Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-01T22:15:10.194Z;ISIN;EZ73SC1Y35S3;8.602742;360T;MONE;NOK;N/A;4000000.0;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415875457L2;false;TPAC,FULJ,ILQD
2021-02-01T22:15:10.194Z;ISIN;EZBVWPJ3Q3X1;8.602843;360T;MONE;NOK;N/A;4000000.0;NOK;2021-03-01T00:00:00.000Z;360T;1010000281415875457L1;false;TPAC,FULJ,ILQD
2021-02-01T20:17:14.498Z;ISIN;EZ9H9Z7Z8WS5;1.685109;360T;MONE;NZD;N/A;177000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415863281;false;FULJ,ILQD
2021-02-01T18:04:10.947Z;ISIN;EZV9Y8Z7VP25;21.501883;360T;MONE;CZK;N/A;4300000.0;CZK;2021-03-01T00:00:00.000Z;360T;1010000281415863723;false;FULJ,ILQD
2021-02-01T17:44:19.585Z;ISIN;EZWTNY4PPJN3;6.47718;360T;MONE;CNY;N/A;6.2E7;CNY;2021-03-01T00:00:00.000Z;360T;1010000281415861346L2;false;TPAC,FULJ,ILQD
2021-02-01T17:44:19.585Z;ISIN;EZ9WCP6FSQ46;6.4767692;360T;MONE;CNY;N/A;6.2E7;CNY;2021-03-01T00:00:00.000Z;360T;1010000281415861346L1;false;TPAC,FULJ,ILQD
2021-02-01T17:39:38.489Z;ISIN;EZGFVGLQH5P5;15.0455301;360T;MONE;ZAR;N/A;3.05E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415861252L1;false;TPAC,FULJ,ILQD
2021-02-01T17:39:38.489Z;ISIN;EZ885ZDVHZS2;15.04809;360T;MONE;ZAR;N/A;3.05E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415861252L2;false;TPAC,FULJ,ILQD
2021-02-01T17:33:42.774Z;ISIN;EZ4DQ6HB4379;1.332654;360T;MONE;SGD;N/A;2000000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415862056;false;FULJ,ILQD
2021-02-01T17:27:09.401Z;ISIN;EZ9B04D362T9;1.2070585;360T;MONE;USD;N/A;3.9E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415855035;false;FULJ,ILQD
2021-02-01T17:26:51.558Z;ISIN;EZ8G1MVF0JB8;1.2070382;360T;MONE;USD;N/A;1.6E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415855028;false;FULJ,ILQD
2021-02-01T17:25:26.041Z;ISIN;EZVFRPKZLQ33;1.2076446;360T;MONE;USD;N/A;4.3E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415854281;false;FULJ,ILQD
2021-02-01T17:24:11.320Z;ISIN;EZ65WP5RM6W8;3.29226;360T;MONE;ILS;N/A;1.0E7;ILS;2021-03-01T00:00:00.000Z;360T;1010000281415860574L2;false;TPAC,FULJ,ILQD
2021-02-01T17:24:11.320Z;ISIN;EZ7L4SCF1F94;3.2923029;360T;MONE;ILS;N/A;1.0E7;ILS;2021-03-01T00:00:00.000Z;360T;1010000281415860574L1;false;TPAC,FULJ,ILQD
2021-02-01T17:13:28.914Z;ISIN;EZ1K5VNST4W0;1.2065063;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415861126L1;false;TPAC,FULJ,ILQD
2021-02-01T17:13:28.914Z;ISIN;EZ19J2LL12B1;1.20653;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415861126L2;false;TPAC,FULJ,ILQD
2021-02-01T16:55:39.364Z;ISIN;EZ1K5VNST4W0;1.2070455;360T;MONE;USD;N/A;21000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415858041;false;FULJ,ILQD
2021-02-01T16:47:13.712Z;ISIN;EZ37W2BS08D2;8.419863;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415858132L1;false;TPAC,FULJ,ILQD
2021-02-01T16:47:13.712Z;ISIN;EZSL35J5S1M5;8.4194256;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415858132L2;false;TPAC,FULJ,ILQD
2021-02-01T16:46:13.423Z;ISIN;EZ1K5VNST4W0;1.207676;360T;MONE;USD;N/A;468461.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415850774;false;FULJ,ILQD
2021-02-01T16:43:45.001Z;ISIN;EZ3V0VFW9SY1;1.2083565;360T;MONE;USD;N/A;1950000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415851907;false;FULJ,ILQD
2021-02-01T16:43:16.569Z;ISIN;EZ3V0VFW9SY1;1.2085109;360T;MONE;USD;N/A;90000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415851782;false;FULJ,ILQD
2021-02-01T16:42:46.412Z;ISIN;EZ3V0VFW9SY1;1.2085416;360T;MONE;USD;N/A;120000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415851642;false;FULJ,ILQD
2021-02-01T16:34:34.702Z;ISIN;EZ1K5VNST4W0;1.2076171;360T;MONE;USD;N/A;500000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415850902;false;FULJ,ILQD
2021-02-01T16:29:30.112Z;ISIN;EZ1VJDRSRN93;1.689275;360T;MONE;NZD;N/A;1150000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415850491L2;false;TPAC,FULJ,ILQD
2021-02-01T16:29:30.112Z;ISIN;EZV3JP5YDXC6;1.68687;360T;MONE;NZD;N/A;1200000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415850491L1;false;TPAC,FULJ,ILQD
2021-02-01T16:29:28.040Z;ISIN;EZ1LNF3M51J8;18.1353;360T;MONE;ZAR;N/A;4600000.0;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415849781L1;false;TPAC,FULJ,ILQD
2021-02-01T16:29:28.040Z;ISIN;EZ6P3N2CDXD5;18.334703;360T;MONE;ZAR;N/A;4590000.0;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415849781L2;false;TPAC,FULJ,ILQD
2021-02-01T16:29:27.385Z;ISIN;EZ19J2LL12B1;1.20853;360T;MONE;USD;N/A;590000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415849687L1;false;TPAC,FULJ,ILQD
2021-02-01T16:29:27.385Z;ISIN;EZ5TY1L1Q4Y3;1.2102519;360T;MONE;USD;N/A;595000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415849687L2;false;TPAC,FULJ,ILQD
2021-02-01T16:29:21.885Z;ISIN;EZ1B2T6PW2S2;4.5089;360T;MONE;PLN;N/A;1300000.0;PLN;2021-03-01T00:00:00.000Z;360T;1010000281415849673L1;false;TPAC,FULJ,ILQD
2021-02-01T16:29:21.885Z;ISIN;EZ5GXCFZHWN7;4.5116697;360T;MONE;PLN;N/A;1300000.0;PLN;2021-03-01T00:00:00.000Z;360T;1010000281415849673L2;false;TPAC,FULJ,ILQD
2021-02-01T16:23:48.845Z;ISIN;EZ19W114J8M9;0.8913794;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415854712L2;false;TPAC,FULJ,ILQD
2021-02-01T16:23:48.845Z;ISIN;EZKW966XFC75;0.8926275;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415854712L1;false;TPAC,FULJ,ILQD
2021-02-01T16:22:37.483Z;ISIN;EZYPQ3KQLBN6;0.8930703;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415853364L1;false;TPAC,FULJ,ILQD
2021-02-01T16:22:37.483Z;ISIN;EZ19W114J8M9;0.8915556;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415853364L2;false;TPAC,FULJ,ILQD
2021-02-01T16:21:41.131Z;ISIN;EZ697BWRG690;0.89551;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415853332L1;false;TPAC,FULJ,ILQD
2021-02-01T16:21:41.131Z;ISIN;EZ53S8GMQCS1;0.8936938;360T;MONE;CHF;N/A;2000000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415853332L2;false;TPAC,FULJ,ILQD
2021-02-01T16:20:18.969Z;ISIN;EZV3FJCQG4X2;1.6875603;360T;MONE;NZD;N/A;1400000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415852640L1;false;TPAC,FULJ,ILQD
2021-02-01T16:20:18.969Z;ISIN;EZV3JP5YDXC6;1.6876;360T;MONE;NZD;N/A;1400000.0;NZD;2021-03-01T00:00:00.000Z;360T;1010000281415852640L2;false;TPAC,FULJ,ILQD
2021-02-01T16:18:32.161Z;ISIN;EZ5LD1H117J3;104.9448;360T;MONE;JPY;N/A;8.5E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415851881L1;false;TPAC,FULJ,ILQD
2021-02-01T16:18:32.161Z;ISIN;EZ54CQ268RW3;104.944;360T;MONE;JPY;N/A;8.5E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415851881L2;false;TPAC,FULJ,ILQD
2021-02-01T16:16:13.861Z;ISIN;EZ1PTVVMWD01;9.362636;360T;MONE;HKD;N/A;2.75E8;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415851522L1;false;TPAC,FULJ,ILQD
2021-02-01T16:16:13.861Z;ISIN;EZVWK6R5FX94;9.3628;360T;MONE;HKD;N/A;2.75E8;HKD;2021-03-01T00:00:00.000Z;360T;1010000281415851522L2;false;TPAC,FULJ,ILQD
2021-02-01T16:15:31.906Z;ISIN;EZ7FC1CTXWX6;0.890887;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415851121L2;false;TPAC,FULJ,ILQD
2021-02-01T16:15:31.906Z;ISIN;EZ697BWRG690;0.89582;360T;MONE;CHF;N/A;3000000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415851121L1;false;TPAC,FULJ,ILQD
2021-02-01T16:14:48.347Z;ISIN;EZ4G98L1BHY1;1.5853537;360T;MONE;AUD;N/A;5000000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415851483L1;false;TPAC,FULJ,ILQD
2021-02-01T16:14:48.347Z;ISIN;EZ5KSDC91ML8;1.58538;360T;MONE;AUD;N/A;5000000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415851483L2;false;TPAC,FULJ,ILQD
2021-02-01T16:14:40.064Z;ISIN;EZ697BWRG690;0.89572;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415850913L1;false;TPAC,FULJ,ILQD
2021-02-01T16:14:40.064Z;ISIN;EZ6VBBSTGSS7;0.889225;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415850913L2;false;TPAC,FULJ,ILQD
2021-02-01T16:13:44.182Z;ISIN;EZ1TSDBD1CS2;0.887584;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415850886L2;false;TPAC,FULJ,ILQD
2021-02-01T16:13:44.182Z;ISIN;EZ697BWRG690;0.89566;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415850886L1;false;TPAC,FULJ,ILQD
2021-02-01T16:13:03.047Z;ISIN;EZ3CLFRHLDM6;1.28349;360T;MONE;CAD;N/A;6.6E7;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415851015L2;false;TPAC,FULJ,ILQD
2021-02-01T16:13:03.047Z;ISIN;EZ4ZCPFS83F6;1.2834892;360T;MONE;CAD;N/A;6.6E7;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415851015L1;false;TPAC,FULJ,ILQD
2021-02-01T16:12:44.287Z;ISIN;EZ697BWRG690;0.8957;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415850852L1;false;TPAC,FULJ,ILQD
2021-02-01T16:12:44.287Z;ISIN;EZ4X6BY66GS5;0.889858;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415850852L2;false;TPAC,FULJ,ILQD
2021-02-01T16:11:40.420Z;ISIN;EZ21SW8C6BB6;0.885464;360T;MONE;CHF;N/A;1330000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415850567L2;false;TPAC,FULJ,ILQD
2021-02-01T16:11:40.420Z;ISIN;EZ697BWRG690;0.89566;360T;MONE;CHF;N/A;1330000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415850567L1;false;TPAC,FULJ,ILQD
2021-02-01T16:09:59.143Z;ISIN;EZ8S5N85YPG1;0.887355;360T;MONE;CHF;N/A;1800000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415849902L1;false;TPAC,FULJ,ILQD
2021-02-01T16:09:59.143Z;ISIN;EZHKWVXDVRZ5;0.880552;360T;MONE;CHF;N/A;1800000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415849902L2;false;TPAC,FULJ,ILQD
2021-02-01T16:07:47.687Z;ISIN;EZ7R1YKVC4N9;0.886267;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415849154L2;false;TPAC,FULJ,ILQD
2021-02-01T16:07:47.687Z;ISIN;EZ697BWRG690;0.89556;360T;MONE;CHF;N/A;1500000.0;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415849154L1;false;TPAC,FULJ,ILQD
2021-02-01T16:06:50.254Z;ISIN;EZ8KMR71YJK9;1.366231;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415852740L1;false;TPAC,FULJ,ILQD
2021-02-01T16:06:50.254Z;ISIN;EZ33P2177Q81;1.3664115;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415852740L2;false;TPAC,FULJ,ILQD
2021-02-01T16:00:14.224Z;ISIN;EZ4YPSNGCD65;1.2084485;360T;MONE;USD;N/A;2.6E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415852677L1;false;TPAC,FULJ,ILQD
2021-02-01T16:00:14.224Z;ISIN;EZVTFK57VH24;1.2088019;360T;MONE;USD;N/A;2.6E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415852677L2;false;TPAC,FULJ,ILQD
2021-02-01T15:57:51.928Z;ISIN;EZ5GNKNS1374;1.283355;360T;MONE;CAD;N/A;540000.0;CAD;2021-03-01T00:00:00.000Z;360T;1010000281415842154;false;FULJ,ILQD
2021-02-01T15:55:45.246Z;ISIN;EZ38P1S4LWY1;0.884355;360T;MONE;GBP;N/A;306000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415845396L2;false;TPAC,FULJ,ILQD
2021-02-01T15:55:45.246Z;ISIN;EZ38P1S4LWY1;0.884355;360T;MONE;GBP;N/A;190000.0;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415845396L1;false;TPAC,FULJ,ILQD
2021-02-01T15:50:57.586Z;ISIN;EZ5B9H3PV5H8;1.081115;360T;MONE;CHF;N/A;3500000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415842045;false;FULJ,ILQD
2021-02-01T15:50:35.190Z;ISIN;EZCL00G91MV2;10.183028;360T;MONE;SEK;N/A;4.2E7;SEK;2021-03-01T00:00:00.000Z;360T;1010000281415842028;false;FULJ,ILQD
2021-02-01T15:50:21.250Z;ISIN;EZ38P1S4LWY1;0.884638;360T;MONE;GBP;N/A;1.4E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415840735;false;FULJ,ILQD
2021-02-01T15:49:43.982Z;ISIN;EZ6M9W4TT0V4;0.8944799;360T;MONE;CHF;N/A;1700000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415840132;false;FULJ,ILQD
2021-02-01T15:48:16.462Z;ISIN;EZ5B9H3PV5H8;1.081292;360T;MONE;CHF;N/A;1300000.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415839987;false;FULJ,ILQD
2021-02-01T15:47:21.832Z;ISIN;EZ3WKF2GL8M8;1.213331;360T;MONE;USD;N/A;8670000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415845247;false;FULJ,ILQD
2021-02-01T15:47:13.839Z;ISIN;EZ6M9W4TT0V4;0.8942331;360T;MONE;CHF;N/A;6500000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839735;false;FULJ,ILQD
2021-02-01T15:46:10.846Z;ISIN;EZ1K5VNST4W0;1.2091163;360T;MONE;USD;N/A;1800000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839682;false;FULJ,ILQD
2021-02-01T15:45:55.824Z;ISIN;EZ6M9W4TT0V4;0.8941324;360T;MONE;CHF;N/A;6100000.0;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839671;false;FULJ,ILQD
2021-02-01T15:43:47.512Z;ISIN;EZ54BYTZ0ZB4;15.051125;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415846876L2;false;TPAC,FULJ,ILQD
2021-02-01T15:43:47.512Z;ISIN;EZGFVGLQH5P5;15.018125;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415846876L1;false;TPAC,FULJ,ILQD
2021-02-01T15:41:55.377Z;ISIN;EZ45QKGWS8M5;25.96597;360T;MONE;CZK;N/A;1.926000092E7;CZK;2021-03-01T00:00:00.000Z;360T;1010000281415847056;false;FULJ,ILQD
2021-02-01T15:41:49.278Z;ISIN;EZ616RLF2W94;75.997;360T;MONE;RUB;N/A;1.3E8;RUB;2021-03-01T00:00:00.000Z;360T;1010000281415846652L1;false;TPAC,FULJ,ILQD
2021-02-01T15:41:49.278Z;ISIN;EZ6NW3Z5T9C4;76.1162;360T;MONE;RUB;N/A;1.3E8;RUB;2021-03-01T00:00:00.000Z;360T;1010000281415846652L2;false;TPAC,FULJ,ILQD
2021-02-01T15:41:27.436Z;ISIN;EZ66J3ZHR0J4;2.7082791;360T;MONE;TND;N/A;3500000.0;TND;2021-03-01T00:00:00.000Z;360T;1010000281415846338L2;false;TPAC,FULJ,ILQD
2021-02-01T15:41:27.436Z;ISIN;EZZP3CKCY5C9;2.7046065;360T;MONE;TND;N/A;3500000.0;TND;2021-03-01T00:00:00.000Z;360T;1010000281415846338L1;false;TPAC,FULJ,ILQD
2021-02-01T15:37:43.930Z;ISIN;EZGFVGLQH5P5;15.021155;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415845986L1;false;TPAC,FULJ,ILQD
2021-02-01T15:37:43.930Z;ISIN;EZ885ZDVHZS2;15.02373;360T;MONE;ZAR;N/A;7.0E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415845986L2;false;TPAC,FULJ,ILQD
2021-02-01T15:36:08.442Z;ISIN;EZ6ZNSR2R769;1.33188;360T;MONE;SGD;N/A;3.3E7;SGD;2021-03-01T00:00:00.000Z;360T;1010000281415845916L2;false;TPAC,FULJ,ILQD
2021-02-01T15:36:08.442Z;ISIN;EZ8YTTM38VB9;1.331877;360T;MONE;SGD;N/A;3.3E7;SGD;2021-03-01T00:00:00.000Z;360T;1010000281415845916L1;false;TPAC,FULJ,ILQD
2021-02-01T15:35:03.750Z;ISIN;EZB6FPR39TV7;3.73025;360T;MONE;PLN;N/A;4.0E7;PLN;2021-03-01T00:00:00.000Z;360T;1010000281415845055L2;false;TPAC,FULJ,ILQD
2021-02-01T15:35:03.750Z;ISIN;EZ4FRR1CH2H5;3.7302772;360T;MONE;PLN;N/A;4.0E7;PLN;2021-03-01T00:00:00.000Z;360T;1010000281415845055L1;false;TPAC,FULJ,ILQD
2021-02-01T15:34:54.125Z;ISIN;EZ2W36KWM4K7;0.8942825;360T;MONE;CHF;N/A;4.0E7;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415842277L2;false;TPAC,FULJ,ILQD
2021-02-01T15:34:54.125Z;ISIN;EZ91DCFY4CV9;0.8942988;360T;MONE;CHF;N/A;4.0E7;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415842277L1;false;TPAC,FULJ,ILQD
2021-02-01T15:34:30.715Z;ISIN;EZVKWVNS4J06;117.342;360T;MONE;JPY;N/A;1.3328E9;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415835682;false;FULJ,ILQD
2021-02-01T15:33:43.781Z;ISIN;EZ3KX2MGYHM4;1.209651;360T;MONE;USD;N/A;11601.0;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415844701;false;FULJ,ILQD
2021-02-01T15:31:46.870Z;ISIN;EZ3FQS5MKWN1;1.3682897;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415844617L1;false;TPAC,FULJ,ILQD
2021-02-01T15:31:46.870Z;ISIN;EZ8XX05PP324;1.368308;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415844617L2;false;TPAC,FULJ,ILQD
2021-02-01T15:31:13.176Z;ISIN;EZV3V41PN156;1.3681627;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415844578L2;false;TPAC,FULJ,ILQD
2021-02-01T15:31:13.176Z;ISIN;EZ3FQS5MKWN1;1.3681584;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415844578L1;false;TPAC,FULJ,ILQD
2021-02-01T15:30:56.303Z;ISIN;EZ3FQS5MKWN1;1.3683197;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415844527L1;false;TPAC,FULJ,ILQD
2021-02-01T15:30:56.303Z;ISIN;EZ82FWBN1WK8;1.36832;360T;MONE;USD;N/A;2.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415844527L2;false;TPAC,FULJ,ILQD
2021-02-01T15:27:27.439Z;ISIN;EZ2W36KWM4K7;0.89449;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415843275L1;false;TPAC,FULJ,ILQD
2021-02-01T15:27:27.439Z;ISIN;EZ4BP6JT2GR4;0.894329;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-01T00:00:00.000Z;360T;1010000281415843275L2;false;TPAC,FULJ,ILQD
2021-02-01T15:25:12.089Z;ISIN;EZ7T7WHX2JQ5;1.209654;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415842597L2;false;TPAC,FULJ,ILQD
2021-02-01T15:25:12.089Z;ISIN;EZ3KX2MGYHM4;1.209468;360T;MONE;USD;N/A;2.0E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415842597L1;false;TPAC,FULJ,ILQD
2021-02-01T15:23:06.514Z;ISIN;EZ885ZDVHZS2;15.03386;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415841115L2;false;TPAC,FULJ,ILQD
2021-02-01T15:23:06.514Z;ISIN;EZGFVGLQH5P5;15.0313014;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-03-01T00:00:00.000Z;360T;1010000281415841115L1;false;TPAC,FULJ,ILQD
2021-02-01T15:21:47.596Z;ISIN;EZ616RLF2W94;75.95478;360T;MONE;RUB;N/A;1.586E9;RUB;2021-03-01T00:00:00.000Z;360T;1010000281415840593L1;false;TPAC,FULJ,ILQD
2021-02-01T15:21:47.596Z;ISIN;EZBGZP4JGB31;75.9631731;360T;MONE;RUB;N/A;1.586E9;RUB;2021-03-01T00:00:00.000Z;360T;1010000281415840593L2;false;TPAC,FULJ,ILQD
2021-02-01T15:20:45.109Z;ISIN;EZ5KSDC91ML8;1.58566;360T;MONE;AUD;N/A;390000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415839007L1;false;TPAC,FULJ,ILQD
2021-02-01T15:20:45.109Z;ISIN;EZV1C6BF8VV6;1.5944005;360T;MONE;AUD;N/A;390000.0;AUD;2021-03-01T00:00:00.000Z;360T;1010000281415839007L2;false;TPAC,FULJ,ILQD
2021-02-01T15:20:19.247Z;ISIN;EZC1ZRGZKY89;6.4853063;360T;MONE;CNY;N/A;1.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415837487L2;false;TPAC,FULJ,ILQD
2021-02-01T15:20:19.247Z;ISIN;EZWTNY4PPJN3;6.47217;360T;MONE;CNY;N/A;1.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415837487L1;false;TPAC,FULJ,ILQD
2021-02-01T15:16:10.510Z;ISIN;EZ1Z9GVCWPT1;1.3682998;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415840125L1;false;TPAC,FULJ,ILQD
2021-02-01T15:16:10.510Z;ISIN;EZ3FQS5MKWN1;1.3682975;360T;MONE;USD;N/A;3.0E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415840125L2;false;TPAC,FULJ,ILQD
2021-02-01T15:15:08.897Z;ISIN;EZ3KX2MGYHM4;1.209147;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415839806L1;false;TPAC,FULJ,ILQD
2021-02-01T15:15:08.897Z;ISIN;EZ1RQP1TJY01;1.20931;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-01T00:00:00.000Z;360T;1010000281415839806L2;false;TPAC,FULJ,ILQD
2021-02-01T15:14:54.151Z;ISIN;EZ54CQ268RW3;104.938;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415839913L2;false;TPAC,FULJ,ILQD
2021-02-01T15:14:54.151Z;ISIN;EZ5LD1H117J3;104.93887;360T;MONE;JPY;N/A;2.0E8;JPY;2021-03-01T00:00:00.000Z;360T;1010000281415839913L1;false;TPAC,FULJ,ILQD
2021-02-01T15:14:42.848Z;ISIN;EZ60PJYH7RJ9;7.75255;360T;MONE;HKD;N/A;3.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839017L2;false;TPAC,FULJ,ILQD
2021-02-01T15:14:42.848Z;ISIN;EZV084SN25W3;7.7525;360T;MONE;HKD;N/A;3.0E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839017L1;false;TPAC,FULJ,ILQD
2021-02-01T15:14:09.883Z;ISIN;EZ3RT2SCL206;0.8837988;360T;MONE;GBP;N/A;1.87E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415838873L1;false;TPAC,FULJ,ILQD
2021-02-01T15:14:09.883Z;ISIN;EZ38P1S4LWY1;0.8838148;360T;MONE;GBP;N/A;1.87E7;GBP;2021-03-01T00:00:00.000Z;360T;1010000281415838873L2;false;TPAC,FULJ,ILQD
2021-02-01T15:12:29.214Z;ISIN;EZ1K5VNST4W0;1.2090748;360T;MONE;USD;N/A;6.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839878L2;false;TPAC,FULJ,ILQD
2021-02-01T15:12:29.214Z;ISIN;EZ3KX2MGYHM4;1.2090591;360T;MONE;USD;N/A;6.5E7;USD;2021-03-01T00:00:00.000Z;360T;1010000281415839878L1;false;TPAC,FULJ,ILQD
