Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-13T18:39:59.749Z;ISIN;EZ3SLG487974;1.3049;360T;MONE;CAD;N/A;1.5E8;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353895403L2;false;TPAC,FULJ,ILQD
2020-01-13T18:39:59.749Z;ISIN;EZ7WCGV3RZW9;1.3048829;360T;MONE;CAD;N/A;1.5E8;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353895403L1;false;TPAC,FULJ,ILQD
2020-01-13T18:38:25.671Z;ISIN;EZ198DLDD307;18.81108;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353895391L1;false;TPAC,FULJ,ILQD
2020-01-13T18:38:25.671Z;ISIN;EZB7B7VVM2G7;18.81328;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353895391L2;false;TPAC,FULJ,ILQD
2020-01-13T18:34:32.547Z;ISIN;EZ3Z7KGQXG64;10.573095;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353893185;false;FULJ,ILQD
2020-01-13T18:25:15.357Z;ISIN;EZVN4BZ457Q3;299.1278;360T;MONE;HUF;N/A;6.7E7;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353901581L2;false;TPAC,FULJ,ILQD
2020-01-13T18:25:15.357Z;ISIN;EZ1V24R8YW29;299.6149;360T;MONE;HUF;N/A;6.7E7;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353901581L1;false;TPAC,FULJ,ILQD
2020-01-13T18:23:35.563Z;ISIN;EZ2CL0GFB080;298.7918;360T;MONE;HUF;N/A;3.8E7;HUF;2020-02-10T00:00:00.000Z;360T;1010000281353900884;false;FULJ,ILQD
2020-01-13T17:09:08.584Z;ISIN;EZ2N8VS8P7B2;8.89535;360T;MONE;NOK;N/A;5.0E7;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353893512L1;false;TPAC,FULJ,ILQD
2020-01-13T17:09:08.584Z;ISIN;EZ36JKFZT127;8.8953;360T;MONE;NOK;N/A;5.0E7;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353893512L2;false;TPAC,FULJ,ILQD
2020-01-13T17:06:52.578Z;ISIN;EZ5NK63YLK48;1.298166;360T;MONE;USD;N/A;1200000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353893390L1;false;TPAC,FULJ,ILQD
2020-01-13T17:06:52.578Z;ISIN;EZXJN4CQ8PS3;1.29841;360T;MONE;USD;N/A;1200000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353893390L2;false;TPAC,FULJ,ILQD
2020-01-13T17:05:59.640Z;ISIN;EZ8XPFJWWYN9;1.2983;360T;MONE;USD;N/A;1600000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353893028L1;false;TPAC,FULJ,ILQD
2020-01-13T17:05:59.640Z;ISIN;EZ7RG2LZZJD8;1.298858;360T;MONE;USD;N/A;1600000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353893028L2;false;TPAC,FULJ,ILQD
2020-01-13T17:04:04.919Z;ISIN;EZ3122HS5P23;6.70994;360T;MONE;DKK;N/A;5.0E7;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353892952L1;false;TPAC,FULJ,ILQD
2020-01-13T17:04:04.919Z;ISIN;EZVJ61L0QCK4;6.7095;360T;MONE;DKK;N/A;5.0E7;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353892952L2;false;TPAC,FULJ,ILQD
2020-01-13T17:02:58.228Z;ISIN;EZ68B6Y6J7J3;1.1139;360T;MONE;USD;N/A;3000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353892422L1;false;TPAC,FULJ,ILQD
2020-01-13T17:02:58.228Z;ISIN;EZ5SGK9LG423;1.114032;360T;MONE;USD;N/A;3000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353892422L2;false;TPAC,FULJ,ILQD
2020-01-13T17:02:34.760Z;ISIN;EZ68B6Y6J7J3;1.11385;360T;MONE;USD;N/A;1.5E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353892133L1;false;TPAC,FULJ,ILQD
2020-01-13T17:02:34.760Z;ISIN;EZ7KVYW9W2B9;1.113915;360T;MONE;USD;N/A;1.5E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353892133L2;false;TPAC,FULJ,ILQD
2020-01-13T17:02:07.677Z;ISIN;EZ68B6Y6J7J3;1.11385;360T;MONE;USD;N/A;1500000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353891514L1;false;TPAC,FULJ,ILQD
2020-01-13T17:02:07.677Z;ISIN;EZ7D4SGS2BZ4;1.114251;360T;MONE;USD;N/A;1500000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353891514L2;false;TPAC,FULJ,ILQD
2020-01-13T17:01:54.892Z;ISIN;EZ3SLG487974;1.3048;360T;MONE;CAD;N/A;2.04E8;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353891373L1;false;TPAC,FULJ,ILQD
2020-01-13T17:01:54.892Z;ISIN;EZ928BKGS9N2;1.304818;360T;MONE;CAD;N/A;2.04E8;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353891373L2;false;TPAC,FULJ,ILQD
2020-01-13T17:01:35.590Z;ISIN;EZ8TK2SCZS44;1.11591;360T;MONE;USD;N/A;4000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353891148L2;false;TPAC,FULJ,ILQD
2020-01-13T17:01:35.590Z;ISIN;EZ68B6Y6J7J3;1.11385;360T;MONE;USD;N/A;4000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353891148L1;false;TPAC,FULJ,ILQD
2020-01-13T17:01:11.772Z;ISIN;EZ68B6Y6J7J3;1.11385;360T;MONE;USD;N/A;1700000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353890388L1;false;TPAC,FULJ,ILQD
2020-01-13T17:01:11.772Z;ISIN;EZ8JK20HLWM9;1.116186;360T;MONE;USD;N/A;1700000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353890388L2;false;TPAC,FULJ,ILQD
2020-01-13T17:00:26.335Z;ISIN;EZ20LKHPVTF2;0.97051;360T;MONE;CHF;N/A;3000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353890160L1;false;TPAC,FULJ,ILQD
2020-01-13T17:00:26.335Z;ISIN;EZV99W4RK2G0;0.970446;360T;MONE;CHF;N/A;3000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353890160L2;false;TPAC,FULJ,ILQD
2020-01-13T16:59:45.131Z;ISIN;EZBVKX6FP4B5;0.968541;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353890151L2;false;TPAC,FULJ,ILQD
2020-01-13T16:59:45.131Z;ISIN;EZV99W4RK2G0;0.970496;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353890151L1;false;TPAC,FULJ,ILQD
2020-01-13T16:59:39.390Z;ISIN;EZ8JK20HLWM9;1.1161075;360T;MONE;USD;N/A;1100000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353890107;false;FULJ,ILQD
2020-01-13T16:52:09.829Z;ISIN;EZB2RNSF70B0;1.29824;360T;MONE;USD;N/A;806507.66;USD;2020-02-10T00:00:00.000Z;360T;1010000281353889302;false;FULJ,ILQD
2020-01-13T16:51:20.273Z;ISIN;EZ5LYXTWH673;0.8581725;360T;MONE;GBP;N/A;1956147.25;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353888313;false;FULJ,ILQD
2020-01-13T16:50:01.969Z;ISIN;EZ54XNH04938;8.7095236;360T;MONE;DKK;N/A;3108994.28;DKK;2020-02-10T00:00:00.000Z;360T;1010000281353886223;false;FULJ,ILQD
2020-01-13T16:50:00.100Z;ISIN;EZ2GZLHY9FN3;12.292988;360T;MONE;SEK;N/A;2799685.05;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353886115;false;FULJ,ILQD
2020-01-13T16:49:56.607Z;ISIN;EZ5LYXTWH673;0.858068;360T;MONE;GBP;N/A;2854548.26;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353884526;false;FULJ,ILQD
2020-01-13T16:49:54.438Z;ISIN;EZ10V7WQR6W5;1.2600222;360T;MONE;CHF;N/A;416083.99;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353884018;false;FULJ,ILQD
2020-01-13T16:40:42.979Z;ISIN;EZVMCS6CTXQ1;1.1149311;360T;MONE;USD;N/A;1.25E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353891013;false;FULJ,ILQD
2020-01-13T16:40:25.949Z;ISIN;EZ77BQS2JXR6;109.933;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353885080L2;false;TPAC,FULJ,ILQD
2020-01-13T16:40:25.949Z;ISIN;EZ9TJGRKZXV2;109.93807;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353885080L1;false;TPAC,FULJ,ILQD
2020-01-13T16:39:57.686Z;ISIN;EZ72FY48J705;10.579554;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353886984;false;FULJ,ILQD
2020-01-13T16:36:53.837Z;ISIN;EZV1DVYC9W17;1.114628;360T;MONE;USD;N/A;10.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353895877L2;false;TPAC,FULJ,ILQD,CANC
2020-01-13T16:36:53.837Z;ISIN;EZ68B6Y6J7J3;1.11416;360T;MONE;USD;N/A;10.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353895877L1;false;TPAC,FULJ,ILQD,CANC
2020-01-13T16:27:16.797Z;ISIN;EZBBNB20YD40;1.1136039;360T;MONE;USD;N/A;1.6E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353890342L1;false;TPAC,FULJ,ILQD
2020-01-13T16:27:16.797Z;ISIN;EZ68B6Y6J7J3;1.11367;360T;MONE;USD;N/A;1.6E8;USD;2020-02-10T00:00:00.000Z;360T;1010000281353890342L2;false;TPAC,FULJ,ILQD
2020-01-13T16:20:18.554Z;ISIN;EZ4JHK3VMKZ6;122.40955;360T;MONE;JPY;N/A;6.3E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353883832L1;false;TPAC,FULJ,ILQD
2020-01-13T16:20:18.554Z;ISIN;EZ4YR22W3CG3;122.41;360T;MONE;JPY;N/A;6.3E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353883832L2;false;TPAC,FULJ,ILQD
2020-01-13T16:18:55.170Z;ISIN;EZVNZ8Q282W9;8.890838;360T;MONE;NOK;N/A;3.0E8;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353890004L1;false;TPAC,FULJ,ILQD
2020-01-13T16:18:55.170Z;ISIN;EZ21N5SNHXP5;8.889869;360T;MONE;NOK;N/A;3.0E8;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353890004L2;false;TPAC,FULJ,ILQD
2020-01-13T16:16:49.273Z;ISIN;EZ9Z634WXGK1;1.67986;360T;MONE;NZD;N/A;3300000.0;NZD;2020-02-10T00:00:00.000Z;360T;1010000281353883625L2;false;TPAC,FULJ,ILQD
2020-01-13T16:16:49.273Z;ISIN;EZ4JZVS60RF2;1.679805;360T;MONE;NZD;N/A;3300000.0;NZD;2020-02-10T00:00:00.000Z;360T;1010000281353883625L1;false;TPAC,FULJ,ILQD
2020-01-13T16:16:30.155Z;ISIN;EZVNZ8Q282W9;8.891868;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353889853L1;false;TPAC,FULJ,ILQD
2020-01-13T16:16:30.155Z;ISIN;EZ21N5SNHXP5;8.890899;360T;MONE;NOK;N/A;5.0E8;NOK;2020-02-10T00:00:00.000Z;360T;1010000281353889853L2;false;TPAC,FULJ,ILQD
2020-01-13T16:15:24.886Z;ISIN;EZVRF1LM7998;1.61189;360T;MONE;AUD;N/A;2.32E7;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353883142L2;false;TPAC,FULJ,ILQD
2020-01-13T16:15:24.886Z;ISIN;EZ1TP75874M6;1.611823;360T;MONE;AUD;N/A;2.32E7;AUD;2020-02-10T00:00:00.000Z;360T;1010000281353883142L1;false;TPAC,FULJ,ILQD
2020-01-13T16:14:53.115Z;ISIN;EZ198DLDD307;18.823001;360T;MONE;MXN;N/A;3.48E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353883091L1;false;TPAC,FULJ,ILQD
2020-01-13T16:14:53.115Z;ISIN;EZB7B7VVM2G7;18.825501;360T;MONE;MXN;N/A;3.48E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353883091L2;false;TPAC,FULJ,ILQD
2020-01-13T16:12:16.434Z;ISIN;EZ7WCGV3RZW9;1.305236;360T;MONE;CAD;N/A;7.0E7;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353882206L1;false;TPAC,FULJ,ILQD
2020-01-13T16:12:16.434Z;ISIN;EZ3SLG487974;1.30525;360T;MONE;CAD;N/A;7.0E7;CAD;2020-02-10T00:00:00.000Z;360T;1010000281353882206L2;false;TPAC,FULJ,ILQD
2020-01-13T16:02:28.842Z;ISIN;EZ68B6Y6J7J3;1.11329;360T;MONE;USD;N/A;1356000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353885415L1;false;TPAC,FULJ,ILQD
2020-01-13T16:02:28.842Z;ISIN;EZ8JK20HLWM9;1.115633;360T;MONE;USD;N/A;1356000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353885415L2;false;TPAC,FULJ,ILQD
2020-01-13T16:01:33.839Z;ISIN;EZ5SCQNZYYK7;4.2940819;360T;MONE;RON;N/A;150000.0;RON;2020-02-10T00:00:00.000Z;360T;1010000281353885407;false;FULJ,ILQD
2020-01-13T15:59:48.747Z;ISIN;EZJX78FF1J81;7.6684556;360T;MONE;CNY;N/A;1.515E7;CNY;2020-02-10T00:00:00.000Z;360T;1010000281353879725;false;FULJ,ILQD
2020-01-13T15:58:20.069Z;ISIN;EZB1SRS0JWV6;142.5512;360T;MONE;JPY;N/A;4.0E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353869435L2;false;TPAC,FULJ,ILQD
2020-01-13T15:58:20.069Z;ISIN;EZ982LDH0JQ5;142.66276;360T;MONE;JPY;N/A;4.0E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353869435L1;false;TPAC,FULJ,ILQD
2020-01-13T15:56:11.762Z;ISIN;EZBLPSVB7WB9;1.11506;360T;MONE;USD;N/A;550000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353869413L2;false;TPAC,FULJ,ILQD
2020-01-13T15:56:11.762Z;ISIN;EZ68B6Y6J7J3;1.11351;360T;MONE;USD;N/A;550000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353869413L1;false;TPAC,FULJ,ILQD
2020-01-13T15:52:28.458Z;ISIN;EZ7SP7FT0K72;1.1179641;360T;MONE;USD;N/A;2.0E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353869374;false;FULJ,ILQD
2020-01-13T15:51:05.860Z;ISIN;EZB7B7VVM2G7;18.829;360T;MONE;MXN;N/A;2.5E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353879621L2;false;TPAC,FULJ,ILQD
2020-01-13T15:51:05.860Z;ISIN;EZ198DLDD307;18.826542;360T;MONE;MXN;N/A;2.5E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353879621L1;false;TPAC,FULJ,ILQD
2020-01-13T15:50:54.629Z;ISIN;EZB7B7VVM2G7;18.8285;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353879377L2;false;TPAC,FULJ,ILQD
2020-01-13T15:50:54.629Z;ISIN;EZ198DLDD307;18.826042;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353879377L1;false;TPAC,FULJ,ILQD
2020-01-13T15:46:37.299Z;ISIN;EZBG5Y2ZRDN5;1.118572;360T;MONE;USD;N/A;3500000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353880584L2;false;TPAC,FULJ,ILQD
2020-01-13T15:46:37.299Z;ISIN;EZ68B6Y6J7J3;1.1136;360T;MONE;USD;N/A;3500000.0;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353880584L1;false;TPAC,FULJ,ILQD
2020-01-13T15:45:48.238Z;ISIN;EZ3CZYDGWMN5;1.166634;360T;MONE;USD;N/A;1000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353882196L2;false;TPAC,FULJ,ILQD
2020-01-13T15:45:48.238Z;ISIN;EZ68B6Y6J7J3;1.11358;360T;MONE;USD;N/A;1000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353882196L1;false;TPAC,FULJ,ILQD
2020-01-13T15:41:37.505Z;ISIN;EZ982LDH0JQ5;142.68756;360T;MONE;JPY;N/A;4000000.0;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353869297L1;false;TPAC,FULJ,ILQD
2020-01-13T15:41:37.505Z;ISIN;EZB1SRS0JWV6;142.5749;360T;MONE;JPY;N/A;4000000.0;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353869297L2;false;TPAC,FULJ,ILQD
2020-01-13T15:40:21.990Z;ISIN;EZ5NK63YLK48;1.2987569;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353880736L1;false;TPAC,FULJ,ILQD
2020-01-13T15:40:21.990Z;ISIN;EZ8XPFJWWYN9;1.29879;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353880736L2;false;TPAC,FULJ,ILQD
2020-01-13T15:39:23.040Z;ISIN;EZ68B6Y6J7J3;1.11341;360T;MONE;USD;N/A;33427.01;USD;2020-02-10T00:00:00.000Z;360T;1010000281353880680L1;false;TPAC,FULJ,ILQD
2020-01-13T15:39:23.040Z;ISIN;EZ6DP4WM2ZQ9;1.126436;360T;MONE;USD;N/A;33427.01;USD;2020-02-10T00:00:00.000Z;360T;1010000281353880680L2;false;TPAC,FULJ,ILQD
2020-01-13T15:38:53.184Z;ISIN;EZ68B6Y6J7J3;1.11344;360T;MONE;USD;N/A;550200.87;USD;2020-02-10T00:00:00.000Z;360T;1010000281353880500L1;false;TPAC,FULJ,ILQD
2020-01-13T15:38:53.184Z;ISIN;EZ5RNXYK5W28;1.1261012;360T;MONE;USD;N/A;550200.87;USD;2020-02-10T00:00:00.000Z;360T;1010000281353880500L2;false;TPAC,FULJ,ILQD
2020-01-13T15:38:20.954Z;ISIN;EZ29XHFYJTC2;1.1197771;360T;MONE;USD;N/A;725250.32;USD;2020-02-10T00:00:00.000Z;360T;1010000281353880215L2;false;TPAC,FULJ,ILQD
2020-01-13T15:38:20.954Z;ISIN;EZ68B6Y6J7J3;1.11342;360T;MONE;USD;N/A;725250.32;USD;2020-02-10T00:00:00.000Z;360T;1010000281353880215L1;false;TPAC,FULJ,ILQD
2020-01-13T15:37:36.792Z;ISIN;EZ68B6Y6J7J3;1.1134;360T;MONE;USD;N/A;66783.93;USD;2020-02-10T00:00:00.000Z;360T;1010000281353880092L1;false;TPAC,FULJ,ILQD
2020-01-13T15:37:36.792Z;ISIN;EZ1NWWTH3FT2;1.117616;360T;MONE;USD;N/A;66783.93;USD;2020-02-10T00:00:00.000Z;360T;1010000281353880092L2;false;TPAC,FULJ,ILQD
2020-01-13T15:36:58.159Z;ISIN;EZ1CPNWFKL10;1.1163693;360T;MONE;USD;N/A;1695236.89;USD;2020-02-10T00:00:00.000Z;360T;1010000281353879936L2;false;TPAC,FULJ,ILQD
2020-01-13T15:36:58.159Z;ISIN;EZ68B6Y6J7J3;1.11334;360T;MONE;USD;N/A;1695236.89;USD;2020-02-10T00:00:00.000Z;360T;1010000281353879936L1;false;TPAC,FULJ,ILQD
2020-01-13T15:36:21.022Z;ISIN;EZ8JK20HLWM9;1.115655;360T;MONE;USD;N/A;914272.79;USD;2020-02-10T00:00:00.000Z;360T;1010000281353879840L2;false;TPAC,FULJ,ILQD
2020-01-13T15:36:21.022Z;ISIN;EZ68B6Y6J7J3;1.11332;360T;MONE;USD;N/A;914272.79;USD;2020-02-10T00:00:00.000Z;360T;1010000281353879840L1;false;TPAC,FULJ,ILQD
2020-01-13T15:35:57.934Z;ISIN;EZ68B6Y6J7J3;1.11328;360T;MONE;USD;N/A;2947824.39;USD;2020-02-10T00:00:00.000Z;360T;1010000281353879230L1;false;TPAC,FULJ,ILQD
2020-01-13T15:35:57.934Z;ISIN;EZ8TK2SCZS44;1.115339;360T;MONE;USD;N/A;2947824.39;USD;2020-02-10T00:00:00.000Z;360T;1010000281353879230L2;false;TPAC,FULJ,ILQD
2020-01-13T15:35:11.531Z;ISIN;EZBWH906TYW2;1.114198;360T;MONE;USD;N/A;167152.38;USD;2020-02-10T00:00:00.000Z;360T;1010000281353878568L2;false;TPAC,FULJ,ILQD
2020-01-13T15:35:11.531Z;ISIN;EZ68B6Y6J7J3;1.11312;360T;MONE;USD;N/A;167152.38;USD;2020-02-10T00:00:00.000Z;360T;1010000281353878568L1;false;TPAC,FULJ,ILQD
2020-01-13T15:34:43.354Z;ISIN;EZ4H2LC40MN3;10.5548;360T;MONE;SEK;N/A;3.35E9;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353877931L1;false;TPAC,FULJ,ILQD
2020-01-13T15:34:43.354Z;ISIN;EZ5ZHQJH25V3;10.5598;360T;MONE;SEK;N/A;3.35E9;SEK;2020-02-10T00:00:00.000Z;360T;1010000281353877931L2;false;TPAC,FULJ,ILQD
2020-01-13T15:34:00.841Z;ISIN;EZB7B7VVM2G7;18.8236;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353878747L1;false;TPAC,FULJ,ILQD
2020-01-13T15:34:00.841Z;ISIN;EZBKFD7YZM25;18.8263;360T;MONE;MXN;N/A;2.5E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353878747L2;false;TPAC,FULJ,ILQD
2020-01-13T15:33:23.618Z;ISIN;EZB7B7VVM2G7;18.825741;360T;MONE;MXN;N/A;8.3E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353878065L2;false;TPAC,FULJ,ILQD
2020-01-13T15:33:23.618Z;ISIN;EZ198DLDD307;18.82291;360T;MONE;MXN;N/A;8.3E8;MXN;2020-02-10T00:00:00.000Z;360T;1010000281353878065L1;false;TPAC,FULJ,ILQD
2020-01-13T15:33:01.782Z;ISIN;EZVMCS6CTXQ1;1.113974;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353877215L2;false;TPAC,FULJ,ILQD
2020-01-13T15:33:01.782Z;ISIN;EZBBNB20YD40;1.113034;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353877215L1;false;TPAC,FULJ,ILQD
2020-01-13T15:32:54.472Z;ISIN;EZ50K8RCJST9;1.078437;360T;MONE;CHF;N/A;500000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353879852;false;FULJ,ILQD
2020-01-13T15:30:31.394Z;ISIN;EZ8K635YDF70;1.078331;360T;MONE;CHF;N/A;200000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353879247;false;FULJ,ILQD
2020-01-13T15:29:34.372Z;ISIN;EZ77BQS2JXR6;109.911;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353875670L2;false;TPAC,FULJ,ILQD
2020-01-13T15:29:34.372Z;ISIN;EZ9TJGRKZXV2;109.9172;360T;MONE;JPY;N/A;3.0E9;JPY;2020-02-10T00:00:00.000Z;360T;1010000281353875670L1;false;TPAC,FULJ,ILQD
2020-01-13T15:29:14.962Z;ISIN;EZRQ7TY32L85;1.0791382;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353877750;false;FULJ,ILQD
2020-01-13T15:27:52.561Z;ISIN;EZ40HWN7QP30;1.125096;360T;MONE;USD;N/A;5000000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353877788;false;FULJ,ILQD
2020-01-13T15:27:13.286Z;ISIN;EZ2NHB4F7V93;6.889936;360T;MONE;CNY;N/A;7.5E7;CNY;2020-02-10T00:00:00.000Z;360T;1010000281353874642L1;false;TPAC,FULJ,ILQD
2020-01-13T15:27:13.286Z;ISIN;EZ9GJNZGP1Q7;6.89016;360T;MONE;CNY;N/A;7.5E7;CNY;2020-02-10T00:00:00.000Z;360T;1010000281353874642L2;false;TPAC,FULJ,ILQD
2020-01-13T15:23:51.828Z;ISIN;EZ3GW86TP9M8;1.2982598;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353874500L1;false;TPAC,FULJ,ILQD
2020-01-13T15:23:51.828Z;ISIN;EZ5NK63YLK48;1.2982881;360T;MONE;USD;N/A;5000000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353874500L2;false;TPAC,FULJ,ILQD
2020-01-13T15:21:07.882Z;ISIN;EZ20LKHPVTF2;0.97084;360T;MONE;CHF;N/A;3.5E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353876721L2;false;TPAC,FULJ,ILQD
2020-01-13T15:21:07.882Z;ISIN;EZ2L45RWMM30;0.970904;360T;MONE;CHF;N/A;3.5E7;USD;2020-02-10T00:00:00.000Z;360T;1010000281353876721L1;false;TPAC,FULJ,ILQD
2020-01-13T15:20:22.877Z;ISIN;EZ9K8DBTYY11;1.118253;360T;MONE;USD;N/A;15000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353873601L2;false;TPAC,FULJ,ILQD
2020-01-13T15:20:22.877Z;ISIN;EZ7CVVQDJGB4;1.116323;360T;MONE;USD;N/A;10000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353873601L1;false;TPAC,FULJ,ILQD
2020-01-13T15:20:22.877Z;ISIN;EZ1TDFXXCGM8;1.119507;360T;MONE;USD;N/A;136000.0;USD;2020-02-10T00:00:00.000Z;360T;1010000281353873601L3;false;TPAC,FULJ,ILQD
2020-01-13T15:20:18.968Z;ISIN;EZBBNB20YD40;1.1124647;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353874346L2;false;TPAC,FULJ,ILQD
2020-01-13T15:20:18.968Z;ISIN;EZ80YBZKRK52;1.1124018;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-10T00:00:00.000Z;360T;1010000281353874346L1;false;TPAC,FULJ,ILQD
2020-01-13T15:20:11.313Z;ISIN;EZ24B04Z3X34;1.0801565;360T;MONE;CHF;N/A;3.8E7;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353876697L2;false;TPAC,FULJ,ILQD
2020-01-13T15:20:11.313Z;ISIN;EZVZR0LZ2WM8;1.0801591;360T;MONE;CHF;N/A;3.8E7;CHF;2020-02-10T00:00:00.000Z;360T;1010000281353876697L1;false;TPAC,FULJ,ILQD
2020-01-13T15:19:44.385Z;ISIN;EZ296SJJN8S3;0.8610627;360T;MONE;GBP;N/A;13000.0;GBP;2020-02-10T00:00:00.000Z;360T;1010000281353873263L3;false;TPAC,FULJ,ILQD
