Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-04T21:03:06.461Z;ISIN;EZ97701Z3QM7;6.9211838;360T;MONE;CNY;N/A;6.5E7;CNY;2020-04-01T00:00:00.000Z;360T;1010000281361176422L1;false;TPAC,FULJ,ILQD
2020-03-04T21:03:06.461Z;ISIN;EZ9KRCV9F3N5;6.92141;360T;MONE;CNY;N/A;6.5E7;CNY;2020-04-01T00:00:00.000Z;360T;1010000281361176422L2;false;TPAC,FULJ,ILQD
2020-03-04T20:40:32.397Z;ISIN;EZ6BH6S8F855;17.280232;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361172577;false;FULJ,ILQD
2020-03-04T18:54:24.371Z;ISIN;EZ6BH6S8F855;17.2959993;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361168102;false;FULJ,ILQD
2020-03-04T17:50:12.949Z;ISIN;EZ9FT8Y385G4;6.9369067;360T;MONE;CNY;N/A;2.5E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361165888L2;false;TPAC,FULJ,ILQD
2020-03-04T17:50:12.949Z;ISIN;EZ9KRCV9F3N5;6.92344;360T;MONE;CNY;N/A;2.5E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361165888L1;false;TPAC,FULJ,ILQD
2020-03-04T17:34:02.472Z;ISIN;EZR90QG18004;3.6732;360T;MONE;AED;N/A;8300000.0;AED;2020-04-01T00:00:00.000Z;360T;1010000281361163432L1;false;TPAC,FULJ,ILQD
2020-03-04T17:34:02.472Z;ISIN;EZBFPQB8MVM7;3.6731;360T;MONE;AED;N/A;8300000.0;AED;2020-04-01T00:00:00.000Z;360T;1010000281361163432L2;false;TPAC,FULJ,ILQD
2020-03-04T17:32:45.360Z;ISIN;EZBDTN8RV2V3;1.122383;360T;MONE;USD;N/A;700000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361163893L1;false;TPAC,FULJ,ILQD
2020-03-04T17:32:45.360Z;ISIN;EZ1PJ1L3HWX4;1.1249211;360T;MONE;USD;N/A;700000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361163893L2;false;TPAC,FULJ,ILQD
2020-03-04T17:22:46.549Z;ISIN;EZ8G9GJLB9C2;0.955703;360T;MONE;CHF;N/A;7800000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361162448L1;false;TPAC,FULJ,ILQD
2020-03-04T17:22:46.549Z;ISIN;EZ22J4X4HHY7;0.955487;360T;MONE;CHF;N/A;7800000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361162448L2;false;TPAC,FULJ,ILQD
2020-03-04T17:16:17.949Z;ISIN;EZ5H2NP2Z9V1;119.552;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361162598L2;false;TPAC,FULJ,ILQD
2020-03-04T17:16:17.949Z;ISIN;EZ5GJ9JGTXY9;119.499;360T;MONE;JPY;N/A;2.0E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361162598L1;false;TPAC,FULJ,ILQD
2020-03-04T17:15:54.248Z;ISIN;EZ51QBWSSF41;1.112555;360T;MONE;USD;N/A;350000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361159171;false;FULJ,ILQD
2020-03-04T16:47:47.643Z;ISIN;EZ2Q1C80QSH0;107.299;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361158985L1;false;TPAC,FULJ,ILQD
2020-03-04T16:47:47.643Z;ISIN;EZ5X9M8S1H77;107.0577;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361158985L2;false;TPAC,FULJ,ILQD
2020-03-04T16:47:23.181Z;ISIN;EZVJDF7HXW00;107.26728;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361158970L2;false;TPAC,FULJ,ILQD
2020-03-04T16:47:23.181Z;ISIN;EZ2Q1C80QSH0;107.315;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361158970L1;false;TPAC,FULJ,ILQD
2020-03-04T16:44:05.491Z;ISIN;EZ2Q1C80QSH0;107.316;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361158317L1;false;TPAC,FULJ,ILQD
2020-03-04T16:44:05.491Z;ISIN;EZ5X9M8S1H77;107.0747;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361158317L2;false;TPAC,FULJ,ILQD
2020-03-04T16:43:42.175Z;ISIN;EZ2Q1C80QSH0;107.317;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361158250L1;false;TPAC,FULJ,ILQD
2020-03-04T16:43:42.175Z;ISIN;EZ5X9M8S1H77;107.0753;360T;MONE;JPY;N/A;1.0E10;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361158250L2;false;TPAC,FULJ,ILQD
2020-03-04T16:38:01.484Z;ISIN;EZ5HBT7X7P31;8.6502931;360T;MONE;HKD;N/A;2.41E7;HKD;2020-04-01T00:00:00.000Z;360T;1010000281361157073;false;FULJ,ILQD
2020-03-04T16:36:29.472Z;ISIN;EZ4N1PXTXZJ8;1.683216;360T;MONE;AUD;N/A;4800000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361156480;false;FULJ,ILQD
2020-03-04T16:35:58.610Z;ISIN;EZ3VJRHFMPQ3;1.11609;360T;MONE;USD;N/A;250000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361156977;false;FULJ,ILQD
2020-03-04T16:34:24.994Z;ISIN;EZ3SXKD9MH71;1.28086;360T;MONE;USD;N/A;1.5E8;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361159004L2;false;TPAC,FULJ,ILQD
2020-03-04T16:34:24.994Z;ISIN;EZ141SVHMTZ4;1.2808406;360T;MONE;USD;N/A;1.5E8;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361159004L1;false;TPAC,FULJ,ILQD
2020-03-04T16:34:07.221Z;ISIN;EZ3QMYWPZ4T1;817.08;360T;MONE;CLP;N/A;7.245E8;CLP;2020-04-01T00:00:00.000Z;360T;1010000281361152842;false;FULJ,ILQD
2020-03-04T16:34:04.370Z;ISIN;EZ3SXKD9MH71;1.281;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361158834L2;false;TPAC,FULJ,ILQD
2020-03-04T16:34:04.370Z;ISIN;EZ141SVHMTZ4;1.2809784;360T;MONE;USD;N/A;2.0E8;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361158834L1;false;TPAC,FULJ,ILQD
2020-03-04T16:33:13.631Z;ISIN;EZ81S8YBK2S0;0.8687;360T;MONE;GBP;N/A;7.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361152990L1;false;TPAC,FULJ,ILQD
2020-03-04T16:33:13.631Z;ISIN;EZ6TSFBH56S2;0.8692787;360T;MONE;GBP;N/A;7.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361152990L2;false;TPAC,FULJ,ILQD
2020-03-04T16:31:27.611Z;ISIN;EZ9XRRZ0TDZ4;1.11254;360T;MONE;USD;N/A;4000000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361156615L1;false;TPAC,FULJ,ILQD
2020-03-04T16:31:27.611Z;ISIN;EZ3VJRHFMPQ3;1.116371;360T;MONE;USD;N/A;7250000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361156615L2;false;TPAC,FULJ,ILQD
2020-03-04T16:30:00.922Z;ISIN;EZ3VJRHFMPQ3;1.11673;360T;MONE;USD;N/A;50000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361154872;false;FULJ,ILQD
2020-03-04T16:28:23.075Z;ISIN;EZ6MVB0YHQK1;119.6159;360T;MONE;JPY;N/A;1.0E7;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361155026;false;FULJ,ILQD
2020-03-04T16:27:14.429Z;ISIN;EZ2Q1C80QSH0;107.41;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361156357L1;false;TPAC,FULJ,ILQD
2020-03-04T16:27:14.429Z;ISIN;EZVJDF7HXW00;107.3623;360T;MONE;JPY;N/A;2.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361156357L2;false;TPAC,FULJ,ILQD
2020-03-04T16:26:33.797Z;ISIN;EZ9KRCV9F3N5;6.92135;360T;MONE;CNY;N/A;1.15E7;CNY;2020-04-01T00:00:00.000Z;360T;1010000281361154736L1;false;TPAC,FULJ,ILQD
2020-03-04T16:26:33.797Z;ISIN;EZ3ZFSFXRSG1;6.92808;360T;MONE;CNY;N/A;1.15E7;CNY;2020-04-01T00:00:00.000Z;360T;1010000281361154736L2;false;TPAC,FULJ,ILQD
2020-03-04T16:22:28.248Z;ISIN;EZ2BFG8WP7G6;0.599792;360T;MONE;CHF;N/A;1.5E7;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361155447L2;false;TPAC,FULJ,ILQD
2020-03-04T16:22:28.248Z;ISIN;EZRWHT8KD857;0.60005;360T;MONE;CHF;N/A;1.5E7;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361155447L1;false;TPAC,FULJ,ILQD
2020-03-04T16:21:50.560Z;ISIN;EZ8KS3BMRKX0;0.631507;360T;MONE;CHF;N/A;1.5E7;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361155391L2;false;TPAC,FULJ,ILQD
2020-03-04T16:21:50.560Z;ISIN;EZ9DK9J337Z7;0.6317;360T;MONE;CHF;N/A;1.5E7;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361155391L1;false;TPAC,FULJ,ILQD
2020-03-04T16:20:16.362Z;ISIN;EZ2KR3P0T544;1.77257;360T;MONE;NZD;N/A;3500000.0;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361155144L2;false;TPAC,FULJ,ILQD
2020-03-04T16:20:16.362Z;ISIN;EZ6L1B5JL6F5;1.772484;360T;MONE;NZD;N/A;3500000.0;NZD;2020-04-01T00:00:00.000Z;360T;1010000281361155144L1;false;TPAC,FULJ,ILQD
2020-03-04T16:19:29.680Z;ISIN;EZ5GJ9JGTXY9;119.54;360T;MONE;JPY;N/A;5.8E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361154784L2;false;TPAC,FULJ,ILQD
2020-03-04T16:19:29.680Z;ISIN;EZ5XMCMH7F71;119.5384;360T;MONE;JPY;N/A;5.8E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361154784L1;false;TPAC,FULJ,ILQD
2020-03-04T16:18:24.426Z;ISIN;EZ4N1PXTXZJ8;1.68265;360T;MONE;AUD;N/A;5300000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361154301L1;false;TPAC,FULJ,ILQD
2020-03-04T16:18:24.426Z;ISIN;EZ4WD9DGLCM5;1.68274;360T;MONE;AUD;N/A;5300000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361154301L2;false;TPAC,FULJ,ILQD
2020-03-04T16:17:12.539Z;ISIN;EZ5VRHBS4TS2;19.50951;360T;MONE;MXN;N/A;2.015E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361152315L1;false;TPAC,FULJ,ILQD
2020-03-04T16:17:12.539Z;ISIN;EZV2R3P9ZLL2;19.5123;360T;MONE;MXN;N/A;2.015E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361152315L2;false;TPAC,FULJ,ILQD
2020-03-04T16:16:50.866Z;ISIN;EZ3DPRGWY2C4;66.324044;360T;MONE;RUB;N/A;1.75E7;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361154140;false;FULJ,ILQD
2020-03-04T16:14:49.248Z;ISIN;EZC5YFWFJB84;1.115909;360T;MONE;USD;N/A;1000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361145743;false;FULJ,ILQD
2020-03-04T16:13:02.167Z;ISIN;EZ9CTCW39MW1;1.34045;360T;MONE;CAD;N/A;3.42E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361149283L2;false;TPAC,FULJ,ILQD
2020-03-04T16:13:02.167Z;ISIN;EZB10W5XKGZ0;1.340464;360T;MONE;CAD;N/A;3.42E7;CAD;2020-04-01T00:00:00.000Z;360T;1010000281361149283L1;false;TPAC,FULJ,ILQD
2020-03-04T16:12:57.180Z;ISIN;EZ2Q1C80QSH0;107.378;360T;MONE;JPY;N/A;7.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361149223L1;false;TPAC,FULJ,ILQD
2020-03-04T16:12:57.180Z;ISIN;EZVJDF7HXW00;107.33037;360T;MONE;JPY;N/A;7.0E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361149223L2;false;TPAC,FULJ,ILQD
2020-03-04T16:11:28.788Z;ISIN;EZB5W8DHBGP1;335.5732;360T;MONE;HUF;N/A;1.1E8;HUF;2020-04-01T00:00:00.000Z;360T;1010000281361145124L2;false;TPAC,FULJ,ILQD
2020-03-04T16:11:28.788Z;ISIN;EZ8ZMSRDHX22;335.449;360T;MONE;HUF;N/A;1.1E8;HUF;2020-04-01T00:00:00.000Z;360T;1010000281361145124L1;false;TPAC,FULJ,ILQD
2020-03-04T16:10:19.576Z;ISIN;EZPKWK69WH33;1.06476;360T;MONE;CHF;N/A;441239.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361149330L1;false;TPAC,FULJ,ILQD
2020-03-04T16:10:19.576Z;ISIN;EZ1LG6VJV158;1.064514;360T;MONE;CHF;N/A;463383.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361149330L2;false;TPAC,FULJ,ILQD
2020-03-04T16:03:51.769Z;ISIN;EZ9KFGZP6840;1.114553;360T;MONE;USD;N/A;1000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361149757L2;false;TPAC,FULJ,ILQD
2020-03-04T16:03:51.769Z;ISIN;EZ9XRRZ0TDZ4;1.11416;360T;MONE;USD;N/A;1000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361149757L1;false;TPAC,FULJ,ILQD
2020-03-04T16:03:30.647Z;ISIN;EZ9XRRZ0TDZ4;1.11416;360T;MONE;USD;N/A;1000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361149722L1;false;TPAC,FULJ,ILQD
2020-03-04T16:03:30.647Z;ISIN;EZVLNHD6LJQ8;1.117331;360T;MONE;USD;N/A;1000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361149722L2;false;TPAC,FULJ,ILQD
2020-03-04T16:01:44.056Z;ISIN;EZ9JBNLN26N8;66.08323;360T;MONE;RUB;N/A;2.15E8;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361148088L1;false;TPAC,FULJ,ILQD
2020-03-04T16:01:44.056Z;ISIN;EZ6HF83BHH61;66.0920617;360T;MONE;RUB;N/A;2.15E8;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361148088L2;false;TPAC,FULJ,ILQD
2020-03-04T16:00:53.695Z;ISIN;EZV9XXC1GV24;1.115484;360T;MONE;USD;N/A;400000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361144707;false;FULJ,ILQD
2020-03-04T15:59:47.211Z;ISIN;EZ81S8YBK2S0;0.86913;360T;MONE;GBP;N/A;130000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361144685L1;false;TPAC,FULJ,ILQD
2020-03-04T15:59:47.211Z;ISIN;EZB16B6X0DQ0;0.871181;360T;MONE;GBP;N/A;130000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361144685L2;false;TPAC,FULJ,ILQD
2020-03-04T15:59:17.151Z;ISIN;EZ71DDZWD535;10.5677;360T;MONE;SEK;N/A;5.1E7;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361150601L1;false;TPAC,FULJ,ILQD
2020-03-04T15:59:17.151Z;ISIN;EZVCNSRRCDB1;10.582338;360T;MONE;SEK;N/A;5.1E7;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361150601L2;false;TPAC,FULJ,ILQD
2020-03-04T15:57:23.920Z;ISIN;EZ761MFGMNZ0;21.774245;360T;MONE;MXN;N/A;420000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361144541;false;FULJ,ILQD
2020-03-04T15:57:20.667Z;ISIN;EZ761MFGMNZ0;21.780889;360T;MONE;MXN;N/A;6600000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361144474;false;FULJ,ILQD
2020-03-04T15:57:14.321Z;ISIN;EZ291NML7C33;1.2819079;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361146631L1;false;TPAC,FULJ,ILQD
2020-03-04T15:57:14.321Z;ISIN;EZ3SXKD9MH71;1.28185;360T;MONE;USD;N/A;5000000.0;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361146631L2;false;TPAC,FULJ,ILQD
2020-03-04T15:55:11.691Z;ISIN;EZ62PTM3PKK7;4.2909853;360T;MONE;PLN;N/A;6600000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361144318;false;FULJ,ILQD
2020-03-04T15:55:03.466Z;ISIN;EZ62PTM3PKK7;4.290505;360T;MONE;PLN;N/A;420000.0;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361144236;false;FULJ,ILQD
2020-03-04T15:54:34.157Z;ISIN;EZ291NML7C33;1.2813723;360T;MONE;USD;N/A;3.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361145772L1;false;TPAC,FULJ,ILQD
2020-03-04T15:54:34.157Z;ISIN;EZ141SVHMTZ4;1.2813617;360T;MONE;USD;N/A;3.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361145772L2;false;TPAC,FULJ,ILQD
2020-03-04T15:53:34.630Z;ISIN;EZ323NL1PJ63;73.554464;360T;MONE;RUB;N/A;4.0622746E7;RUB;2020-04-01T00:00:00.000Z;360T;1010000281361144812;false;FULJ,ILQD
2020-03-04T15:47:04.691Z;ISIN;EZ8G9GJLB9C2;0.9565331;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361145318L1;false;TPAC,FULJ,ILQD
2020-03-04T15:47:04.691Z;ISIN;EZ17M1SLT903;0.95648;360T;MONE;CHF;N/A;5400000.0;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361145318L2;false;TPAC,FULJ,ILQD
2020-03-04T15:46:41.969Z;ISIN;EZ42MJXJWZB0;107.33978;360T;MONE;JPY;N/A;6.181E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361145304L1;false;TPAC,FULJ,ILQD
2020-03-04T15:46:41.969Z;ISIN;EZ2Q1C80QSH0;107.335;360T;MONE;JPY;N/A;6.181E8;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361145304L2;false;TPAC,FULJ,ILQD
2020-03-04T15:46:17.237Z;ISIN;EZ80BG1N0VN1;0.66167;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361145296L2;false;TPAC,FULJ,ILQD
2020-03-04T15:46:17.237Z;ISIN;EZ9PYJNL43Y7;0.6616646;360T;MONE;USD;N/A;1900000.0;AUD;2020-04-01T00:00:00.000Z;360T;1010000281361145296L1;false;TPAC,FULJ,ILQD
2020-03-04T15:43:28.350Z;ISIN;EZ4PJM9QFZ66;1.117538;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361147017L2;false;TPAC,FULJ,ILQD
2020-03-04T15:43:28.350Z;ISIN;EZ9XRRZ0TDZ4;1.11195;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-01T00:00:00.000Z;360T;1010000281361147017L1;false;TPAC,FULJ,ILQD
2020-03-04T15:40:20.814Z;ISIN;EZ2W1B5YMPD0;3.4498;360T;MONE;ILS;N/A;1000000.0;ILS;2020-04-01T00:00:00.000Z;360T;1010000281361144727L2;false;TPAC,FULJ,ILQD
2020-03-04T15:40:20.814Z;ISIN;EZV1J4GN97C1;3.44998;360T;MONE;ILS;N/A;1000000.0;ILS;2020-04-01T00:00:00.000Z;360T;1010000281361144727L1;false;TPAC,FULJ,ILQD
2020-03-04T15:39:35.299Z;ISIN;EZV2R3P9ZLL2;19.41941;360T;MONE;MXN;N/A;2.2E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361144423L2;false;TPAC,FULJ,ILQD
2020-03-04T15:39:35.299Z;ISIN;EZ5VRHBS4TS2;19.41641;360T;MONE;MXN;N/A;2.2E8;MXN;2020-04-01T00:00:00.000Z;360T;1010000281361144423L1;false;TPAC,FULJ,ILQD
2020-03-04T15:39:00.760Z;ISIN;EZ1Q7J7CW9D6;1.281129;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361144321L2;false;TPAC,FULJ,ILQD
2020-03-04T15:39:00.760Z;ISIN;EZ141SVHMTZ4;1.281036;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361144321L1;false;TPAC,FULJ,ILQD
2020-03-04T15:38:43.953Z;ISIN;EZ3SXKD9MH71;1.28087;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361144091L2;false;TPAC,FULJ,ILQD
2020-03-04T15:38:43.953Z;ISIN;EZ141SVHMTZ4;1.2808465;360T;MONE;USD;N/A;2.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361144091L1;false;TPAC,FULJ,ILQD
2020-03-04T15:38:01.807Z;ISIN;EZ65Y8QRDMR6;9.4927;360T;MONE;SEK;N/A;9000000.0;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361145460L2;false;TPAC,FULJ,ILQD
2020-03-04T15:38:01.807Z;ISIN;EZVSNWLCMNH9;9.493055;360T;MONE;SEK;N/A;9000000.0;SEK;2020-04-01T00:00:00.000Z;360T;1010000281361145460L1;false;TPAC,FULJ,ILQD
2020-03-04T15:37:29.885Z;ISIN;EZ22J4X4HHY7;0.955968;360T;MONE;CHF;N/A;4.0E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361143826L2;false;TPAC,FULJ,ILQD
2020-03-04T15:37:29.885Z;ISIN;EZ8G9GJLB9C2;0.9561819;360T;MONE;CHF;N/A;4.0E7;CHF;2020-04-01T00:00:00.000Z;360T;1010000281361143826L1;false;TPAC,FULJ,ILQD
2020-03-04T15:35:56.279Z;ISIN;EZVLQY0K8HN7;0.8685526;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361143595L1;false;TPAC,FULJ,ILQD
2020-03-04T15:35:56.279Z;ISIN;EZVFBZQDRWC2;0.8688219;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361143595L2;false;TPAC,FULJ,ILQD
2020-03-04T15:35:41.119Z;ISIN;EZ911KWQ83Q8;15.3173;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361143584L2;false;TPAC,FULJ,ILQD
2020-03-04T15:35:41.119Z;ISIN;EZ88754ZCLT6;15.314866;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361143584L1;false;TPAC,FULJ,ILQD
2020-03-04T15:35:23.706Z;ISIN;EZ2910HP8Z64;0.868642;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361143482L1;false;TPAC,FULJ,ILQD
2020-03-04T15:35:23.706Z;ISIN;EZ6TSFBH56S2;0.86886;360T;MONE;GBP;N/A;4.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361143482L2;false;TPAC,FULJ,ILQD
2020-03-04T15:35:23.248Z;ISIN;EZ911KWQ83Q8;15.3274;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361143210L2;false;TPAC,FULJ,ILQD
2020-03-04T15:35:23.248Z;ISIN;EZ88754ZCLT6;15.324962;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-04-01T00:00:00.000Z;360T;1010000281361143210L1;false;TPAC,FULJ,ILQD
2020-03-04T15:34:43.377Z;ISIN;EZ4ZWW0772V6;0.868748;360T;MONE;GBP;N/A;4.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361142855L2;false;TPAC,FULJ,ILQD
2020-03-04T15:34:43.377Z;ISIN;EZ7FJ5SBGRC3;0.868516;360T;MONE;GBP;N/A;4.5E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361142855L1;false;TPAC,FULJ,ILQD
2020-03-04T15:32:45.969Z;ISIN;EZ51QBWSSF41;1.11234;360T;MONE;USD;N/A;6000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361143532L2;false;TPAC,FULJ,ILQD
2020-03-04T15:32:45.969Z;ISIN;EZ5BG7SW6NY6;1.1122902;360T;MONE;USD;N/A;6000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361143532L1;false;TPAC,FULJ,ILQD
2020-03-04T15:29:02.871Z;ISIN;EZ96FB2M54Y4;1.113647;360T;MONE;USD;N/A;2000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361142978L2;false;TPAC,FULJ,ILQD
2020-03-04T15:29:02.871Z;ISIN;EZ9XRRZ0TDZ4;1.1118;360T;MONE;USD;N/A;2000000.0;USD;2020-04-01T00:00:00.000Z;360T;1010000281361142978L1;false;TPAC,FULJ,ILQD
2020-03-04T15:24:22.040Z;ISIN;EZ141SVHMTZ4;1.28078;360T;MONE;USD;N/A;6.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361141918L2;false;TPAC,FULJ,ILQD
2020-03-04T15:24:22.040Z;ISIN;EZ291NML7C33;1.2807552;360T;MONE;USD;N/A;6.0E7;GBP;2020-04-01T00:00:00.000Z;360T;1010000281361141918L1;false;TPAC,FULJ,ILQD
2020-03-04T15:21:27.812Z;ISIN;EZ9CTCW39MW1;1.34016;360T;MONE;CAD;N/A;3.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361141708L1;false;TPAC,FULJ,ILQD
2020-03-04T15:21:27.812Z;ISIN;EZV64NGVNT49;1.3402859;360T;MONE;CAD;N/A;3.0E7;USD;2020-04-01T00:00:00.000Z;360T;1010000281361141708L2;false;TPAC,FULJ,ILQD
2020-03-04T15:18:27.102Z;ISIN;EZ9XRRZ0TDZ4;1.11231;360T;MONE;USD;N/A;101485.18;USD;2020-04-01T00:00:00.000Z;360T;1010000281361140094L1;false;TPAC,FULJ,ILQD
2020-03-04T15:18:27.102Z;ISIN;EZ9M0QNNBZZ0;1.116966;360T;MONE;USD;N/A;101485.18;USD;2020-04-01T00:00:00.000Z;360T;1010000281361140094L2;false;TPAC,FULJ,ILQD
2020-03-04T15:15:31.883Z;ISIN;EZ5GJ9JGTXY9;119.383;360T;MONE;JPY;N/A;1.1194E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361138683L1;false;TPAC,FULJ,ILQD
2020-03-04T15:15:31.883Z;ISIN;EZ5H2NP2Z9V1;119.43241;360T;MONE;JPY;N/A;1.122295E9;JPY;2020-04-01T00:00:00.000Z;360T;1010000281361138683L2;false;TPAC,FULJ,ILQD
