Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-04T19:13:08.561Z;ISIN;EZBCWKTS5B51;1.14;360T;MONE;USD;N/A;6.7E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307841262L2;false;TPAC,FULJ,ILQD
2019-01-04T19:13:08.561Z;ISIN;EZ1QJKZBQ887;1.139905;360T;MONE;USD;N/A;6.7E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307841262L1;false;TPAC,FULJ,ILQD
2019-01-04T19:10:39.892Z;ISIN;EZBCWKTS5B51;1.14001;360T;MONE;USD;N/A;1500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307841063L1;false;TPAC,FULJ,ILQD
2019-01-04T19:10:39.892Z;ISIN;EZ2ZDVMV6MX1;1.142572;360T;MONE;USD;N/A;1500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307841063L2;false;TPAC,FULJ,ILQD
2019-01-04T19:03:20.113Z;ISIN;EZB13BWX68R8;9.833546;360T;MONE;NOK;N/A;4.85E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307841047L1;false;TPAC,FULJ,ILQD
2019-01-04T19:03:20.113Z;ISIN;EZBVNGDFJW72;9.8338;360T;MONE;NOK;N/A;4.85E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307841047L2;false;TPAC,FULJ,ILQD
2019-01-04T19:01:26.710Z;ISIN;EZ1L1N42G660;0.71171;360T;MONE;USD;N/A;1500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307840920L1;false;TPAC,FULJ,ILQD
2019-01-04T19:01:26.710Z;ISIN;EZ20LK8TH758;0.712012;360T;MONE;USD;N/A;1500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307840920L2;false;TPAC,FULJ,ILQD
2019-01-04T18:59:18.008Z;ISIN;EZ2Q11RRDG72;1.3396;360T;MONE;CAD;N/A;1.0E7;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307840800L2;false;TPAC,FULJ,ILQD
2019-01-04T18:59:18.008Z;ISIN;EZ332R1H9N35;1.33967;360T;MONE;CAD;N/A;1.0E7;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307840800L1;false;TPAC,FULJ,ILQD
2019-01-04T17:51:23.453Z;ISIN;EZ2Q11RRDG72;1.34;360T;MONE;CAD;N/A;400000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307836293L2;false;TPAC,FULJ,ILQD
2019-01-04T17:51:23.453Z;ISIN;EZ332R1H9N35;1.340085;360T;MONE;CAD;N/A;400000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307836293L1;false;TPAC,FULJ,ILQD
2019-01-04T17:50:19.613Z;ISIN;EZ7367L8CB61;6.865077;360T;MONE;CNY;N/A;63067.64;CNY;2019-02-01T00:00:00.000Z;360T;1010000281307846060;false;FULJ,ILQD
2019-01-04T17:22:04.536Z;ISIN;EZ8YP4T9MJT9;1.166715;360T;MONE;USD;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307844127L2;false;TPAC,FULJ,ILQD
2019-01-04T17:22:04.536Z;ISIN;EZBCWKTS5B51;1.13978;360T;MONE;USD;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307844127L1;false;TPAC,FULJ,ILQD
2019-01-04T17:21:14.100Z;ISIN;EZ9G1T4G3BJ6;1.160487;360T;MONE;USD;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307844015L2;false;TPAC,FULJ,ILQD
2019-01-04T17:21:14.100Z;ISIN;EZBCWKTS5B51;1.13964;360T;MONE;USD;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307844015L1;false;TPAC,FULJ,ILQD
2019-01-04T17:06:09.150Z;ISIN;EZ8JP7VJ36G9;1.174769;360T;MONE;USD;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307842077L2;false;TPAC,FULJ,ILQD
2019-01-04T17:06:09.150Z;ISIN;EZ6TB8MD2276;1.141297;360T;MONE;USD;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307842077L1;false;TPAC,FULJ,ILQD
2019-01-04T16:55:09.894Z;ISIN;EZ4J92TL27P7;1.1451191;360T;MONE;USD;N/A;4206531.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307829343;false;FULJ,ILQD
2019-01-04T16:47:08.623Z;ISIN;EZ847NKGMMP8;1.174339;360T;MONE;USD;N/A;7200000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307840257L2;false;TPAC,FULJ,ILQD
2019-01-04T16:47:08.623Z;ISIN;EZ6TB8MD2276;1.141847;360T;MONE;USD;N/A;7200000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307840257L1;false;TPAC,FULJ,ILQD
2019-01-04T16:46:51.398Z;ISIN;EZ6TB8MD2276;1.141767;360T;MONE;USD;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307840137L1;false;TPAC,FULJ,ILQD
2019-01-04T16:46:51.398Z;ISIN;EZVNG5L8G249;1.173606;360T;MONE;USD;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307840137L2;false;TPAC,FULJ,ILQD
2019-01-04T16:42:17.116Z;ISIN;EZ52HLRHWR49;1.171956;360T;MONE;USD;N/A;2800000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307840056L2;false;TPAC,FULJ,ILQD
2019-01-04T16:42:17.116Z;ISIN;EZ6TB8MD2276;1.1414462;360T;MONE;USD;N/A;2800000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307840056L1;false;TPAC,FULJ,ILQD
2019-01-04T16:38:31.207Z;ISIN;EZ2Q11RRDG72;1.34113;360T;MONE;CAD;N/A;800000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307839151L1;false;TPAC,FULJ,ILQD
2019-01-04T16:38:31.207Z;ISIN;EZ5T4WJ47278;1.341094;360T;MONE;CAD;N/A;800000.0;CAD;2019-02-01T00:00:00.000Z;360T;1010000281307839151L2;false;TPAC,FULJ,ILQD
2019-01-04T16:34:36.468Z;ISIN;EZBCWKTS5B51;1.14087;360T;MONE;USD;N/A;4.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307838835L2;false;TPAC,FULJ,ILQD
2019-01-04T16:34:36.468Z;ISIN;EZ1QJKZBQ887;1.140773;360T;MONE;USD;N/A;4.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307838835L1;false;TPAC,FULJ,ILQD
2019-01-04T16:29:25.828Z;ISIN;EZBCWKTS5B51;1.1402;360T;MONE;USD;N/A;2000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307837548L1;false;TPAC,FULJ,ILQD
2019-01-04T16:29:25.828Z;ISIN;EZ6RQBZCD6D7;1.175451;360T;MONE;USD;N/A;2000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307837548L2;false;TPAC,FULJ,ILQD
2019-01-04T16:26:34.405Z;ISIN;EZ1LWQTF9FH6;1.141196;360T;MONE;USD;N/A;1.6E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307839492;false;FULJ,ILQD
2019-01-04T16:25:02.221Z;ISIN;EZ5JWGBYC9K7;0.898564;360T;MONE;GBP;N/A;500000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307838775;false;FULJ,ILQD
2019-01-04T16:18:36.900Z;ISIN;EZ5S7HFXSXV5;25.575869;360T;MONE;CZK;N/A;3500000.0;CZK;2019-02-01T00:00:00.000Z;360T;1010000281307834956;false;FULJ,ILQD
2019-01-04T16:16:42.277Z;ISIN;EZ1QJKZBQ887;1.140631;360T;MONE;USD;N/A;1227089.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307835171;false;FULJ,ILQD
2019-01-04T16:14:26.311Z;ISIN;EZ1SR96QWPK6;0.986445;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307833067L1;false;TPAC,FULJ,ILQD
2019-01-04T16:14:26.311Z;ISIN;EZVT4WSD5PN0;0.98635;360T;MONE;CHF;N/A;1.0E7;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307833067L2;false;TPAC,FULJ,ILQD
2019-01-04T16:11:07.471Z;ISIN;EZ7DZFYR8XX1;1.272199;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307833002L1;false;TPAC,FULJ,ILQD
2019-01-04T16:11:07.471Z;ISIN;EZ8DZJXH5R20;1.272655;360T;MONE;USD;N/A;3.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307833002L2;false;TPAC,FULJ,ILQD
2019-01-04T16:10:51.617Z;ISIN;EZ1QJKZBQ887;1.1408779;360T;MONE;USD;N/A;250000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307834930;false;FULJ,ILQD
2019-01-04T16:05:56.653Z;ISIN;EZ4QG1Z8WK09;4150.0;360T;MONE;USD;N/A;500000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307829827;false;FULJ,ILQD
2019-01-04T16:03:31.855Z;ISIN;EZ5S7HFXSXV5;25.565569;360T;MONE;CZK;N/A;3500000.0;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307833605;false;FULJ,ILQD
2019-01-04T16:02:19.854Z;ISIN;EZBDWPKWQCH2;7550.0;360T;MONE;USD;N/A;500000.0;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307829546;false;FULJ,ILQD
2019-01-04T15:52:28.853Z;ISIN;EZ7DZFYR8XX1;1.2700033;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307831157L2;false;TPAC,FULJ,ILQD
2019-01-04T15:52:28.853Z;ISIN;EZ363XZ0HHW9;1.2698041;360T;MONE;USD;N/A;1.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307831157L1;false;TPAC,FULJ,ILQD
2019-01-04T15:38:36.969Z;ISIN;EZ1LWQTF9FH6;1.139828;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307828788L2;false;TPAC,FULJ,ILQD
2019-01-04T15:38:36.969Z;ISIN;EZ1QJKZBQ887;1.1391631;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307828788L1;false;TPAC,FULJ,ILQD
2019-01-04T15:36:03.998Z;ISIN;EZ7DZFYR8XX1;1.2689502;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307828545L1;false;TPAC,FULJ,ILQD
2019-01-04T15:36:03.998Z;ISIN;EZ7W8DQ1T1W0;1.270095;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307828545L2;false;TPAC,FULJ,ILQD
2019-01-04T15:35:22.468Z;ISIN;EZ46MR24KJ17;19.86116;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307828492L2;false;TPAC,FULJ,ILQD
2019-01-04T15:35:22.468Z;ISIN;EZ2DRGW5GN53;19.581115;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307828492L1;false;TPAC,FULJ,ILQD
2019-01-04T15:35:19.845Z;ISIN;EZ9FT2W36969;4.6632;360T;MONE;RON;N/A;4.5E7;RON;2019-02-01T00:00:00.000Z;360T;1010000281307828471L2;false;TPAC,FULJ,ILQD
2019-01-04T15:35:19.845Z;ISIN;EZV3R2QVZKX9;4.662852;360T;MONE;RON;N/A;4.5E7;RON;2019-02-01T00:00:00.000Z;360T;1010000281307828471L1;false;TPAC,FULJ,ILQD
2019-01-04T15:33:48.967Z;ISIN;EZV3V6M5V874;1.36057;360T;MONE;SGD;N/A;1.45E7;SGD;2019-02-01T00:00:00.000Z;360T;1010000281307828435L2;false;TPAC,FULJ,ILQD
2019-01-04T15:33:48.967Z;ISIN;EZ2DMWND6W00;1.36061;360T;MONE;SGD;N/A;1.45E7;SGD;2019-02-01T00:00:00.000Z;360T;1010000281307828435L1;false;TPAC,FULJ,ILQD
2019-01-04T15:33:18.282Z;ISIN;EZ98V93DXZ44;14.0003;360T;MONE;ZAR;N/A;1.22E8;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307828424L2;false;TPAC,FULJ,ILQD
2019-01-04T15:33:18.282Z;ISIN;EZ14ZJR6VL74;13.999192;360T;MONE;ZAR;N/A;1.22E8;ZAR;2019-02-01T00:00:00.000Z;360T;1010000281307828424L1;false;TPAC,FULJ,ILQD
2019-01-04T15:32:22.044Z;ISIN;EZ4FFYT6G6C7;108.38;360T;MONE;JPY;N/A;2.1E10;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307828234L2;false;TPAC,FULJ,ILQD
2019-01-04T15:32:22.044Z;ISIN;EZ8VDRQVK971;108.38866;360T;MONE;JPY;N/A;2.1E10;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307828234L1;false;TPAC,FULJ,ILQD
2019-01-04T15:25:16.467Z;ISIN;EZ7HRYP35TP3;1.157466;360T;MONE;USD;N/A;11700.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826921L2;false;TPAC,FULJ,ILQD
2019-01-04T15:25:16.467Z;ISIN;EZBCWKTS5B51;1.1396;360T;MONE;USD;N/A;11700.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826921L1;false;TPAC,FULJ,ILQD
2019-01-04T15:25:11.133Z;ISIN;EZB9QRL3MSF6;1.1387145;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307827822L1;false;TPAC,FULJ,ILQD
2019-01-04T15:25:11.133Z;ISIN;EZ1QJKZBQ887;1.139002;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307827822L2;false;TPAC,FULJ,ILQD
2019-01-04T15:24:54.956Z;ISIN;EZBCWKTS5B51;1.13841;360T;MONE;USD;N/A;106500.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826916L1;false;TPAC,FULJ,ILQD
2019-01-04T15:24:54.956Z;ISIN;EZ8SBKNDZ9M2;1.147235;360T;MONE;USD;N/A;106500.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826916L2;false;TPAC,FULJ,ILQD
2019-01-04T15:24:24.648Z;ISIN;EZ62Q1KKZN70;1.142913;360T;MONE;USD;N/A;46000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826893L2;false;TPAC,FULJ,ILQD
2019-01-04T15:24:24.648Z;ISIN;EZBCWKTS5B51;1.13729;360T;MONE;USD;N/A;46000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826893L1;false;TPAC,FULJ,ILQD
2019-01-04T15:23:18.472Z;ISIN;EZ1QJKZBQ887;1.13678;360T;MONE;USD;N/A;1000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307828142L1;false;TPAC,FULJ,ILQD
2019-01-04T15:23:18.472Z;ISIN;EZVS1RJGKQH8;1.169716;360T;MONE;USD;N/A;1000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307828142L2;false;TPAC,FULJ,ILQD
2019-01-04T15:22:24.525Z;ISIN;EZ4FFYT6G6C7;108.35;360T;MONE;JPY;N/A;1.6E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307828121L1;false;TPAC,FULJ,ILQD
2019-01-04T15:22:24.525Z;ISIN;EZ5S8YM8L438;107.7835;360T;MONE;JPY;N/A;1.6E8;JPY;2019-02-01T00:00:00.000Z;360T;1010000281307828121L2;false;TPAC,FULJ,ILQD
2019-01-04T15:20:53.905Z;ISIN;EZ9FT2W36969;4.6652;360T;MONE;RON;N/A;5.0E7;RON;2019-02-01T00:00:00.000Z;360T;1010000281307827788L2;false;TPAC,FULJ,ILQD
2019-01-04T15:20:53.905Z;ISIN;EZV3R2QVZKX9;4.664851;360T;MONE;RON;N/A;5.0E7;RON;2019-02-01T00:00:00.000Z;360T;1010000281307827788L1;false;TPAC,FULJ,ILQD
2019-01-04T15:18:53.228Z;ISIN;EZ60R8R2DDW0;4.340553;360T;MONE;PLN;N/A;3000000.0;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307828023L2;false;TPAC,FULJ,ILQD
2019-01-04T15:18:53.228Z;ISIN;EZ75P7C1SYK1;4.301738;360T;MONE;PLN;N/A;3000000.0;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307828023L1;false;TPAC,FULJ,ILQD
2019-01-04T15:18:14.981Z;ISIN;EZ116HL69X60;4.293847;360T;MONE;PLN;N/A;2000000.0;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307827990L1;false;TPAC,FULJ,ILQD
2019-01-04T15:18:14.981Z;ISIN;EZ3R4TT9SRF3;4.2941;360T;MONE;PLN;N/A;2000000.0;PLN;2019-02-01T00:00:00.000Z;360T;1010000281307827990L2;false;TPAC,FULJ,ILQD
2019-01-04T15:17:32.520Z;ISIN;EZ87VBQDQF98;8.6688266;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307826626L1;false;TPAC,FULJ,ILQD
2019-01-04T15:17:32.520Z;ISIN;EZ7P8KK31VS1;8.66839;360T;MONE;NOK;N/A;3.0E8;NOK;2019-02-01T00:00:00.000Z;360T;1010000281307826626L2;false;TPAC,FULJ,ILQD
2019-01-04T15:16:58.078Z;ISIN;EZ5QLZ2WBYN3;1.123845;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307827688L2;false;TPAC,FULJ,ILQD
2019-01-04T15:16:58.078Z;ISIN;EZ9C442FPRJ6;1.124;360T;MONE;CHF;N/A;1000000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307827688L1;false;TPAC,FULJ,ILQD
2019-01-04T15:16:34.414Z;ISIN;EZ8R57KGP0S0;4.282077;360T;MONE;BRL;N/A;8235357.0;BRL;2019-02-01T00:00:00.000Z;360T;1010000281307824416;false;FULJ,ILQD
2019-01-04T15:16:32.385Z;ISIN;EZB9QRL3MSF6;1.13498;360T;MONE;USD;N/A;3.0E8;USD;2019-02-01T00:00:00.000Z;360T;1010000281307823760L1;false;TPAC,FULJ,ILQD
2019-01-04T15:16:32.385Z;ISIN;EZ1QJKZBQ887;1.135263;360T;MONE;USD;N/A;3.0E8;USD;2019-02-01T00:00:00.000Z;360T;1010000281307823760L2;false;TPAC,FULJ,ILQD
2019-01-04T15:16:15.471Z;ISIN;EZ1QJKZBQ887;1.135333;360T;MONE;USD;N/A;1.4E8;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826228L2;false;TPAC,FULJ,ILQD
2019-01-04T15:16:15.471Z;ISIN;EZB9QRL3MSF6;1.13505;360T;MONE;USD;N/A;1.4E8;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826228L1;false;TPAC,FULJ,ILQD
2019-01-04T15:15:56.057Z;ISIN;EZ9FT2W36969;4.6645;360T;MONE;RON;N/A;5.0E7;RON;2019-02-01T00:00:00.000Z;360T;1010000281307825650L2;false;TPAC,FULJ,ILQD
2019-01-04T15:15:56.057Z;ISIN;EZV3R2QVZKX9;4.664151;360T;MONE;RON;N/A;5.0E7;RON;2019-02-01T00:00:00.000Z;360T;1010000281307825650L1;false;TPAC,FULJ,ILQD
2019-01-04T15:14:15.765Z;ISIN;EZ3NJ9YBRZ21;1.1242283;360T;MONE;CHF;N/A;2000000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307827245L1;false;TPAC,FULJ,ILQD
2019-01-04T15:14:15.765Z;ISIN;EZ2K851WMT59;1.119631;360T;MONE;CHF;N/A;2000000.0;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307827245L2;false;TPAC,FULJ,ILQD
2019-01-04T15:13:08.693Z;ISIN;EZB9QRL3MSF6;1.134621;360T;MONE;USD;N/A;1.4E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307824898L1;false;TPAC,FULJ,ILQD
2019-01-04T15:13:08.693Z;ISIN;EZBCWKTS5B51;1.135;360T;MONE;USD;N/A;1.4E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307824898L2;false;TPAC,FULJ,ILQD
2019-01-04T15:11:01.401Z;ISIN;EZ1QJKZBQ887;1.1348315;360T;MONE;USD;N/A;1500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826856L1;false;TPAC,FULJ,ILQD
2019-01-04T15:11:01.401Z;ISIN;EZBCWKTS5B51;1.13493;360T;MONE;USD;N/A;1500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826856L2;false;TPAC,FULJ,ILQD
2019-01-04T15:09:52.945Z;ISIN;EZX5PP3CSZR4;1.159039;360T;MONE;USD;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826764L2;false;TPAC,FULJ,ILQD
2019-01-04T15:09:52.945Z;ISIN;EZBCWKTS5B51;1.1351;360T;MONE;USD;N/A;500000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307826764L1;false;TPAC,FULJ,ILQD
2019-01-04T15:07:39.823Z;ISIN;EZ363XZ0HHW9;1.2623231;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307824765L1;false;TPAC,FULJ,ILQD
2019-01-04T15:07:39.823Z;ISIN;EZ7DZFYR8XX1;1.26253;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307824765L2;false;TPAC,FULJ,ILQD
2019-01-04T15:02:00.521Z;ISIN;EZ1L1N42G660;0.70403;360T;MONE;USD;N/A;5000000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307822427L2;false;TPAC,FULJ,ILQD
2019-01-04T15:02:00.521Z;ISIN;EZ1NXW7KXQX2;0.7040172;360T;MONE;USD;N/A;5000000.0;AUD;2019-02-01T00:00:00.000Z;360T;1010000281307822427L1;false;TPAC,FULJ,ILQD
2019-01-04T14:59:40.761Z;ISIN;EZ266H2B4BR1;1.136191;360T;MONE;USD;N/A;1000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307823170;false;FULJ,ILQD
2019-01-04T14:58:05.325Z;ISIN;EZB9QRL3MSF6;1.1348946;360T;MONE;USD;N/A;29300.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307821886;false;FULJ,ILQD
2019-01-04T14:57:56.414Z;ISIN;EZB9QRL3MSF6;1.1351195;360T;MONE;USD;N/A;3.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307822047L1;false;TPAC,FULJ,ILQD
2019-01-04T14:57:56.414Z;ISIN;EZBCWKTS5B51;1.1355;360T;MONE;USD;N/A;3.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307822047L2;false;TPAC,FULJ,ILQD
2019-01-04T14:56:58.924Z;ISIN;EZ1QJKZBQ887;1.135202;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307821350L2;false;TPAC,FULJ,ILQD
2019-01-04T14:56:58.924Z;ISIN;EZB9QRL3MSF6;1.1349268;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307821350L1;false;TPAC,FULJ,ILQD
2019-01-04T14:56:29.806Z;ISIN;EZN0JRBT8418;0.9902126;360T;MONE;CHF;N/A;1.7E7;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307821891L1;false;TPAC,FULJ,ILQD
2019-01-04T14:56:29.806Z;ISIN;EZ1SR96QWPK6;0.9899353;360T;MONE;CHF;N/A;1.7E7;CHF;2019-02-01T00:00:00.000Z;360T;1010000281307821891L2;false;TPAC,FULJ,ILQD
2019-01-04T14:53:30.540Z;ISIN;EZVCJMTVQWL9;1.2652819;360T;MONE;USD;N/A;2.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307824362L2;false;TPAC,FULJ,ILQD
2019-01-04T14:53:30.540Z;ISIN;EZ1J3NWHV7J2;1.2641076;360T;MONE;USD;N/A;2.0E8;GBP;2019-02-01T00:00:00.000Z;360T;1010000281307824362L1;false;TPAC,FULJ,ILQD
2019-01-04T14:51:15.970Z;ISIN;EZ46MR24KJ17;19.942115;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307821055L2;false;TPAC,FULJ,ILQD
2019-01-04T14:51:15.970Z;ISIN;EZ8MQPRR8N52;19.649414;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307821055L1;false;TPAC,FULJ,ILQD
2019-01-04T14:50:15.207Z;ISIN;EZV9YK7WX6V2;19.920546;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307820577L2;false;TPAC,FULJ,ILQD
2019-01-04T14:50:15.207Z;ISIN;EZ8WTMR3LV34;19.64396;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-01T00:00:00.000Z;360T;1010000281307820577L1;false;TPAC,FULJ,ILQD
2019-01-04T14:48:57.984Z;ISIN;EZ5TXP22JM99;3215.05;360T;MONE;COP;N/A;3.4E8;COP;2019-02-01T00:00:00.000Z;360T;1010000281307821588;false;FULJ,ILQD
2019-01-04T14:48:43.392Z;ISIN;EZ3TF40QQ8L5;3.3611;360T;MONE;PEN;N/A;500000.0;PEN;2019-02-01T00:00:00.000Z;360T;1010000281307821483;false;FULJ,ILQD
2019-01-04T14:48:35.549Z;ISIN;EZ44CDDX68J4;19.63318;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819490L1;false;TPAC,FULJ,ILQD
2019-01-04T14:48:35.549Z;ISIN;EZ365QTD1XC2;19.900027;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819490L2;false;TPAC,FULJ,ILQD
2019-01-04T14:48:14.493Z;ISIN;EZ5N7BB1X117;19.792388;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819356L2;false;TPAC,FULJ,ILQD
2019-01-04T14:48:14.493Z;ISIN;EZ44CDDX68J4;19.626;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307819356L1;false;TPAC,FULJ,ILQD
2019-01-04T14:46:21.456Z;ISIN;EZB9QRL3MSF6;1.1346622;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307818558L1;false;TPAC,FULJ,ILQD
2019-01-04T14:46:21.456Z;ISIN;EZ1QJKZBQ887;1.1349432;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307818558L2;false;TPAC,FULJ,ILQD
2019-01-04T14:46:04.898Z;ISIN;EZ1QJKZBQ887;1.1349432;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307818402L2;false;TPAC,FULJ,ILQD
2019-01-04T14:46:04.898Z;ISIN;EZB9QRL3MSF6;1.1346622;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-01T00:00:00.000Z;360T;1010000281307818402L1;false;TPAC,FULJ,ILQD
2019-01-04T14:46:00.586Z;ISIN;EZ83RSQG3N40;19.682594;360T;MONE;MXN;N/A;5000000.0;USD;2019-02-01T00:00:00.000Z;360T;1010000281307818164L2;false;TPAC,FULJ,ILQD
