Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-18T18:59:34.931Z;ISIN;EZ80XT8RT058;20.30096;360T;MONE;MXN;N/A;8.0E8;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504588935L2;false;TPAC,FULJ,ILQD
2022-02-18T18:59:34.931Z;ISIN;EZ53TTLYJX40;20.28906;360T;MONE;MXN;N/A;8.0E8;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504588935L1;false;TPAC,FULJ,ILQD
2022-02-18T18:15:36.335Z;ISIN;EZB83YLW42G6;1.1326635;360T;MONE;USD;N/A;168431.38;USD;2022-03-18T00:00:00.000Z;360T;1010000281504597354;false;FULJ,ILQD
2022-02-18T18:12:05.028Z;ISIN;EZBDT2YWWTY1;1.13265;360T;MONE;USD;N/A;4000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504586133L1;false;TPAC,FULJ,ILQD
2022-02-18T18:12:05.028Z;ISIN;EZVK6GXYKLN1;1.132798;360T;MONE;USD;N/A;4000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504586133L2;false;TPAC,FULJ,ILQD
2022-02-18T18:11:06.840Z;ISIN;EZ6GQ45Z8Y95;1.35847;360T;MONE;USD;N/A;2800000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504585921L1;false;TPAC,FULJ,ILQD
2022-02-18T18:11:06.840Z;ISIN;EZ2ZQP74SX21;1.358408;360T;MONE;USD;N/A;2800000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504585921L2;false;TPAC,FULJ,ILQD
2022-02-18T18:09:51.984Z;ISIN;EZHP6ZC8VNK5;9.402;360T;MONE;SEK;N/A;2.4E7;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504585905L1;false;TPAC,FULJ,ILQD
2022-02-18T18:09:51.984Z;ISIN;EZ119440QFT5;9.401416;360T;MONE;SEK;N/A;2.4E7;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504585905L2;false;TPAC,FULJ,ILQD
2022-02-18T17:53:01.294Z;ISIN;EZ1CDYT11PN3;115.07;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504595336L1;false;TPAC,FULJ,ILQD
2022-02-18T17:53:01.294Z;ISIN;EZ22QRYNX142;115.06799;360T;MONE;JPY;N/A;6.404E8;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504595336L2;false;TPAC,FULJ,ILQD
2022-02-18T17:52:46.612Z;ISIN;EZ21SW8C6BB6;0.92114;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504595270L1;false;TPAC,FULJ,ILQD
2022-02-18T17:52:46.612Z;ISIN;EZ5Z1FXXXFV3;0.9211161;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504595270L2;false;TPAC,FULJ,ILQD
2022-02-18T17:52:29.251Z;ISIN;EZV2GWRQWNR7;0.7167848;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504595016L2;false;TPAC,FULJ,ILQD
2022-02-18T17:52:29.251Z;ISIN;EZ5335JVKK44;0.71678;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504595016L1;false;TPAC,FULJ,ILQD
2022-02-18T16:59:54.551Z;ISIN;EZ2JDVG5G7R8;1.1331555;360T;MONE;USD;N/A;233000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504588681;false;FULJ,ILQD
2022-02-18T16:57:55.726Z;ISIN;EZ2719SM21F9;1.1332516;360T;MONE;USD;N/A;840000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504588328;false;FULJ,ILQD
2022-02-18T16:52:22.626Z;ISIN;EZBDT2YWWTY1;1.13311;360T;MONE;USD;N/A;5375000.0;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504574013L1;false;TPAC,FULJ,ILQD
2022-02-18T16:52:22.626Z;ISIN;EZ4X3JH3NQK2;1.137002;360T;MONE;USD;N/A;5750000.0;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504574013L2;false;TPAC,FULJ,ILQD
2022-02-18T16:46:53.964Z;ISIN;EZ4X3JH3NQK2;1.1372486;360T;MONE;USD;N/A;5850000.0;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504572606;false;FULJ,ILQD
2022-02-18T16:38:17.425Z;ISIN;EZ4WWXJK1RH8;0.920509;360T;MONE;CHF;N/A;9000000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504586321L2;false;TPAC,FULJ,ILQD
2022-02-18T16:38:17.425Z;ISIN;EZ21SW8C6BB6;0.92058;360T;MONE;CHF;N/A;9000000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504586321L1;false;TPAC,FULJ,ILQD
2022-02-18T16:37:14.437Z;ISIN;EZ53TTLYJX40;20.29015;360T;MONE;MXN;N/A;2.8E8;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504577766L1;false;TPAC,FULJ,ILQD
2022-02-18T16:37:14.437Z;ISIN;EZ80XT8RT058;20.30225;360T;MONE;MXN;N/A;2.8E8;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504577766L2;false;TPAC,FULJ,ILQD
2022-02-18T16:36:48.157Z;ISIN;EZ4L1ZGD5HH3;9.375342;360T;MONE;SEK;N/A;9.0E7;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504585991L1;false;TPAC,FULJ,ILQD
2022-02-18T16:36:48.157Z;ISIN;EZ4HK8C2X0F5;9.374168;360T;MONE;SEK;N/A;9.0E7;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504585991L2;false;TPAC,FULJ,ILQD
2022-02-18T16:26:27.244Z;ISIN;EZB83YLW42G6;1.133514;360T;MONE;USD;N/A;270000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504582611L1;false;TPAC,FULJ,ILQD
2022-02-18T16:21:16.321Z;ISIN;EZ2S8RM9NKG2;130.49563;360T;MONE;JPY;N/A;3.89E9;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504576205L1;false;TPAC,FULJ,ILQD
2022-02-18T16:21:16.321Z;ISIN;EZVZ8YF9JLB7;130.5;360T;MONE;JPY;N/A;3.89E9;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504576205L2;false;TPAC,FULJ,ILQD
2022-02-18T16:19:18.919Z;ISIN;EZ9G6HBQYL64;1.5790385;360T;MONE;AUD;N/A;9000000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504576097L1;false;TPAC,FULJ,ILQD
2022-02-18T16:19:18.919Z;ISIN;EZ2TMNGF2RS4;1.579;360T;MONE;AUD;N/A;9000000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504576097L2;false;TPAC,FULJ,ILQD
2022-02-18T16:17:37.499Z;ISIN;EZT6JTZCPSN7;0.04282062;360T;MONE;CHF;N/A;4.4E8;CZK;2022-03-18T00:00:00.000Z;360T;1010000281504575114L2;false;TPAC,FULJ,ILQD
2022-02-18T16:17:37.499Z;ISIN;EZ848PP70MV1;0.04286;360T;MONE;CHF;N/A;4.4E8;CZK;2022-03-18T00:00:00.000Z;360T;1010000281504575114L1;false;TPAC,FULJ,ILQD
2022-02-18T16:17:07.956Z;ISIN;EZ1VZ4RCY1M5;1.2747805;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504575650L1;false;TPAC,FULJ,ILQD
2022-02-18T16:17:07.956Z;ISIN;EZ71X3CBQSJ0;1.2748;360T;MONE;CAD;N/A;7000000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504575650L2;false;TPAC,FULJ,ILQD
2022-02-18T16:11:29.528Z;ISIN;EZB0VGBQSWD0;357.9677;360T;MONE;HUF;N/A;2.0E8;HUF;2022-03-18T00:00:00.000Z;360T;1010000281504580064;false;FULJ,ILQD
2022-02-18T16:04:33.987Z;ISIN;EZ39ZC5GHNR7;10.623621;360T;MONE;SEK;N/A;1200000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504577830L1;false;TPAC,FULJ,ILQD
2022-02-18T16:04:33.987Z;ISIN;EZZ7PNB9Q1Y1;10.626493;360T;MONE;SEK;N/A;1200000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504577830L2;false;TPAC,FULJ,ILQD
2022-02-18T16:04:15.888Z;ISIN;EZB83YLW42G6;1.1328033;360T;MONE;USD;N/A;200000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504577094L1;false;TPAC,FULJ,ILQD
2022-02-18T16:02:56.400Z;ISIN;EZ3YLGX5MXJ6;10.6165;360T;MONE;SEK;N/A;1700000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504577071L1;false;TPAC,FULJ,ILQD
2022-02-18T16:02:56.400Z;ISIN;EZZ7PNB9Q1Y1;10.619494;360T;MONE;SEK;N/A;1700000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504577071L2;false;TPAC,FULJ,ILQD
2022-02-18T16:01:30.719Z;ISIN;EZJ358JZ3536;10.624595;360T;MONE;SEK;N/A;6000000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504576960L2;false;TPAC,FULJ,ILQD
2022-02-18T16:01:30.719Z;ISIN;EZ3YLGX5MXJ6;10.617;360T;MONE;SEK;N/A;6000000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504576960L1;false;TPAC,FULJ,ILQD
2022-02-18T16:01:08.861Z;ISIN;EZ3L5NBCHHQ5;8.845043;360T;MONE;HKD;N/A;8500000.0;HKD;2022-03-18T00:00:00.000Z;360T;1010000281504571531;false;FULJ,ILQD
2022-02-18T15:58:31.989Z;ISIN;EZ23T534FNG7;1.3584483;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504577997L1;false;TPAC,FULJ,ILQD
2022-02-18T15:58:31.989Z;ISIN;EZ6GQ45Z8Y95;1.35838;360T;MONE;USD;N/A;2.0E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504577997L2;false;TPAC,FULJ,ILQD
2022-02-18T15:50:48.433Z;ISIN;EZ1VZ4RCY1M5;1.2730045;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504576773L1;false;TPAC,FULJ,ILQD
2022-02-18T15:50:48.433Z;ISIN;EZ9535CCW683;1.2730423;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504576773L2;false;TPAC,FULJ,ILQD
2022-02-18T15:50:25.799Z;ISIN;EZ1VZ4RCY1M5;1.2729497;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504576717L1;false;TPAC,FULJ,ILQD
2022-02-18T15:50:25.799Z;ISIN;EZ95W6HDLWJ4;1.272963;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504576717L2;false;TPAC,FULJ,ILQD
2022-02-18T15:49:51.199Z;ISIN;EZ3YLGX5MXJ6;10.61414;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504574072L1;false;TPAC,FULJ,ILQD
2022-02-18T15:49:51.199Z;ISIN;EZBWG7CM5HM3;10.6200036;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504574072L2;false;TPAC,FULJ,ILQD
2022-02-18T15:44:16.082Z;ISIN;EZVK6GXYKLN1;1.1333481;360T;MONE;USD;N/A;500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504572881L1;false;TPAC,FULJ,ILQD
2022-02-18T15:44:16.082Z;ISIN;EZVK6GXYKLN1;1.1333481;360T;MONE;USD;N/A;1700000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504572881L2;false;TPAC,FULJ,ILQD
2022-02-18T15:44:15.987Z;ISIN;EZVK6GXYKLN1;1.1333684;360T;MONE;USD;N/A;1800000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504572851L1;false;TPAC,FULJ,ILQD
2022-02-18T15:38:44.630Z;ISIN;EZ5LKNFY6DH3;1.1443418;360T;MONE;USD;N/A;500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504573257L1;false;TPAC,FULJ,ILQD
2022-02-18T15:38:44.630Z;ISIN;EZ4QCRP289X9;1.1573415;360T;MONE;USD;N/A;500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504573257L2;false;TPAC,FULJ,ILQD
2022-02-18T15:34:39.404Z;ISIN;EZ80LMF12432;1.1347704;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504571905L2;false;TPAC,FULJ,ILQD
2022-02-18T15:34:39.404Z;ISIN;EZBDT2YWWTY1;1.13417;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504571905L1;false;TPAC,FULJ,ILQD
2022-02-18T15:33:46.111Z;ISIN;EZGZL3X1HM81;1.0429136;360T;MONE;CHF;N/A;70030.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504574133;false;FULJ,ILQD
2022-02-18T15:28:24.534Z;ISIN;EZ9SC6SZBFY0;1.4425;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504568198L2;false;TPAC,FULJ,ILQD
2022-02-18T15:28:24.534Z;ISIN;EZ8TBYYK7020;1.442357;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504568198L1;false;TPAC,FULJ,ILQD
2022-02-18T15:26:27.817Z;ISIN;EZVZ8YF9JLB7;130.484;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504572467L1;false;TPAC,FULJ,ILQD
2022-02-18T15:26:27.817Z;ISIN;EZ6DL1J0GLM3;130.5463;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-18T00:00:00.000Z;360T;1010000281504572467L2;false;TPAC,FULJ,ILQD
2022-02-18T15:23:55.139Z;ISIN;EZ7JDW6LDFT9;1.13919;360T;MONE;USD;N/A;530000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504562241;false;FULJ,ILQD
2022-02-18T15:23:51.863Z;ISIN;EZ2XL8GD5W18;1.1355177;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504572433L2;false;TPAC,FULJ,ILQD
2022-02-18T15:23:51.863Z;ISIN;EZBDT2YWWTY1;1.13443;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504572433L1;false;TPAC,FULJ,ILQD
2022-02-18T15:23:37.318Z;ISIN;EZ80XT8RT058;20.292287;360T;MONE;MXN;N/A;4.9E8;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504570532L2;false;TPAC,FULJ,ILQD
2022-02-18T15:23:37.318Z;ISIN;EZ53TTLYJX40;20.279165;360T;MONE;MXN;N/A;4.9E8;MXN;2022-03-18T00:00:00.000Z;360T;1010000281504570532L1;false;TPAC,FULJ,ILQD
2022-02-18T15:21:57.677Z;ISIN;EZB83YLW42G6;1.134563;360T;MONE;USD;N/A;387199.92;USD;2022-03-18T00:00:00.000Z;360T;1010000281504571542;false;FULJ,ILQD
2022-02-18T15:21:16.329Z;ISIN;EZ1HHYMRVJ29;1.043251;360T;MONE;CHF;N/A;250000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504561761;false;FULJ,ILQD
2022-02-18T15:18:59.849Z;ISIN;EZ1NR3YNRND1;0.8351283;360T;MONE;GBP;N/A;1500000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504572056L2;false;TPAC,FULJ,ILQD
2022-02-18T15:18:59.849Z;ISIN;EZ5V89FG6670;0.83414;360T;MONE;GBP;N/A;1750000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504572056L1;false;TPAC,FULJ,ILQD
2022-02-18T15:17:16.308Z;ISIN;EZ5CP521DML7;1.0436157;360T;MONE;CHF;N/A;2000000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504571966L1;false;TPAC,FULJ,ILQD
2022-02-18T15:17:16.308Z;ISIN;EZ3Q3LJV8B65;1.0434081;360T;MONE;CHF;N/A;1900000.0;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504571966L2;false;TPAC,FULJ,ILQD
2022-02-18T15:15:31.922Z;ISIN;EZ9G6HBQYL64;1.575351;360T;MONE;AUD;N/A;5000000.0;AUD;2022-03-18T00:00:00.000Z;360T;1010000281504571710L1;false;TPAC,FULJ,ILQD
2022-02-18T15:14:17.940Z;ISIN;EZ6XQ0KB9Q99;1.1355823;360T;MONE;USD;N/A;158500.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504570774;false;FULJ,ILQD
2022-02-18T15:13:48.859Z;ISIN;EZ6R1W5TT423;1.1363544;360T;MONE;USD;N/A;1350000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504561655;false;FULJ,ILQD
2022-02-18T15:13:16.067Z;ISIN;EZBLBL8QVLH0;1.1349048;360T;MONE;USD;N/A;4.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504569841L1;false;TPAC,FULJ,ILQD
2022-02-18T15:13:16.067Z;ISIN;EZBDT2YWWTY1;1.13498;360T;MONE;USD;N/A;4.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504569841L2;false;TPAC,FULJ,ILQD
2022-02-18T15:11:11.997Z;ISIN;EZ4S338RTQS3;1.043787;360T;MONE;CHF;N/A;1.4E8;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504567116L1;false;TPAC,FULJ,ILQD
2022-02-18T15:11:11.997Z;ISIN;EZ5CP521DML7;1.043717;360T;MONE;CHF;N/A;1.4E8;CHF;2022-03-18T00:00:00.000Z;360T;1010000281504567116L2;false;TPAC,FULJ,ILQD
2022-02-18T15:09:56.964Z;ISIN;EZ506M8FQWZ5;1.1391003;360T;MONE;USD;N/A;700000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504569552;false;FULJ,ILQD
2022-02-18T15:06:57.588Z;ISIN;EZ23T534FNG7;1.3610696;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504566568L1;false;TPAC,FULJ,ILQD
2022-02-18T15:06:57.588Z;ISIN;EZ6GQ45Z8Y95;1.361;360T;MONE;USD;N/A;1.5E7;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504566568L2;false;TPAC,FULJ,ILQD
2022-02-18T15:02:48.914Z;ISIN;EZ5V89FG6670;0.83389;360T;MONE;GBP;N/A;5996000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504565918L1;false;TPAC,FULJ,ILQD
2022-02-18T15:02:48.914Z;ISIN;EZ9NB3XWJ3K4;0.834695;360T;MONE;GBP;N/A;5996000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504565918L2;false;TPAC,FULJ,ILQD
2022-02-18T15:01:32.067Z;ISIN;EZBFPJ4CW9G0;1.1407054;360T;MONE;USD;N/A;2.5E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504564816;false;FULJ,ILQD
2022-02-18T15:00:17.993Z;ISIN;EZBDT2YWWTY1;1.1347;360T;MONE;USD;N/A;1.5E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504564768L2;false;TPAC,FULJ,ILQD
2022-02-18T15:00:17.993Z;ISIN;EZBLBL8QVLH0;1.1346205;360T;MONE;USD;N/A;1.5E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504564768L1;false;TPAC,FULJ,ILQD
2022-02-18T14:57:47.467Z;ISIN;EZ3F85RLTHP5;1.1533713;360T;MONE;USD;N/A;640000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504562141L2;false;TPAC,FULJ,ILQD
2022-02-18T14:57:47.467Z;ISIN;EZBDT2YWWTY1;1.13483;360T;MONE;USD;N/A;640000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504562141L1;false;TPAC,FULJ,ILQD
2022-02-18T14:57:45.959Z;ISIN;EZBLBL8QVLH0;1.1347447;360T;MONE;USD;N/A;3200.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504564717;false;FULJ,ILQD
2022-02-18T14:57:27.583Z;ISIN;EZBLBL8QVLH0;1.134698;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504565323L1;false;TPAC,FULJ,ILQD
2022-02-18T14:57:27.583Z;ISIN;EZVK6GXYKLN1;1.134914;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504565323L2;false;TPAC,FULJ,ILQD
2022-02-18T14:56:09.474Z;ISIN;EZ6PVCDXM948;24.329;360T;MONE;CZK;N/A;1.5E7;CZK;2022-03-18T00:00:00.000Z;360T;1010000281504555777L1;false;TPAC,FULJ,ILQD
2022-02-18T14:56:09.474Z;ISIN;EZ4T7H5933J6;24.332371;360T;MONE;CZK;N/A;1.5E7;CZK;2022-03-18T00:00:00.000Z;360T;1010000281504555777L2;false;TPAC,FULJ,ILQD
2022-02-18T14:52:56.861Z;ISIN;EZ65TFGRKCM3;1.4451969;360T;MONE;CAD;N/A;300000.0;CAD;2022-03-18T00:00:00.000Z;360T;1010000281504560292;false;FULJ,ILQD
2022-02-18T14:51:17.945Z;ISIN;EZBLBL8QVLH0;1.1347007;360T;MONE;USD;N/A;600000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504563678;false;FULJ,ILQD
2022-02-18T14:50:31.464Z;ISIN;EZ23T534FNG7;1.360516;360T;MONE;USD;N/A;8000000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504561532L1;false;TPAC,FULJ,ILQD
2022-02-18T14:50:31.464Z;ISIN;EZ6GQ45Z8Y95;1.36046;360T;MONE;USD;N/A;8000000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504561532L2;false;TPAC,FULJ,ILQD
2022-02-18T14:50:09.131Z;ISIN;EZ8YTLXC9TQ3;1.1522576;360T;MONE;USD;N/A;83200.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504563574L3;false;TPAC,FULJ,ILQD
2022-02-18T14:50:09.131Z;ISIN;EZ3ZQ2818SM6;1.1491931;360T;MONE;USD;N/A;9950.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504563574L1;false;TPAC,FULJ,ILQD
2022-02-18T14:50:09.131Z;ISIN;EZ5VQMTX7B55;1.1518491;360T;MONE;USD;N/A;128000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504563574L2;false;TPAC,FULJ,ILQD
2022-02-18T14:50:02.585Z;ISIN;EZ8P3FX6BW55;1.359525;360T;MONE;USD;N/A;1.0E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504563821L1;false;TPAC,FULJ,ILQD
2022-02-18T14:50:02.585Z;ISIN;EZ8P3FX6BW55;1.359525;360T;MONE;USD;N/A;6000000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504563821L2;false;TPAC,FULJ,ILQD
2022-02-18T14:49:08.241Z;ISIN;EZB83YLW42G6;1.134712;360T;MONE;USD;N/A;110000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504563558L1;false;TPAC,FULJ,ILQD
2022-02-18T14:48:16.363Z;ISIN;EZBLBL8QVLH0;1.1344805;360T;MONE;USD;N/A;1.05E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504558486L1;false;TPAC,FULJ,ILQD
2022-02-18T14:48:16.363Z;ISIN;EZBDT2YWWTY1;1.13456;360T;MONE;USD;N/A;1.05E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504558486L2;false;TPAC,FULJ,ILQD
2022-02-18T14:47:55.500Z;ISIN;EZ6GQ45Z8Y95;1.35978;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504560202L2;false;TPAC,FULJ,ILQD
2022-02-18T14:47:55.500Z;ISIN;EZ23T534FNG7;1.3598402;360T;MONE;USD;N/A;4000000.0;GBP;2022-03-18T00:00:00.000Z;360T;1010000281504560202L1;false;TPAC,FULJ,ILQD
2022-02-18T14:47:40.316Z;ISIN;EZ9M3YDCSSS6;10.605437;360T;MONE;SEK;N/A;400000.0;SEK;2022-03-18T00:00:00.000Z;360T;1010000281504559592;false;FULJ,ILQD
2022-02-18T14:44:15.491Z;ISIN;EZ5L3LM34BM1;1.52472;360T;MONE;SGD;N/A;500000.0;SGD;2022-03-18T00:00:00.000Z;360T;1010000281504559553L2;false;TPAC,FULJ,ILQD
2022-02-18T14:44:15.491Z;ISIN;EZ38GNQ98392;1.524676;360T;MONE;SGD;N/A;500000.0;SGD;2022-03-18T00:00:00.000Z;360T;1010000281504559553L1;false;TPAC,FULJ,ILQD
2022-02-18T14:43:28.966Z;ISIN;EZBLBL8QVLH0;1.1341019;360T;MONE;USD;N/A;1.3E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504557112L1;false;TPAC,FULJ,ILQD
2022-02-18T14:43:28.966Z;ISIN;EZBDT2YWWTY1;1.13418;360T;MONE;USD;N/A;1.3E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504557112L2;false;TPAC,FULJ,ILQD
2022-02-18T14:43:08.234Z;ISIN;EZBDT2YWWTY1;1.13429;360T;MONE;USD;N/A;1.3E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504556866L2;false;TPAC,FULJ,ILQD
2022-02-18T14:43:08.234Z;ISIN;EZBLBL8QVLH0;1.1342119;360T;MONE;USD;N/A;1.3E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504556866L1;false;TPAC,FULJ,ILQD
2022-02-18T14:42:03.562Z;ISIN;EZ3F85RLTHP5;1.1526872;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504558612L2;false;TPAC,FULJ,ILQD
2022-02-18T14:42:03.562Z;ISIN;EZBDT2YWWTY1;1.13423;360T;MONE;USD;N/A;1500000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504558612L1;false;TPAC,FULJ,ILQD
2022-02-18T14:41:21.636Z;ISIN;EZ5V89FG6670;0.83426;360T;MONE;GBP;N/A;4.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504558698L2;false;TPAC,FULJ,ILQD
2022-02-18T14:41:21.636Z;ISIN;EZ2GK9NL47G9;0.8341729;360T;MONE;GBP;N/A;4.5E7;EUR;2022-03-18T00:00:00.000Z;360T;1010000281504558698L1;false;TPAC,FULJ,ILQD
2022-02-18T14:39:25.927Z;ISIN;EZ8GPRW06CS8;1.1349528;360T;MONE;USD;N/A;200000.0;USD;2022-03-18T00:00:00.000Z;360T;1010000281504558226;false;FULJ,ILQD
2022-02-18T14:38:20.395Z;ISIN;EZBDT2YWWTY1;1.13481;360T;MONE;USD;N/A;2.515E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504556253L2;false;TPAC,FULJ,ILQD
2022-02-18T14:38:20.395Z;ISIN;EZBLBL8QVLH0;1.1347345;360T;MONE;USD;N/A;2.515E7;USD;2022-03-18T00:00:00.000Z;360T;1010000281504556253L1;false;TPAC,FULJ,ILQD
2022-02-18T14:37:47.755Z;ISIN;EZ67NSGRCVR1;7.53908;360T;MONE;HRK;N/A;360000.0;HRK;2022-03-18T00:00:00.000Z;360T;1010000281504556036;false;FULJ,ILQD
