Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-19T22:47:40.306Z;ISIN;EZWP71C7MKV8;10.763417;360T;MONE;NOK;N/A;3000000.0;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663277415L2;false;TPAC,FULJ,ILQD
2023-09-19T22:47:40.306Z;ISIN;EZB0YGWYG1C3;10.77163;360T;MONE;NOK;N/A;3000000.0;NOK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663277415L1;false;TPAC,FULJ,ILQD
2023-09-19T18:10:55.611Z;ISIN;EZT5P039GLY1;1.34426;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735824L1;false;TPAC,FULJ,ILQD
2023-09-19T18:10:55.611Z;ISIN;EZ4708NLPCW4;1.3417115;360T;MONE;CAD;N/A;3.0923101E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735835L2;false;TPAC,FULJ,ILQD
2023-09-19T18:10:55.611Z;ISIN;EZ4708NLPCW4;1.3417115;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735824L2;false;TPAC,FULJ,ILQD
2023-09-19T18:10:55.611Z;ISIN;EZT5P039GLY1;1.34426;360T;MONE;CAD;N/A;3.0923101E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735835L1;false;TPAC,FULJ,ILQD
2023-09-19T18:07:55.058Z;ISIN;EZ6LJVQ3ZKL2;1.3443219;360T;MONE;CAD;N/A;1.0E8;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663244830L1;false;TPAC,FULJ,ILQD
2023-09-19T18:07:55.058Z;ISIN;EZT5P039GLY1;1.3443;360T;MONE;CAD;N/A;1.0E8;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663244830L2;false;TPAC,FULJ,ILQD
2023-09-19T17:45:58.095Z;ISIN;EZT5P039GLY1;1.34403;360T;MONE;CAD;N/A;1.5E8;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663244080L2;false;TPAC,FULJ,ILQD
2023-09-19T17:45:58.095Z;ISIN;EZ6LJVQ3ZKL2;1.3440503;360T;MONE;CAD;N/A;1.5E8;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663244080L1;false;TPAC,FULJ,ILQD
2023-09-19T17:17:33.730Z;ISIN;EZ4708NLPCW4;1.3417925;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735805L2;false;TPAC,FULJ,ILQD
2023-09-19T17:17:33.730Z;ISIN;EZT5P039GLY1;1.34434;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735805L1;false;TPAC,FULJ,ILQD
2023-09-19T17:17:33.730Z;ISIN;EZT5P039GLY1;1.34434;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735817L1;false;TPAC,FULJ,ILQD
2023-09-19T17:17:33.730Z;ISIN;EZ4708NLPCW4;1.3417925;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735817L2;false;TPAC,FULJ,ILQD
2023-09-19T16:15:40.999Z;ISIN;EZ8F9YPB27Y8;7.8198049;360T;MONE;HKD;N/A;6.0E7;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662853540L2;false;TPAC,FULJ,ILQD
2023-09-19T16:15:40.999Z;ISIN;EZ88D4Y9NK61;7.8198;360T;MONE;HKD;N/A;6.0E7;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662853540L1;false;TPAC,FULJ,ILQD
2023-09-19T16:14:14.307Z;ISIN;EZ88D4Y9NK61;7.81977;360T;MONE;HKD;N/A;6.0E7;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662853055L1;false;TPAC,FULJ,ILQD
2023-09-19T16:14:14.307Z;ISIN;EZ8F9YPB27Y8;7.8197837;360T;MONE;HKD;N/A;6.0E7;HKD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662853055L2;false;TPAC,FULJ,ILQD
2023-09-19T16:09:38.052Z;ISIN;EZBB8LHCSLF0;1.2388583;360T;MONE;USD;N/A;1.9E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663229440L1;false;TPAC,FULJ,ILQD
2023-09-19T16:09:38.052Z;ISIN;EZB7YSK3F706;1.2388959;360T;MONE;USD;N/A;1.9E8;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663229440L2;false;TPAC,FULJ,ILQD
2023-09-19T16:08:58.694Z;ISIN;EZKXB8MN7GD6;0.645349;360T;MONE;USD;N/A;500000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663241052L1;false;TPAC,FULJ,ILQD
2023-09-19T16:08:58.694Z;ISIN;EZPW2TLRPN59;0.64537;360T;MONE;USD;N/A;500000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663241052L2;false;TPAC,FULJ,ILQD
2023-09-19T16:08:37.776Z;ISIN;EZLC41PTMV75;0.5926215;360T;MONE;USD;N/A;700000.0;NZD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663240961L1;false;TPAC,FULJ,ILQD
2023-09-19T16:08:37.776Z;ISIN;EZGM5PHN47S3;0.59262;360T;MONE;USD;N/A;700000.0;NZD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663240961L2;false;TPAC,FULJ,ILQD
2023-09-19T16:08:21.734Z;ISIN;EZY9TVXKCW28;1.070675;360T;MONE;USD;N/A;1700000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663236567;false;FULJ,ILQD
2023-09-19T16:08:17.670Z;ISIN;EZ30ZZV1KZQ5;147.85145;360T;MONE;JPY;N/A;9.507E8;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663240726L1;false;TPAC,FULJ,ILQD
2023-09-19T16:08:17.670Z;ISIN;EZXBTNBJ9Y53;147.826;360T;MONE;JPY;N/A;9.507E8;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663240726L2;false;TPAC,FULJ,ILQD
2023-09-19T16:07:49.772Z;ISIN;EZC8DVHZ0JD5;4.3599;360T;MONE;PLN;N/A;3800000.0;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663240493L2;false;TPAC,FULJ,ILQD
2023-09-19T16:07:49.772Z;ISIN;EZRH9D1VYL04;4.35983;360T;MONE;PLN;N/A;3800000.0;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663240493L1;false;TPAC,FULJ,ILQD
2023-09-19T16:07:28.339Z;ISIN;EZYP33B9JBP7;17.0635;360T;MONE;MXN;N/A;5.63E7;MXN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663240023L2;false;TPAC,FULJ,ILQD
2023-09-19T16:07:28.339Z;ISIN;EZ4Y7PVP8CQ5;17.0605022;360T;MONE;MXN;N/A;5.63E7;MXN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663240023L1;false;TPAC,FULJ,ILQD
2023-09-19T15:58:37.297Z;ISIN;EZKGKB6GW6G7;27.045404;360T;MONE;TRY;N/A;1.145E7;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663235688;false;FULJ,ILQD
2023-09-19T15:57:50.141Z;ISIN;EZKGKB6GW6G7;27.042107;360T;MONE;TRY;N/A;200000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663231556;false;FULJ,ILQD
2023-09-19T15:46:59.989Z;ISIN;EZWMNCFRX7C1;1.06814;360T;MONE;USD;N/A;2267770.28;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663230500L1;false;TPAC,FULJ,ILQD
2023-09-19T15:46:59.989Z;ISIN;EZ4XM8VNGBP8;1.077624;360T;MONE;USD;N/A;2267770.28;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663230500L2;false;TPAC,FULJ,ILQD
2023-09-19T15:39:46.758Z;ISIN;EZZD0LKLVCF5;391.3675;360T;MONE;HUF;N/A;4748000.0;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663225211;false;FULJ,ILQD
2023-09-19T15:29:14.347Z;ISIN;EZWMNCFRX7C1;1.06824;360T;MONE;USD;N/A;3200000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663220487L1;false;TPAC,FULJ,ILQD
2023-09-19T15:29:14.347Z;ISIN;EZB8RFGSJMR8;1.0716528;360T;MONE;USD;N/A;3000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663220487L2;false;TPAC,FULJ,ILQD
2023-09-19T15:15:53.480Z;ISIN;EZBW3CTFQ904;17.5582494;360T;MONE;MXN;N/A;8067620.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663215958;false;FULJ,ILQD
2023-09-19T15:10:51.069Z;ISIN;EZZ3H222N4R0;1.110933;360T;MONE;CHF;N/A;6000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663215504L2;false;TPAC,FULJ,ILQD
2023-09-19T15:10:51.069Z;ISIN;EZ426ZTHVWM1;1.1127;360T;MONE;CHF;N/A;6000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663215504L1;false;TPAC,FULJ,ILQD
2023-09-19T15:04:50.232Z;ISIN;EZCVN38WRPZ8;0.8697532;360T;MONE;CHF;N/A;1000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663215461;false;FULJ,ILQD
2023-09-19T15:03:48.807Z;ISIN;EZB7Z74G4KF7;1.1122129;360T;MONE;CHF;N/A;8000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663215196L2;false;TPAC,FULJ,ILQD
2023-09-19T15:03:48.807Z;ISIN;EZ426ZTHVWM1;1.1130131;360T;MONE;CHF;N/A;8000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663215196L1;false;TPAC,FULJ,ILQD
2023-09-19T15:01:54.208Z;ISIN;EZWMNCFRX7C1;1.06885;360T;MONE;USD;N/A;1400000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663221775L1;false;TPAC,FULJ,ILQD
2023-09-19T15:01:54.208Z;ISIN;EZ9N1SM8J554;1.0720225;360T;MONE;USD;N/A;1400000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663221775L2;false;TPAC,FULJ,ILQD
2023-09-19T15:00:41.706Z;ISIN;EZ4TR203QL98;1.07309;360T;MONE;USD;N/A;1865000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663218375;false;FULJ,ILQD
2023-09-19T14:57:09.426Z;ISIN;EZPV0G1ZJ161;1.0873415;360T;MONE;USD;N/A;213560.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663220784L2;false;TPAC,FULJ,ILQD
2023-09-19T14:57:09.426Z;ISIN;EZCK1JPL37P5;1.0691774;360T;MONE;USD;N/A;213560.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663220784L1;false;TPAC,FULJ,ILQD
2023-09-19T14:50:33.691Z;ISIN;EZZSR3MGQWQ6;24.486;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663218362L1;false;TPAC,FULJ,ILQD
2023-09-19T14:50:33.691Z;ISIN;EZ1W324WWFD9;24.502244;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663218362L2;false;TPAC,FULJ,ILQD
2023-09-19T14:48:22.241Z;ISIN;EZR9FQFCXVG1;7.13677;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663210842L2;false;TPAC,FULJ,ILQD
2023-09-19T14:48:22.241Z;ISIN;EZFQ1KLJ5HL8;7.30096;360T;MONE;CNY;N/A;1000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663210842L1;false;TPAC,FULJ,ILQD
2023-09-19T14:46:20.746Z;ISIN;EZB7YSK3F706;1.2400758;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663218291L1;false;TPAC,FULJ,ILQD
2023-09-19T14:46:20.746Z;ISIN;EZFL0DQY9NQ4;1.24008;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663218291L2;false;TPAC,FULJ,ILQD
2023-09-19T14:44:23.152Z;ISIN;EZCK1JPL37P5;1.0689476;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663216322L1;false;TPAC,FULJ,ILQD
2023-09-19T14:44:23.152Z;ISIN;EZ2NBKQ8BS40;1.0692002;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663216322L2;false;TPAC,FULJ,ILQD
2023-09-19T14:40:30.218Z;ISIN;EZWV7J0PYKY0;0.0391899;360T;MONE;CHF;N/A;5.8E8;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663210277L2;false;TPAC,FULJ,ILQD
2023-09-19T14:40:30.218Z;ISIN;EZL5ZRGBWQD0;0.039235;360T;MONE;CHF;N/A;5.8E8;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663210277L1;false;TPAC,FULJ,ILQD
2023-09-19T14:39:02.203Z;ISIN;EZ04C4HP1WW6;0.58017;360T;MONE;CHF;N/A;6000000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209697L1;false;TPAC,FULJ,ILQD
2023-09-19T14:39:02.203Z;ISIN;EZX9SFGDFKR2;0.5796401;360T;MONE;CHF;N/A;6000000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209697L2;false;TPAC,FULJ,ILQD
2023-09-19T14:38:15.814Z;ISIN;EZBB8LHCSLF0;1.2397765;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663214910L1;false;TPAC,FULJ,ILQD
2023-09-19T14:38:15.814Z;ISIN;EZB7YSK3F706;1.2397855;360T;MONE;USD;N/A;5.0E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663214910L2;false;TPAC,FULJ,ILQD
2023-09-19T14:37:44.434Z;ISIN;EZ04C4HP1WW6;0.58016;360T;MONE;CHF;N/A;8000000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663207677L1;false;TPAC,FULJ,ILQD
2023-09-19T14:37:44.434Z;ISIN;EZ2NPCMHBL77;0.5795929;360T;MONE;CHF;N/A;8000000.0;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663207677L2;false;TPAC,FULJ,ILQD
2023-09-19T14:36:16.974Z;ISIN;EZ1RBQ0YHY15;0.2057718;360T;MONE;CHF;N/A;7000000.0;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663205886L2;false;TPAC,FULJ,ILQD
2023-09-19T14:36:16.974Z;ISIN;EZPYYVJCMKM8;0.20595;360T;MONE;CHF;N/A;7000000.0;PLN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663205886L1;false;TPAC,FULJ,ILQD
2023-09-19T14:35:29.113Z;ISIN;EZ3R5KSJZ6S5;1.3371549;360T;MONE;CAD;N/A;9000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735796L2;false;TPAC,FULJ,ILQD
2023-09-19T14:35:29.113Z;ISIN;EZT5P039GLY1;1.34047;360T;MONE;CAD;N/A;9000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735796L1;false;TPAC,FULJ,ILQD
2023-09-19T14:35:28.972Z;ISIN;EZT5P039GLY1;1.34047;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735786L1;false;TPAC,FULJ,ILQD
2023-09-19T14:35:28.972Z;ISIN;EZ3R5KSJZ6S5;1.337155;360T;MONE;CAD;N/A;5000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735786L2;false;TPAC,FULJ,ILQD
2023-09-19T14:35:18.848Z;ISIN;EZ3R5KSJZ6S5;1.337225;360T;MONE;CAD;N/A;3.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735768L2;false;TPAC,FULJ,ILQD
2023-09-19T14:35:18.848Z;ISIN;EZT5P039GLY1;1.34054;360T;MONE;CAD;N/A;3.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735768L1;false;TPAC,FULJ,ILQD
2023-09-19T14:35:18.826Z;ISIN;EZ3R5KSJZ6S5;1.337225;360T;MONE;CAD;N/A;6000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735752L2;false;TPAC,FULJ,ILQD
2023-09-19T14:35:18.826Z;ISIN;EZT5P039GLY1;1.34054;360T;MONE;CAD;N/A;6000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735752L1;false;TPAC,FULJ,ILQD
2023-09-19T14:35:18.824Z;ISIN;EZ4708NLPCW4;1.3379935;360T;MONE;CAD;N/A;5.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735772L2;false;TPAC,FULJ,ILQD
2023-09-19T14:35:18.824Z;ISIN;EZT5P039GLY1;1.34054;360T;MONE;CAD;N/A;5.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36662735772L1;false;TPAC,FULJ,ILQD
2023-09-19T14:33:26.939Z;ISIN;EZPW2TLRPN59;0.64645;360T;MONE;USD;N/A;3.2E7;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663214261L2;false;TPAC,FULJ,ILQD
2023-09-19T14:33:26.939Z;ISIN;EZKXB8MN7GD6;0.6464304;360T;MONE;USD;N/A;3.2E7;AUD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663214261L1;false;TPAC,FULJ,ILQD
2023-09-19T14:32:43.156Z;ISIN;EZ1KRG93SHH2;22.872;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663213997L2;false;TPAC,FULJ,ILQD
2023-09-19T14:32:43.156Z;ISIN;EZ0K7LJCSZT5;22.87104;360T;MONE;CZK;N/A;5.0E8;CZK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663213997L1;false;TPAC,FULJ,ILQD
2023-09-19T14:29:10.160Z;ISIN;EZCK1JPL37P5;1.0683875;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663213277L1;false;TPAC,FULJ,ILQD
2023-09-19T14:29:10.160Z;ISIN;EZGFQ94XL2G3;1.0685986;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663213277L2;false;TPAC,FULJ,ILQD
2023-09-19T14:28:38.983Z;ISIN;EZCK1JPL37P5;1.0685874;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663213137L2;false;TPAC,FULJ,ILQD
2023-09-19T14:28:38.983Z;ISIN;EZC3PRP5GB61;1.0685386;360T;MONE;USD;N/A;5.0E7;EUR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663213137L1;false;TPAC,FULJ,ILQD
2023-09-19T14:27:28.396Z;ISIN;EZNN70ZLQQT5;0.863818;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209364L2;false;TPAC,FULJ,ILQD
2023-09-19T14:27:28.396Z;ISIN;EZTXL540XX02;0.8626539;360T;MONE;GBP;N/A;1.0E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209364L1;false;TPAC,FULJ,ILQD
2023-09-19T14:27:07.645Z;ISIN;EZ0TRJ9C2M75;0.006076563;360T;MONE;CHF;N/A;8.0E8;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663203782L2;false;TPAC,FULJ,ILQD
2023-09-19T14:27:07.645Z;ISIN;EZGMFCTFF3L1;0.006075724;360T;MONE;CHF;N/A;8.0E8;JPY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663203782L1;false;TPAC,FULJ,ILQD
2023-09-19T14:27:02.701Z;ISIN;EZNN70ZLQQT5;0.863806;360T;MONE;GBP;N/A;1000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209054L2;false;TPAC,FULJ,ILQD
2023-09-19T14:27:02.701Z;ISIN;EZTXL540XX02;0.862642;360T;MONE;GBP;N/A;1000000.0;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209054L1;false;TPAC,FULJ,ILQD
2023-09-19T14:26:32.919Z;ISIN;EZNH4WTXVL56;27.03309;360T;MONE;TRY;N/A;2300000.0;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209033L1;false;TPAC,FULJ,ILQD
2023-09-19T14:26:32.919Z;ISIN;EZKGKB6GW6G7;27.044835;360T;MONE;TRY;N/A;2000000.0;TRY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209033L2;false;TPAC,FULJ,ILQD
2023-09-19T14:25:30.270Z;ISIN;EZKYDQCTGP42;7.302341;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663205664L1;false;TPAC,FULJ,ILQD
2023-09-19T14:25:30.270Z;ISIN;EZF09PX0GPQ7;7.29784;360T;MONE;CNY;N/A;2.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663205664L2;false;TPAC,FULJ,ILQD
2023-09-19T14:25:15.229Z;ISIN;EZQJ3M34J157;18.954906;360T;MONE;ZAR;N/A;1300000.0;ZAR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663208534L2;false;TPAC,FULJ,ILQD
2023-09-19T14:25:15.229Z;ISIN;EZQLC1XT4V68;18.948496;360T;MONE;ZAR;N/A;1000000.0;ZAR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663208534L1;false;TPAC,FULJ,ILQD
2023-09-19T14:24:15.970Z;ISIN;EZ4K0N9VGTG3;17.1179387;360T;MONE;MXN;N/A;1000000.0;MXN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663208501L2;false;TPAC,FULJ,ILQD
2023-09-19T14:24:15.970Z;ISIN;EZ66MGTN2JN8;17.1096028;360T;MONE;MXN;N/A;1200000.0;MXN;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663208501L1;false;TPAC,FULJ,ILQD
2023-09-19T14:23:40.995Z;ISIN;EZYWN576WQZ1;6.9767728;360T;MONE;DKK;N/A;1000000.0;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663207598L1;false;TPAC,FULJ,ILQD
2023-09-19T14:23:40.995Z;ISIN;EZW296G858C1;6.97643;360T;MONE;DKK;N/A;1000000.0;DKK;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663207598L2;false;TPAC,FULJ,ILQD
2023-09-19T14:23:07.181Z;ISIN;EZJHZSPTHRN3;1.3395327;360T;MONE;CAD;N/A;130000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663207452L1;false;TPAC,FULJ,ILQD
2023-09-19T14:23:07.181Z;ISIN;EZZQVLBJCKY8;1.3395126;360T;MONE;CAD;N/A;100000.0;CAD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663207452L2;false;TPAC,FULJ,ILQD
2023-09-19T14:21:24.649Z;ISIN;EZJN9V0Z0QR8;7.80407;360T;MONE;CNY;N/A;1.04E7;CNY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209107L2;false;TPAC,FULJ,ILQD
2023-09-19T14:21:24.649Z;ISIN;EZKW044NTJ96;7.804357;360T;MONE;CNY;N/A;1.04E7;CNY;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663209107L1;false;TPAC,FULJ,ILQD
2023-09-19T14:19:54.933Z;ISIN;EZ0MBZ0DS0P0;7.297415;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663204033L2;false;TPAC,FULJ,ILQD
2023-09-19T14:19:54.933Z;ISIN;EZFQ1KLJ5HL8;7.30319;360T;MONE;CNY;N/A;2000000.0;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663204033L1;false;TPAC,FULJ,ILQD
2023-09-19T14:19:49.301Z;ISIN;EZR0Z1CGC557;0.8625;360T;MONE;GBP;N/A;2.9E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663207383L1;false;TPAC,FULJ,ILQD
2023-09-19T14:19:49.301Z;ISIN;EZ21NHVJMHF0;0.866874;360T;MONE;GBP;N/A;2.9E7;GBP;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663207383L2;false;TPAC,FULJ,ILQD
2023-09-19T14:17:46.284Z;ISIN;EZFQ1KLJ5HL8;7.30223;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663203254L1;false;TPAC,FULJ,ILQD
2023-09-19T14:17:46.284Z;ISIN;EZ0MBZ0DS0P0;7.29646;360T;MONE;CNY;N/A;5.0E7;USD;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663203254L2;false;TPAC,FULJ,ILQD
2023-09-19T14:15:36.069Z;ISIN;EZ2C2NFMM8D2;18.96651;360T;MONE;ZAR;N/A;1.3E8;ZAR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663204637L2;false;TPAC,FULJ,ILQD
2023-09-19T14:15:36.069Z;ISIN;EZJXRVN3CH51;18.964982;360T;MONE;ZAR;N/A;1.3E8;ZAR;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663204637L1;false;TPAC,FULJ,ILQD
2023-09-19T14:15:19.190Z;ISIN;EZSR4Z601S17;4.6531;360T;MONE;RON;N/A;8.6E7;RON;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663204143L2;false;TPAC,FULJ,ILQD
2023-09-19T14:15:19.190Z;ISIN;EZT46WG7LDZ0;4.653031;360T;MONE;RON;N/A;8.6E7;RON;2023-10-17T00:00:00.000Z;360T;529900P0204W9HA8JP36663204143L1;false;TPAC,FULJ,ILQD
