Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-04-28T19:49:32.567Z;ISIN;EZKG3PZ9LLV6;20.4564185;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522735050L2;false;TPAC,FULJ,ILQD
2022-04-28T19:49:32.567Z;ISIN;EZYCLT30P8V4;20.45217;360T;MONE;MXN;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522735050L1;false;TPAC,FULJ,ILQD
2022-04-28T19:49:21.807Z;ISIN;EZKG3PZ9LLV6;20.4566043;360T;MONE;MXN;N/A;5000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522735044L2;false;TPAC,FULJ,ILQD
2022-04-28T19:49:21.807Z;ISIN;EZYCLT30P8V4;20.45239;360T;MONE;MXN;N/A;5000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522735044L1;false;TPAC,FULJ,ILQD
2022-04-28T17:32:50.506Z;ISIN;EZKB1QZTBJV6;9.3872;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522726177L2;false;TPAC,FULJ,ILQD
2022-04-28T17:32:50.506Z;ISIN;EZVCNXP3PP22;9.3869633;360T;MONE;NOK;N/A;7000000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522726177L1;false;TPAC,FULJ,ILQD
2022-04-28T16:49:10.687Z;ISIN;EZPFQWTJGXS7;9.8309049;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522719546L1;false;TPAC,FULJ,ILQD
2022-04-28T16:49:10.687Z;ISIN;EZ6RM7HXSTR7;9.8305;360T;MONE;SEK;N/A;1.16E7;SEK;2022-05-26T00:00:00.000Z;360T;1010000281522719546L2;false;TPAC,FULJ,ILQD
2022-04-28T16:48:54.170Z;ISIN;EZV00MG95Q73;4.463383;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522719523L1;false;TPAC,FULJ,ILQD
2022-04-28T16:48:54.170Z;ISIN;EZMSNK5Y2JX4;4.465;360T;MONE;PLN;N/A;9500000.0;PLN;2022-05-26T00:00:00.000Z;360T;1010000281522719523L2;false;TPAC,FULJ,ILQD
2022-04-28T16:48:33.320Z;ISIN;EZTLZCCLPJB8;0.9708918;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522719504L1;false;TPAC,FULJ,ILQD
2022-04-28T16:48:33.320Z;ISIN;EZBRNXJD8RL9;0.9708;360T;MONE;CHF;N/A;3000000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522719504L2;false;TPAC,FULJ,ILQD
2022-04-28T16:48:05.257Z;ISIN;EZ5X7M17KMH2;0.71017;360T;MONE;USD;N/A;900000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522719451L2;false;TPAC,FULJ,ILQD
2022-04-28T16:48:05.257Z;ISIN;EZ1KCVVFXYP9;0.7101387;360T;MONE;USD;N/A;900000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522719451L1;false;TPAC,FULJ,ILQD
2022-04-28T16:20:57.644Z;ISIN;EZ851XKRC2V0;1.244497;360T;MONE;USD;N/A;2400000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522710688L2;false;TPAC,FULJ,ILQD
2022-04-28T16:20:57.644Z;ISIN;EZGRDJVBFLT4;1.244548;360T;MONE;USD;N/A;2400000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522710688L1;false;TPAC,FULJ,ILQD
2022-04-28T16:01:35.715Z;ISIN;EZVQHJFVQW53;0.844033;360T;MONE;GBP;N/A;10000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522711265;false;FULJ,ILQD
2022-04-28T15:58:59.991Z;ISIN;EZT90S0TC9T1;1.347011;360T;MONE;CAD;N/A;10000.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522710708;false;FULJ,ILQD
2022-04-28T15:48:17.680Z;ISIN;EZJV496DMRT4;0.846805;360T;MONE;GBP;N/A;2610000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281521752764L2;false;TPAC,FULJ,ILQD
2022-04-28T15:48:17.680Z;ISIN;EZVQHJFVQW53;0.8441227;360T;MONE;GBP;N/A;1625550.34;EUR;2022-05-26T00:00:00.000Z;360T;1010000281521752764L1;false;TPAC,FULJ,ILQD
2022-04-28T15:41:48.061Z;ISIN;EZ3H7YD6D538;22.8916878;360T;MONE;MXN;N/A;5000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522701494;false;FULJ,ILQD
2022-04-28T15:39:56.447Z;ISIN;EZ95WSP4HL42;1.45874;360T;MONE;SGD;N/A;6500000.0;SGD;2022-05-26T00:00:00.000Z;360T;1010000281522703354L2;false;TPAC,FULJ,ILQD
2022-04-28T15:39:56.447Z;ISIN;EZL6BJJNN3K0;1.458506;360T;MONE;SGD;N/A;6500000.0;SGD;2022-05-26T00:00:00.000Z;360T;1010000281522703354L1;false;TPAC,FULJ,ILQD
2022-04-28T15:38:30.799Z;ISIN;EZYVNNSVTK06;1.622443;360T;MONE;NZD;N/A;2.06E7;NZD;2022-05-26T00:00:00.000Z;360T;1010000281522703262L1;false;TPAC,FULJ,ILQD
2022-04-28T15:38:30.799Z;ISIN;EZK51ZK9TLS9;1.62265;360T;MONE;NZD;N/A;2.06E7;NZD;2022-05-26T00:00:00.000Z;360T;1010000281522703262L2;false;TPAC,FULJ,ILQD
2022-04-28T15:36:08.709Z;ISIN;EZW094FBYHR9;1.48367;360T;MONE;AUD;N/A;7600000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522703142L2;false;TPAC,FULJ,ILQD
2022-04-28T15:36:08.709Z;ISIN;EZPPVMSC45V6;1.483648;360T;MONE;AUD;N/A;7600000.0;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522703142L1;false;TPAC,FULJ,ILQD
2022-04-28T15:34:55.500Z;ISIN;EZ97MQS0VKZ8;1.0528192;360T;MONE;USD;N/A;2.1E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522704995L2;false;TPAC,FULJ,ILQD
2022-04-28T15:34:55.500Z;ISIN;EZ35Q3PCSTM2;1.05207;360T;MONE;USD;N/A;1.6E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522704995L1;false;TPAC,FULJ,ILQD
2022-04-28T15:33:33.579Z;ISIN;EZTLZCCLPJB8;0.9710304;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522701108L1;false;TPAC,FULJ,ILQD
2022-04-28T15:33:33.579Z;ISIN;EZTRWFR57LP6;0.9708792;360T;MONE;CHF;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522701108L2;false;TPAC,FULJ,ILQD
2022-04-28T15:31:57.468Z;ISIN;EZVQHJFVQW53;0.8446275;360T;MONE;GBP;N/A;290000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522706993L1;false;TPAC,FULJ,ILQD
2022-04-28T15:31:57.468Z;ISIN;EZNNZ67LC734;0.8518988;360T;MONE;GBP;N/A;284000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522706993L2;false;TPAC,FULJ,ILQD
2022-04-28T15:30:36.646Z;ISIN;EZ6D4K3C8BH3;0.8483828;360T;MONE;GBP;N/A;1600000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522706771L2;false;TPAC,FULJ,ILQD
2022-04-28T15:30:36.646Z;ISIN;EZVQHJFVQW53;0.8447274;360T;MONE;GBP;N/A;1600000.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522706771L1;false;TPAC,FULJ,ILQD
2022-04-28T15:30:04.602Z;ISIN;EZ35TDKMG151;1.0520226;360T;MONE;USD;N/A;3.500475E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522706362L1;false;TPAC,FULJ,ILQD
2022-04-28T15:30:04.602Z;ISIN;EZV304YPMHJ6;1.0612476;360T;MONE;USD;N/A;3.5101E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522706362L2;false;TPAC,FULJ,ILQD
2022-04-28T15:27:48.012Z;ISIN;EZV9KBY56XR7;1.28304;360T;MONE;CAD;N/A;1.46E7;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522702370L2;false;TPAC,FULJ,ILQD
2022-04-28T15:27:48.012Z;ISIN;EZ855RPBP1X0;1.28302;360T;MONE;CAD;N/A;1.46E7;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522702370L1;false;TPAC,FULJ,ILQD
2022-04-28T15:27:34.491Z;ISIN;EZ1FQX31RJF1;1.05418;360T;MONE;USD;N/A;1100000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522705260;false;FULJ,ILQD
2022-04-28T15:27:04.876Z;ISIN;EZPDQW83XZQ3;20.5648;360T;MONE;MXN;N/A;1.7E8;MXN;2022-05-26T00:00:00.000Z;360T;1010000281522701451L1;false;TPAC,FULJ,ILQD
2022-04-28T15:27:04.876Z;ISIN;EZFY706LLWG9;20.5679;360T;MONE;MXN;N/A;1.7E8;MXN;2022-05-26T00:00:00.000Z;360T;1010000281522701451L2;false;TPAC,FULJ,ILQD
2022-04-28T15:27:03.075Z;ISIN;EZTDHPYRR617;21.872233;360T;MONE;MXN;N/A;600000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522705165;false;FULJ,ILQD
2022-04-28T15:26:04.442Z;ISIN;EZ9270H4XFJ9;1.0529258;360T;MONE;USD;N/A;4700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522704505;false;FULJ,ILQD
2022-04-28T15:24:23.341Z;ISIN;EZ35TDKMG151;1.0522925;360T;MONE;USD;N/A;1200000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522704510L1;false;TPAC,FULJ,ILQD
2022-04-28T15:24:23.341Z;ISIN;EZ35Q3PCSTM2;1.05238;360T;MONE;USD;N/A;1200000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522704510L2;false;TPAC,FULJ,ILQD
2022-04-28T15:23:09.870Z;ISIN;EZ9VZR8T4WD5;0.845844;360T;MONE;GBP;N/A;1.35E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522704084;false;FULJ,ILQD
2022-04-28T15:21:17.703Z;ISIN;EZFBR9TT5RL8;1.021557;360T;MONE;CHF;N/A;323000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522703980L1;false;TPAC,FULJ,ILQD
2022-04-28T15:21:17.703Z;ISIN;EZ88NF853XR0;1.021428;360T;MONE;CHF;N/A;334000.0;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522703980L2;false;TPAC,FULJ,ILQD
2022-04-28T15:19:18.316Z;ISIN;EZ7ZVBWKLS34;1.0524285;360T;MONE;USD;N/A;1462000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522703443L1;false;TPAC,FULJ,ILQD
2022-04-28T15:19:18.316Z;ISIN;EZ1ZX1MY97Q8;1.0552542;360T;MONE;USD;N/A;1720000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522703443L2;false;TPAC,FULJ,ILQD
2022-04-28T15:15:14.614Z;ISIN;EZFWCF95B0Y9;7.4412706;360T;MONE;DKK;N/A;1052567.78;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522703794;false;FULJ,ILQD
2022-04-28T15:11:38.743Z;ISIN;EZGRDJVBFLT4;1.2455795;360T;MONE;USD;N/A;265522.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522703411;false;FULJ,ILQD
2022-04-28T14:58:58.881Z;ISIN;EZ35TDKMG151;1.0515732;360T;MONE;USD;N/A;2.3E8;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522697461L1;false;TPAC,FULJ,ILQD
2022-04-28T14:58:58.881Z;ISIN;EZ35Q3PCSTM2;1.05166;360T;MONE;USD;N/A;2.3E8;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522697461L2;false;TPAC,FULJ,ILQD
2022-04-28T14:58:21.959Z;ISIN;EZ61PLMDS8H9;4.68959;360T;MONE;PLN;N/A;2.5E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522691213L1;false;TPAC,FULJ,ILQD
2022-04-28T14:58:21.959Z;ISIN;EZZ866CXCZ08;5.0258573;360T;MONE;PLN;N/A;2.5E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522691213L2;false;TPAC,FULJ,ILQD
2022-04-28T14:58:02.928Z;ISIN;EZT90S0TC9T1;1.3504754;360T;MONE;CAD;N/A;1457.0;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522696698;false;FULJ,ILQD
2022-04-28T14:56:32.932Z;ISIN;EZVFNBT927T9;9.88442;360T;MONE;NOK;N/A;3000000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522699671L1;false;TPAC,FULJ,ILQD
2022-04-28T14:56:32.932Z;ISIN;EZX1LZM20JB3;9.8871041;360T;MONE;NOK;N/A;3000000.0;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522699671L2;false;TPAC,FULJ,ILQD
2022-04-28T14:53:29.206Z;ISIN;EZVKGD2V0745;1.242541;360T;MONE;USD;N/A;6289.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522692041;false;FULJ,ILQD
2022-04-28T14:49:18.145Z;ISIN;EZGZMXVTQ847;6.667694;360T;MONE;CNY;N/A;3100000.0;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522693984;false;FULJ,ILQD
2022-04-28T14:49:18.145Z;ISIN;EZGZMXVTQ847;6.667705;360T;MONE;CNY;N/A;3100000.0;CNY;2022-05-26T00:00:00.000Z;360T;1010000281522694010;false;FULJ,ILQD
2022-04-28T14:47:53.258Z;ISIN;EZPPVMSC45V6;1.4849244;360T;MONE;AUD;N/A;1.2E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522695067L1;false;TPAC,FULJ,ILQD
2022-04-28T14:47:53.258Z;ISIN;EZCZRYY5LYT0;1.4850944;360T;MONE;AUD;N/A;1.2E7;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522695067L2;false;TPAC,FULJ,ILQD
2022-04-28T14:44:34.263Z;ISIN;EZV3MCNVK5L6;7.8469;360T;MONE;HKD;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522692432L2;false;TPAC,FULJ,ILQD
2022-04-28T14:44:34.263Z;ISIN;EZ4MTS5JB2D9;7.847185;360T;MONE;HKD;N/A;1.5E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522692432L1;false;TPAC,FULJ,ILQD
2022-04-28T14:44:32.644Z;ISIN;EZ6Z95VMPF23;1.3897016;360T;MONE;SGD;N/A;1.0E7;SGD;2022-05-26T00:00:00.000Z;360T;1010000281522692387L2;false;TPAC,FULJ,ILQD
2022-04-28T14:44:32.644Z;ISIN;EZF8Y94WLHN6;1.38965;360T;MONE;SGD;N/A;1.0E7;SGD;2022-05-26T00:00:00.000Z;360T;1010000281522692387L1;false;TPAC,FULJ,ILQD
2022-04-28T14:44:32.460Z;ISIN;EZKB1QZTBJV6;9.4063;360T;MONE;NOK;N/A;3.0E8;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522692362L2;false;TPAC,FULJ,ILQD
2022-04-28T14:44:32.460Z;ISIN;EZVCNXP3PP22;9.4060118;360T;MONE;NOK;N/A;3.0E8;NOK;2022-05-26T00:00:00.000Z;360T;1010000281522692362L1;false;TPAC,FULJ,ILQD
2022-04-28T14:44:11.846Z;ISIN;EZ35Q3PCSTM2;1.04899;360T;MONE;USD;N/A;500000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522691891L1;false;TPAC,FULJ,ILQD
2022-04-28T14:44:11.846Z;ISIN;EZ5RDVYM9C03;1.0737652;360T;MONE;USD;N/A;500000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522691891L2;false;TPAC,FULJ,ILQD
2022-04-28T14:43:54.863Z;ISIN;EZV802BS0LB0;1.0733816;360T;MONE;USD;N/A;550000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522691887L2;false;TPAC,FULJ,ILQD
2022-04-28T14:43:54.863Z;ISIN;EZ35Q3PCSTM2;1.04912;360T;MONE;USD;N/A;550000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522691887L1;false;TPAC,FULJ,ILQD
2022-04-28T14:43:46.377Z;ISIN;EZ4MTS5JB2D9;7.847256;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522692187L1;false;TPAC,FULJ,ILQD
2022-04-28T14:43:46.377Z;ISIN;EZV3MCNVK5L6;7.84697;360T;MONE;HKD;N/A;2.0E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522692187L2;false;TPAC,FULJ,ILQD
2022-04-28T14:43:20.452Z;ISIN;EZ4B361TZV95;1.0515068;360T;MONE;USD;N/A;206280.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522695454;false;FULJ,ILQD
2022-04-28T14:43:14.183Z;ISIN;EZ5BNYLFNK41;1.075152;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522691693L2;false;TPAC,FULJ,ILQD
2022-04-28T14:43:14.183Z;ISIN;EZ35TDKMG151;1.049057;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522691693L1;false;TPAC,FULJ,ILQD
2022-04-28T14:42:02.279Z;ISIN;EZTLZCCLPJB8;0.973311;360T;MONE;CHF;N/A;7.5E7;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522691138L1;false;TPAC,FULJ,ILQD
2022-04-28T14:42:02.279Z;ISIN;EZBRNXJD8RL9;0.97322;360T;MONE;CHF;N/A;7.5E7;CHF;2022-05-26T00:00:00.000Z;360T;1010000281522691138L2;false;TPAC,FULJ,ILQD
2022-04-28T14:41:49.437Z;ISIN;EZ55TDLRJLX9;130.9736;360T;MONE;JPY;N/A;1.135E9;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522691093L2;false;TPAC,FULJ,ILQD
2022-04-28T14:41:49.437Z;ISIN;EZ10BNX1S5K0;131.081;360T;MONE;JPY;N/A;1.135E9;JPY;2022-05-26T00:00:00.000Z;360T;1010000281522691093L1;false;TPAC,FULJ,ILQD
2022-04-28T14:41:36.883Z;ISIN;EZ5X7M17KMH2;0.70583;360T;MONE;USD;N/A;3.5E7;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522691007L2;false;TPAC,FULJ,ILQD
2022-04-28T14:41:36.883Z;ISIN;EZ1KCVVFXYP9;0.7057961;360T;MONE;USD;N/A;3.5E7;AUD;2022-05-26T00:00:00.000Z;360T;1010000281522691007L1;false;TPAC,FULJ,ILQD
2022-04-28T14:40:49.621Z;ISIN;EZW3S4957VK0;1.0496203;360T;MONE;USD;N/A;700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522691016L2;false;TPAC,FULJ,ILQD
2022-04-28T14:40:49.621Z;ISIN;EZ35Q3PCSTM2;1.04918;360T;MONE;USD;N/A;700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522691016L1;false;TPAC,FULJ,ILQD
2022-04-28T14:40:23.112Z;ISIN;EZ23SR06VQZ6;1.0498583;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522690954L1;false;TPAC,FULJ,ILQD
2022-04-28T14:40:23.112Z;ISIN;EZMBJYGWZDH9;1.0600433;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522690954L2;false;TPAC,FULJ,ILQD
2022-04-28T14:39:57.520Z;ISIN;EZGRDJVBFLT4;1.2417595;360T;MONE;USD;N/A;398283.0;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522691256;false;FULJ,ILQD
2022-04-28T14:39:21.611Z;ISIN;EZLFSVD61416;1.390131;360T;MONE;SGD;N/A;2.8E7;SGD;2022-05-26T00:00:00.000Z;360T;1010000281522690171L1;false;TPAC,FULJ,ILQD
2022-04-28T14:39:21.611Z;ISIN;EZF8Y94WLHN6;1.39016;360T;MONE;SGD;N/A;2.8E7;SGD;2022-05-26T00:00:00.000Z;360T;1010000281522690171L2;false;TPAC,FULJ,ILQD
2022-04-28T14:39:14.882Z;ISIN;EZ4B361TZV95;1.0516297;360T;MONE;USD;N/A;800000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522690788L1;false;TPAC,FULJ,ILQD
2022-04-28T14:39:14.882Z;ISIN;EZ7MJTLKMH63;1.0608437;360T;MONE;USD;N/A;800000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522690788L2;false;TPAC,FULJ,ILQD
2022-04-28T14:38:00.451Z;ISIN;EZPDQW83XZQ3;20.6079;360T;MONE;MXN;N/A;7.0E8;MXN;2022-05-26T00:00:00.000Z;360T;1010000281522689918L1;false;TPAC,FULJ,ILQD
2022-04-28T14:38:00.451Z;ISIN;EZFY706LLWG9;20.6118;360T;MONE;MXN;N/A;7.0E8;MXN;2022-05-26T00:00:00.000Z;360T;1010000281522689918L2;false;TPAC,FULJ,ILQD
2022-04-28T14:37:09.635Z;ISIN;EZDGJP930Z80;1.0607933;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522690232L2;false;TPAC,FULJ,ILQD
2022-04-28T14:37:09.635Z;ISIN;EZ4B361TZV95;1.0514398;360T;MONE;USD;N/A;1000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522690232L1;false;TPAC,FULJ,ILQD
2022-04-28T14:36:48.310Z;ISIN;EZ9270H4XFJ9;1.049844;360T;MONE;USD;N/A;7000000.0;EUR;2022-05-26T00:00:00.000Z;360T;1010000281522690160;false;FULJ,ILQD
2022-04-28T14:35:48.084Z;ISIN;EZ1DXZCD7544;1.049613;360T;MONE;USD;N/A;2.2E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688822L2;false;TPAC,FULJ,ILQD
2022-04-28T14:35:48.084Z;ISIN;EZ35TDKMG151;1.0492238;360T;MONE;USD;N/A;1.21E7;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688822L1;false;TPAC,FULJ,ILQD
2022-04-28T14:34:52.231Z;ISIN;EZ35Q3PCSTM2;1.04905;360T;MONE;USD;N/A;1700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522689644L1;false;TPAC,FULJ,ILQD
2022-04-28T14:34:52.231Z;ISIN;EZ1PGTTZGYT2;1.0611905;360T;MONE;USD;N/A;1700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522689644L2;false;TPAC,FULJ,ILQD
2022-04-28T14:33:45.176Z;ISIN;EZ125BHPBRD9;1.071529;360T;MONE;USD;N/A;700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522689578L1;false;TPAC,FULJ,ILQD
2022-04-28T14:33:45.176Z;ISIN;EZ4LJ8YDLKS7;1.071697;360T;MONE;USD;N/A;700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522689578L2;false;TPAC,FULJ,ILQD
2022-04-28T14:32:20.663Z;ISIN;EZNQY0Q741D5;1.2856657;360T;MONE;CAD;N/A;211742.96;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522687926;false;FULJ,ILQD
2022-04-28T14:32:19.170Z;ISIN;EZNQY0Q741D5;1.2855459;360T;MONE;CAD;N/A;838830.41;CAD;2022-05-26T00:00:00.000Z;360T;1010000281522687806;false;FULJ,ILQD
2022-04-28T14:31:32.016Z;ISIN;EZ35TDKMG151;1.050422;360T;MONE;USD;N/A;1.0E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688322L2;false;TPAC,FULJ,ILQD
2022-04-28T14:31:32.016Z;ISIN;EZ9XSMJTN6K5;1.0503915;360T;MONE;USD;N/A;1.0E8;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688322L1;false;TPAC,FULJ,ILQD
2022-04-28T14:31:30.052Z;ISIN;EZ35TDKMG151;1.0504928;360T;MONE;USD;N/A;700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522689304L1;false;TPAC,FULJ,ILQD
2022-04-28T14:31:30.052Z;ISIN;EZ125BHPBRD9;1.0721078;360T;MONE;USD;N/A;700000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522689304L2;false;TPAC,FULJ,ILQD
2022-04-28T14:31:10.824Z;ISIN;EZYD14QWT9D5;8.8044736;360T;MONE;DKK;N/A;4458132.97;DKK;2022-05-26T00:00:00.000Z;360T;1010000281522687757;false;FULJ,ILQD
2022-04-28T14:30:55.124Z;ISIN;EZVQHJFVQW53;0.845068;360T;MONE;GBP;N/A;2.2E7;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522687070L1;false;TPAC,FULJ,ILQD
2022-04-28T14:30:55.124Z;ISIN;EZ14K2V74B05;0.845806;360T;MONE;GBP;N/A;2.2E7;GBP;2022-05-26T00:00:00.000Z;360T;1010000281522687070L2;false;TPAC,FULJ,ILQD
2022-04-28T14:30:47.998Z;ISIN;EZ20DJ17NBL7;1.0717403;360T;MONE;USD;N/A;600000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522689070L1;false;TPAC,FULJ,ILQD
2022-04-28T14:30:47.998Z;ISIN;EZS5YKMHLKW2;1.0909546;360T;MONE;USD;N/A;600000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522689070L2;false;TPAC,FULJ,ILQD
2022-04-28T14:30:06.506Z;ISIN;EZ1SVWZHT1F2;1.091609;360T;MONE;USD;N/A;500000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688948L2;false;TPAC,FULJ,ILQD
2022-04-28T14:30:06.506Z;ISIN;EZ5LRK9ZBPD6;1.0669574;360T;MONE;USD;N/A;500000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688948L1;false;TPAC,FULJ,ILQD
2022-04-28T14:30:04.261Z;ISIN;EZZP2BQSDCZ6;1.070163;360T;MONE;USD;N/A;2000000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522687068;false;FULJ,ILQD
2022-04-28T14:28:51.270Z;ISIN;EZ1SFKVJYT69;1.1129948;360T;MONE;USD;N/A;550000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688542L2;false;TPAC,FULJ,ILQD
2022-04-28T14:28:51.270Z;ISIN;EZ7SCKBTXBR9;1.0758854;360T;MONE;USD;N/A;550000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688542L1;false;TPAC,FULJ,ILQD
2022-04-28T14:28:04.107Z;ISIN;EZ3B83217CF4;1.087903;360T;MONE;USD;N/A;500000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688221L1;false;TPAC,FULJ,ILQD
2022-04-28T14:28:04.107Z;ISIN;EZ8ZGXH66CT8;1.131905;360T;MONE;USD;N/A;500000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522688221L2;false;TPAC,FULJ,ILQD
2022-04-28T14:27:23.446Z;ISIN;EZ4V25NF62K5;1.0959678;360T;MONE;USD;N/A;400000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522687625L1;false;TPAC,FULJ,ILQD
2022-04-28T14:27:23.446Z;ISIN;EZ9SZXK0PML9;1.1483295;360T;MONE;USD;N/A;400000.0;USD;2022-05-26T00:00:00.000Z;360T;1010000281522687625L2;false;TPAC,FULJ,ILQD
