Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-10T21:08:35.941Z;ISIN;EZ20X35RMKW0;18.327555;360T;MONE;ZAR;N/A;1.7E7;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602457267;false;FULJ,ILQD
2023-03-10T21:07:33.733Z;ISIN;EZ78RS9T5BJ1;18.995018;360T;MONE;TRY;N/A;5.2E7;TRY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602457040;false;FULJ,ILQD
2023-03-10T18:58:14.297Z;ISIN;EZ8P56BS3QP4;11.3290862;360T;MONE;NOK;N/A;5.2E7;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602449324;false;FULJ,ILQD
2023-03-10T18:20:28.575Z;ISIN;EZ1363N3J1P1;0.613843;360T;MONE;USD;N/A;1.0E7;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602446632;false;FULJ,ILQD
2023-03-10T18:11:08.060Z;ISIN;EZ87S6D13455;0.91942;360T;MONE;CHF;N/A;4.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602439330L2;false;TPAC,FULJ,ILQD
2023-03-10T18:11:08.060Z;ISIN;EZ1F8NPY76K8;0.9195218;360T;MONE;CHF;N/A;4.5E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602439330L1;false;TPAC,FULJ,ILQD
2023-03-10T18:10:56.347Z;ISIN;EZV56T9WWCL4;0.9803763;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602439288L1;false;TPAC,FULJ,ILQD
2023-03-10T18:10:56.347Z;ISIN;EZBL8KHWQ9C7;0.98033;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602439288L2;false;TPAC,FULJ,ILQD
2023-03-10T17:18:12.862Z;ISIN;EZ87S6D13455;0.92113;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431995L1;false;TPAC,FULJ,ILQD
2023-03-10T17:18:12.862Z;ISIN;EZVFMM8JWNT4;0.920501;360T;MONE;CHF;N/A;6000000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431995L2;false;TPAC,FULJ,ILQD
2023-03-10T17:14:02.311Z;ISIN;EZ505RSFQP24;1.066891;360T;MONE;USD;N/A;5600000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431237L2;false;TPAC,FULJ,ILQD
2023-03-10T17:14:02.311Z;ISIN;EZ93QG9PVCR4;1.06676;360T;MONE;USD;N/A;5600000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431237L1;false;TPAC,FULJ,ILQD
2023-03-10T17:11:21.060Z;ISIN;EZVFMM8JWNT4;0.921089;360T;MONE;CHF;N/A;2300000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431154L2;false;TPAC,FULJ,ILQD
2023-03-10T17:11:21.060Z;ISIN;EZ1F8NPY76K8;0.921825;360T;MONE;CHF;N/A;2300000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431154L1;false;TPAC,FULJ,ILQD
2023-03-10T17:04:58.479Z;ISIN;EZ3998L5WCX4;143.872;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602438258L1;false;TPAC,FULJ,ILQD
2023-03-10T17:04:58.479Z;ISIN;EZGWTZ56VT22;142.69053;360T;MONE;JPY;N/A;5.0E8;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602438258L2;false;TPAC,FULJ,ILQD
2023-03-10T16:57:33.475Z;ISIN;EZ82DZJZC2Z4;406.6708;360T;MONE;HUF;N/A;1.5E8;HUF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602437836;false;FULJ,ILQD
2023-03-10T16:52:45.355Z;ISIN;EZ4LD78MZVW8;1.3794898;360T;MONE;CAD;N/A;463378.94;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602434091;false;FULJ,ILQD
2023-03-10T16:46:38.122Z;ISIN;EZB3D6PJZDS0;1.0662365;360T;MONE;USD;N/A;5591728.22;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602432707;false;FULJ,ILQD
2023-03-10T16:42:40.371Z;ISIN;EZ65X6XJD4X3;1.2069509;360T;MONE;USD;N/A;603532.8;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431768L4;false;TPAC,FULJ,ILQD
2023-03-10T16:42:40.371Z;ISIN;EZ65X6XJD4X3;1.2069509;360T;MONE;USD;N/A;322172.03;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431768L5;false;TPAC,FULJ,ILQD
2023-03-10T16:42:40.371Z;ISIN;EZ65X6XJD4X3;1.2069509;360T;MONE;USD;N/A;192885.37;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431768L3;false;TPAC,FULJ,ILQD
2023-03-10T16:42:40.371Z;ISIN;EZ65X6XJD4X3;1.2069509;360T;MONE;USD;N/A;184117.85;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431768L2;false;TPAC,FULJ,ILQD
2023-03-10T16:42:40.371Z;ISIN;EZ65X6XJD4X3;1.2069509;360T;MONE;USD;N/A;955659.37;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431768L1;false;TPAC,FULJ,ILQD
2023-03-10T16:42:28.373Z;ISIN;EZ65X6XJD4X3;1.206877;360T;MONE;USD;N/A;219187.93;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431540;false;FULJ,ILQD
2023-03-10T16:41:56.641Z;ISIN;EZSDXWK16GW8;1.0665027;360T;MONE;USD;N/A;87675.17;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602430676;false;FULJ,ILQD
2023-03-10T16:41:56.528Z;ISIN;EZSDXWK16GW8;1.0665084;360T;MONE;USD;N/A;18411.79;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602430666;false;FULJ,ILQD
2023-03-10T16:29:01.920Z;ISIN;EZ2YL9408455;6.9061146;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602432423;false;FULJ,ILQD
2023-03-10T16:28:45.404Z;ISIN;EZ5SRZ867WP0;1.0730461;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602432973L2;false;TPAC,FULJ,ILQD
2023-03-10T16:28:45.404Z;ISIN;EZ7TBQ92M117;1.0710343;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602432973L1;false;TPAC,FULJ,ILQD
2023-03-10T16:27:54.650Z;ISIN;EZ5SRZ867WP0;1.073237;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602432367L2;false;TPAC,FULJ,ILQD
2023-03-10T16:27:54.650Z;ISIN;EZ7TBQ92M117;1.071229;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602432367L1;false;TPAC,FULJ,ILQD
2023-03-10T16:27:45.317Z;ISIN;EZ93QG9PVCR4;1.06689;360T;MONE;USD;N/A;1450000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431362L1;false;TPAC,FULJ,ILQD
2023-03-10T16:27:45.317Z;ISIN;EZ2DJQJ7RZF0;1.0678224;360T;MONE;USD;N/A;1450000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431362L2;false;TPAC,FULJ,ILQD
2023-03-10T16:27:16.035Z;ISIN;EZQBYGBLBX69;0.9136074;360T;MONE;CHF;N/A;850000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602422161;false;FULJ,ILQD
2023-03-10T16:26:44.976Z;ISIN;EZVTMNLM88H6;1.06761;360T;MONE;USD;N/A;2552000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431246L2;false;TPAC,FULJ,ILQD
2023-03-10T16:26:44.976Z;ISIN;EZSDXWK16GW8;1.0671443;360T;MONE;USD;N/A;2552000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431246L1;false;TPAC,FULJ,ILQD
2023-03-10T16:26:16.395Z;ISIN;EZ4LD78MZVW8;1.37845;360T;MONE;CAD;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602428346L1;false;TPAC,FULJ,ILQD
2023-03-10T16:26:09.052Z;ISIN;EZ7TBQ92M117;1.071199;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431701L1;false;TPAC,FULJ,ILQD
2023-03-10T16:26:09.052Z;ISIN;EZ5SRZ867WP0;1.07322;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431701L2;false;TPAC,FULJ,ILQD
2023-03-10T16:25:00.743Z;ISIN;EZ7TBQ92M117;1.07093;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431624L1;false;TPAC,FULJ,ILQD
2023-03-10T16:25:00.743Z;ISIN;EZ5SRZ867WP0;1.072955;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431624L2;false;TPAC,FULJ,ILQD
2023-03-10T16:24:24.279Z;ISIN;EZ7TBQ92M117;1.07085;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431494L1;false;TPAC,FULJ,ILQD
2023-03-10T16:24:24.279Z;ISIN;EZ5SRZ867WP0;1.072874;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602431494L2;false;TPAC,FULJ,ILQD
2023-03-10T16:23:15.754Z;ISIN;EZ93QG9PVCR4;1.0668;360T;MONE;USD;N/A;5000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602430911L1;false;TPAC,FULJ,ILQD
2023-03-10T16:23:15.754Z;ISIN;EZGS08484G87;1.08313;360T;MONE;USD;N/A;5250000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602430911L2;false;TPAC,FULJ,ILQD
2023-03-10T16:20:42.486Z;ISIN;EZ2DJQJ7RZF0;1.0682016;360T;MONE;USD;N/A;3300000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602429268L2;false;TPAC,FULJ,ILQD
2023-03-10T16:20:42.486Z;ISIN;EZ93QG9PVCR4;1.06727;360T;MONE;USD;N/A;3300000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602429268L1;false;TPAC,FULJ,ILQD
2023-03-10T16:20:00.649Z;ISIN;EZ9ZR1Y90BC6;11.3234953;360T;MONE;NOK;N/A;5.0E7;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602420528;false;FULJ,ILQD
2023-03-10T16:19:38.481Z;ISIN;EZ430R5Z5PP2;1.0704192;360T;MONE;USD;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602428934L2;false;TPAC,FULJ,ILQD
2023-03-10T16:19:38.481Z;ISIN;EZ93QG9PVCR4;1.06705;360T;MONE;USD;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602428934L1;false;TPAC,FULJ,ILQD
2023-03-10T16:18:37.478Z;ISIN;EZ93QG9PVCR4;1.06684;360T;MONE;USD;N/A;1300000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602427730L1;false;TPAC,FULJ,ILQD
2023-03-10T16:18:37.478Z;ISIN;EZ2TL6Y3QFV0;1.0722318;360T;MONE;USD;N/A;1300000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602427730L2;false;TPAC,FULJ,ILQD
2023-03-10T16:18:14.199Z;ISIN;EZDBBGW89VF9;1.43801;360T;MONE;SGD;N/A;1000000.0;SGD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417133L2;false;TPAC,FULJ,ILQD
2023-03-10T16:18:14.199Z;ISIN;EZ4R0QYCS2Y7;1.43796;360T;MONE;SGD;N/A;1000000.0;SGD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417133L1;false;TPAC,FULJ,ILQD
2023-03-10T16:17:57.638Z;ISIN;EZ93QG9PVCR4;1.06671;360T;MONE;USD;N/A;1800000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602427633L1;false;TPAC,FULJ,ILQD
2023-03-10T16:17:57.638Z;ISIN;EZ4XW4VHVZK6;1.0757225;360T;MONE;USD;N/A;1800000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602427633L2;false;TPAC,FULJ,ILQD
2023-03-10T16:17:24.154Z;ISIN;EZ5G810JH6N7;1.73403;360T;MONE;NZD;N/A;1500000.0;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602416268L2;false;TPAC,FULJ,ILQD
2023-03-10T16:17:24.154Z;ISIN;EZXH5R3YMQ24;1.733933;360T;MONE;NZD;N/A;1500000.0;NZD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602416268L1;false;TPAC,FULJ,ILQD
2023-03-10T16:17:11.168Z;ISIN;EZVJYF4B1SV6;1.077878;360T;MONE;USD;N/A;1100000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602426904L2;false;TPAC,FULJ,ILQD
2023-03-10T16:17:11.168Z;ISIN;EZ93QG9PVCR4;1.06715;360T;MONE;USD;N/A;1100000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602426904L1;false;TPAC,FULJ,ILQD
2023-03-10T16:16:50.215Z;ISIN;EZVWZ9W7QBY0;11.3211068;360T;MONE;NOK;N/A;3000000.0;NOK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602426485;false;FULJ,ILQD
2023-03-10T16:16:43.948Z;ISIN;EZVF3SQ7DQ31;1.0783974;360T;MONE;USD;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602426770L2;false;TPAC,FULJ,ILQD
2023-03-10T16:16:43.948Z;ISIN;EZ93QG9PVCR4;1.06723;360T;MONE;USD;N/A;1000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602426770L1;false;TPAC,FULJ,ILQD
2023-03-10T16:16:01.328Z;ISIN;EZ1D97RW3HW7;1.0808852;360T;MONE;USD;N/A;700000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602426021L2;false;TPAC,FULJ,ILQD
2023-03-10T16:16:01.328Z;ISIN;EZ93QG9PVCR4;1.06694;360T;MONE;USD;N/A;700000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602426021L1;false;TPAC,FULJ,ILQD
2023-03-10T16:15:47.421Z;ISIN;EZ59S6K3WT02;143.75268;360T;MONE;JPY;N/A;4.75E8;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602416138L1;false;TPAC,FULJ,ILQD
2023-03-10T16:15:47.421Z;ISIN;EZ3998L5WCX4;143.74;360T;MONE;JPY;N/A;4.75E8;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602416138L2;false;TPAC,FULJ,ILQD
2023-03-10T16:11:43.391Z;ISIN;EZ9GSNM4C4K9;1.6127;360T;MONE;AUD;N/A;1.85E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602415856L2;false;TPAC,FULJ,ILQD
2023-03-10T16:11:43.391Z;ISIN;EZ1Z5CP6WF62;1.61264;360T;MONE;AUD;N/A;1.85E7;AUD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602415856L1;false;TPAC,FULJ,ILQD
2023-03-10T16:11:04.867Z;ISIN;EZNV85Q8TLG1;18.4076;360T;MONE;MXN;N/A;1.77E8;MXN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602415798L1;false;TPAC,FULJ,ILQD
2023-03-10T16:11:04.867Z;ISIN;EZ79PC4KJQC6;18.41685;360T;MONE;MXN;N/A;1.77E8;MXN;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602415798L2;false;TPAC,FULJ,ILQD
2023-03-10T16:10:28.982Z;ISIN;EZ1C4PK3VRG7;1.37815;360T;MONE;CAD;N/A;1.2E7;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602415700L2;false;TPAC,FULJ,ILQD
2023-03-10T16:10:28.982Z;ISIN;EZDDF0HPXNV5;1.37817;360T;MONE;CAD;N/A;1.2E7;CAD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602415700L1;false;TPAC,FULJ,ILQD
2023-03-10T16:09:57.230Z;ISIN;EZ65X6XJD4X3;1.2083775;360T;MONE;USD;N/A;1.35E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602415698L2;false;TPAC,FULJ,ILQD
2023-03-10T16:09:57.230Z;ISIN;EZ3MV92NTGK8;1.208305;360T;MONE;USD;N/A;1.35E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602415698L1;false;TPAC,FULJ,ILQD
2023-03-10T16:08:09.964Z;ISIN;EZ93QG9PVCR4;1.06773;360T;MONE;USD;N/A;5000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602427840L1;false;TPAC,FULJ,ILQD
2023-03-10T16:08:09.964Z;ISIN;EZ13TBRPN693;1.0677955;360T;MONE;USD;N/A;5150000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602427840L2;false;TPAC,FULJ,ILQD
2023-03-10T16:05:38.038Z;ISIN;EZTHW33V8BH1;19.972031;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418642;false;FULJ,ILQD
2023-03-10T16:04:03.418Z;ISIN;EZ5Y75GXNH82;11.3613916;360T;MONE;SEK;N/A;2082000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602423887;false;FULJ,ILQD
2023-03-10T16:04:03.418Z;ISIN;EZBCRCR76BW0;0.9802786;360T;MONE;CHF;N/A;256000.0;CHF;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602423895;false;FULJ,ILQD
2023-03-10T16:03:49.365Z;ISIN;EZ3MTQ80F9L8;6.91024;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602421457L1;false;TPAC,FULJ,ILQD
2023-03-10T16:03:49.365Z;ISIN;EZ1XYZ6K7Q61;6.895828;360T;MONE;CNY;N/A;5.0E7;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602421457L2;false;TPAC,FULJ,ILQD
2023-03-10T16:03:10.777Z;ISIN;EZ2Y7SJSN863;0.88361;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602422065L1;false;TPAC,FULJ,ILQD
2023-03-10T16:03:10.777Z;ISIN;EZ81Z6VCW160;0.883945;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602422065L2;false;TPAC,FULJ,ILQD
2023-03-10T15:58:14.550Z;ISIN;EZ400HZ40JQ6;19.4773442;360T;MONE;ZAR;N/A;400000.0;ZAR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602416546;false;FULJ,ILQD
2023-03-10T15:52:32.448Z;ISIN;EZ9L74XVKKB4;12.60343;360T;MONE;JPY;N/A;5.0E7;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602419671;false;FULJ,ILQD
2023-03-10T15:50:01.415Z;ISIN;EZHLWSMP0X37;1.219839;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602422620L2;false;TPAC,FULJ,ILQD
2023-03-10T15:50:01.415Z;ISIN;EZ2RQNY2FZV2;1.20968;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602422620L1;false;TPAC,FULJ,ILQD
2023-03-10T15:49:38.628Z;ISIN;EZ2RQNY2FZV2;1.20936;360T;MONE;USD;N/A;1.0E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602422383L1;false;TPAC,FULJ,ILQD
2023-03-10T15:49:38.628Z;ISIN;EZHLWSMP0X37;1.219568;360T;MONE;USD;N/A;1.0E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602422383L2;false;TPAC,FULJ,ILQD
2023-03-10T15:49:00.952Z;ISIN;EZ2YL9408455;6.89175;360T;MONE;CNY;N/A;5000000.0;USD;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602419163;false;FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;8000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L11;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;2036000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L1;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;173000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L2;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;15000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L3;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;1198000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L4;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;656000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L5;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;2548000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L6;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;492000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L7;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;429000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L8;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;69000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L9;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.376Z;ISIN;EZ751M3J76K4;7.4401863;360T;MONE;DKK;N/A;78000.0;DKK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602418034L10;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;335000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L5;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;14000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L9;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;190000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L8;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;139000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L7;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;940000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L6;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;1390000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L4;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;3497000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L3;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;27000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L2;false;TPAC,FULJ,ILQD
2023-03-10T15:47:47.288Z;ISIN;EZ5Y75GXNH82;11.362884;360T;MONE;SEK;N/A;383000.0;SEK;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417785L1;false;TPAC,FULJ,ILQD
2023-03-10T15:46:34.967Z;ISIN;EZ3MV92NTGK8;1.2106219;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602420643L1;false;TPAC,FULJ,ILQD
2023-03-10T15:46:34.967Z;ISIN;EZ65X6XJD4X3;1.2106535;360T;MONE;USD;N/A;1.5E7;GBP;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602420643L2;false;TPAC,FULJ,ILQD
2023-03-10T15:44:34.527Z;ISIN;EZ4ZFW629B18;143.44678;360T;MONE;JPY;N/A;2.5E8;JPY;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602417536L1;false;TPAC,FULJ,ILQD
2023-03-10T15:42:40.469Z;ISIN;EZ4DWNT6SFL2;143.12671;360T;MONE;JPY;N/A;700000.0;EUR;2023-04-07T00:00:00.000Z;360T;529900P0204W9HA8JP36602411206;false;FULJ,ILQD
