Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-09T20:08:38.626Z;ISIN;EZC9G4Z0RND9;4.076495;360T;MONE;SAR;N/A;182000.0;SAR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36728020433;false;FULJ,ILQD
2024-04-09T20:07:32.928Z;ISIN;EZK9J27CMNS5;17.815897;360T;MONE;MXN;N/A;3.0E7;MXN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36728020417;false;FULJ,ILQD
2024-04-09T16:25:51.716Z;ISIN;EZ5GGY7LKDS9;1.3581285;360T;MONE;CAD;N/A;880000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727994663L1;false;TPAC,FULJ,ILQD
2024-04-09T16:08:31.122Z;ISIN;EZV93TJW9DV1;3.929363;360T;MONE;PLN;N/A;1.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727991240L2;false;TPAC,FULJ,ILQD
2024-04-09T16:08:31.122Z;ISIN;EZ9350XDFL12;3.928892;360T;MONE;PLN;N/A;1.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727991240L1;false;TPAC,FULJ,ILQD
2024-04-09T16:02:18.112Z;ISIN;EZ8VWSM80MR8;39.5091;360T;MONE;THB;N/A;1059000.0;THB;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727992714;false;FULJ,ILQD
2024-04-09T16:02:16.582Z;ISIN;EZ0F9C784PL0;1.0882893;360T;MONE;USD;N/A;1.1E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727992876L2;false;TPAC,FULJ,ILQD
2024-04-09T15:42:35.761Z;ISIN;EZN2K67C3TN4;1.0895355;360T;MONE;USD;N/A;850000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727984412;false;FULJ,ILQD
2024-04-09T15:34:25.315Z;ISIN;EZ97FRZZWPM0;1.0864642;360T;MONE;USD;N/A;500000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727988654L1;false;TPAC,FULJ,ILQD
2024-04-09T15:28:24.403Z;ISIN;EZ6CBVXCHTS7;1.2684074;360T;MONE;USD;N/A;94600.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727986042;false;FULJ,ILQD
2024-04-09T15:25:47.717Z;ISIN;EZ2F4PSBZJZ7;1.0881179;360T;MONE;USD;N/A;125000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947172;false;FULJ,ILQD
2024-04-09T15:20:02.382Z;ISIN;EZ2T7S20F2K2;1.2682349;360T;MONE;USD;N/A;94600.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727982410;false;FULJ,ILQD
2024-04-09T15:19:22.746Z;ISIN;EZR7DJ8ZZQM1;1.2678089;360T;MONE;USD;N/A;94600.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727982404;false;FULJ,ILQD
2024-04-09T15:18:45.083Z;ISIN;EZ90W0RQ2F70;1.2674747;360T;MONE;USD;N/A;94600.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727982395;false;FULJ,ILQD
2024-04-09T15:17:48.029Z;ISIN;EZ7NZ0RR8DZ6;1.267406;360T;MONE;USD;N/A;94000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727981582;false;FULJ,ILQD
2024-04-09T15:04:41.633Z;ISIN;EZVR2P1JJHN8;1.0934915;360T;MONE;USD;N/A;100000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727971025;false;FULJ,ILQD
2024-04-09T15:04:22.379Z;ISIN;EZDPSXZ1Z9P1;1.0888723;360T;MONE;USD;N/A;1.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727972794;false;FULJ,ILQD
2024-04-09T15:03:56.214Z;ISIN;EZ07JNQLSLV7;36.742404;360T;MONE;TRY;N/A;3.1E7;TRY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727972221;false;FULJ,ILQD
2024-04-09T15:03:50.846Z;ISIN;EZBBF1Z2HYV1;1.6396585;360T;MONE;AUD;N/A;2.16E7;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727977555L2;false;TPAC,FULJ,ILQD
2024-04-09T15:02:16.544Z;ISIN;EZ3Q2RN9P1F3;1.0984516;360T;MONE;USD;N/A;2140620.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727966017L2;false;TPAC,FULJ,ILQD
2024-04-09T15:02:16.544Z;ISIN;EZ90NL997Z42;1.1110924;360T;MONE;USD;N/A;4167700.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727966017L4;false;TPAC,FULJ,ILQD
2024-04-09T15:02:16.544Z;ISIN;EZX3TSLR25K2;1.1080205;360T;MONE;USD;N/A;2140620.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727966017L3;false;TPAC,FULJ,ILQD
2024-04-09T15:02:16.544Z;ISIN;EZ7Z3GWJ54Q4;1.0968763;360T;MONE;USD;N/A;2140620.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727966017L1;false;TPAC,FULJ,ILQD
2024-04-09T14:57:40.332Z;ISIN;EZDSBVXCHLD2;35.050794;360T;MONE;TRY;N/A;4900000.0;TRY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727976006;false;FULJ,ILQD
2024-04-09T14:53:13.793Z;ISIN;EZ192LFNXSX7;1.460623;360T;MONE;SGD;N/A;57000.0;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727971951;false;FULJ,ILQD
2024-04-09T14:51:42.429Z;ISIN;EZKW70V2R9V9;147.62759;360T;MONE;JPY;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727968066L2;false;TPAC,FULJ,ILQD
2024-04-09T14:51:01.471Z;ISIN;EZ0YX7LLYQ63;147.90309;360T;MONE;JPY;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727967935L2;false;TPAC,FULJ,ILQD
2024-04-09T14:49:38.993Z;ISIN;EZ4VQPKTKYJ6;1.093946;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727524995L2;false;TPAC,FULJ,ILQD
2024-04-09T14:49:18.898Z;ISIN;EZ9WDV178CS8;11.5001965;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727973854;false;FULJ,ILQD
2024-04-09T14:48:19.576Z;ISIN;EZK9J27CMNS5;17.767064;360T;MONE;MXN;N/A;3.0E7;MXN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727970961;false;FULJ,ILQD
2024-04-09T14:46:19.494Z;ISIN;EZ4J2154ZS41;150.85636;360T;MONE;JPY;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727966288L2;false;TPAC,FULJ,ILQD
2024-04-09T14:44:31.903Z;ISIN;EZ2PM17Y1BG2;164.57774;360T;MONE;JPY;N/A;3.2E8;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727968244;false;FULJ,ILQD
2024-04-09T14:44:31.897Z;ISIN;EZRLPS115RQ0;0.8974676;360T;MONE;CHF;N/A;165000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727962310;false;FULJ,ILQD
2024-04-09T14:41:23.975Z;ISIN;EZ831X91NDZ2;10.66498;360T;MONE;NOK;N/A;8000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727959531;false;FULJ,ILQD
2024-04-09T14:40:51.401Z;ISIN;EZDDFV39KGZ4;5.01113;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727758291;false;FULJ,ILQD
2024-04-09T14:40:10.448Z;ISIN;EZDDFV39KGZ4;5.00934;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727758252;false;FULJ,ILQD
2024-04-09T14:38:20.449Z;ISIN;EZMYNH82R8B1;10.6117702;360T;MONE;NOK;N/A;1187310.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727958733L2;false;TPAC,FULJ,ILQD
2024-04-09T14:36:43.671Z;ISIN;EZBK1B34FFS7;10.6255428;360T;MONE;NOK;N/A;4749240.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727958595L2;false;TPAC,FULJ,ILQD
2024-04-09T14:36:42.539Z;ISIN;EZPRB4619XH2;1.475586;360T;MONE;CAD;N/A;4100000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727963128L2;false;TPAC,FULJ,ILQD
2024-04-09T14:36:16.890Z;ISIN;EZ9YFTZ3CMR3;1.087159;360T;MONE;USD;N/A;482000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727963321L2;false;TPAC,FULJ,ILQD
2024-04-09T14:36:15.077Z;ISIN;EZFRFGBVX8K2;0.8567082;360T;MONE;GBP;N/A;126000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727963248L2;false;TPAC,FULJ,ILQD
2024-04-09T14:34:31.024Z;ISIN;EZ22MNFPNSX6;10.6375978;360T;MONE;NOK;N/A;3561930.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727958197L2;false;TPAC,FULJ,ILQD
2024-04-09T14:31:28.453Z;ISIN;EZ4VQPKTKYJ6;1.095286;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727524982L2;false;TPAC,FULJ,ILQD
2024-04-09T14:30:08.317Z;ISIN;EZ4VQPKTKYJ6;1.095516;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727524977L2;false;TPAC,FULJ,ILQD
2024-04-09T14:29:34.204Z;ISIN;EZ9NVQSKNSY7;1.0893796;360T;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727964790L2;false;TPAC,FULJ,ILQD
2024-04-09T14:28:14.982Z;ISIN;EZ77NG947PD8;0.8580163;360T;MONE;GBP;N/A;220000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727963854L2;false;TPAC,FULJ,ILQD
2024-04-09T14:28:14.968Z;ISIN;EZ9NVQSKNSY7;1.0894197;360T;MONE;USD;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727963800L2;false;TPAC,FULJ,ILQD
2024-04-09T14:25:46.940Z;ISIN;EZ1P91VTJC93;1.0884316;360T;MONE;USD;N/A;4.024773198E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727963038L2;false;TPAC,FULJ,ILQD
2024-04-09T14:24:45.053Z;ISIN;EZ6RH5PLPR81;1.1139828;360T;MONE;USD;N/A;1296100.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727953524L3;false;TPAC,FULJ,ILQD
2024-04-09T14:24:45.053Z;ISIN;EZ6WFGVKP3Q7;1.1114106;360T;MONE;USD;N/A;1238645.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727953524L2;false;TPAC,FULJ,ILQD
2024-04-09T14:24:45.053Z;ISIN;EZRWP0GNP6L9;1.1012229;360T;MONE;USD;N/A;1011645.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727953524L1;false;TPAC,FULJ,ILQD
2024-04-09T14:24:30.349Z;ISIN;EZ9BBL9MVCT1;1.087914;360T;MONE;USD;N/A;4.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727961224L2;false;TPAC,FULJ,ILQD
2024-04-09T14:24:10.756Z;ISIN;EZ75612C7TG5;11.5858724;360T;MONE;NOK;N/A;1900000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727958892L2;false;TPAC,FULJ,ILQD
2024-04-09T14:23:19.798Z;ISIN;EZFTH7QKC1N3;13.5236466;360T;MONE;NOK;N/A;3700000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727958370L2;false;TPAC,FULJ,ILQD
2024-04-09T14:22:39.225Z;ISIN;EZVGY60TZ402;1.087927;360T;MONE;USD;N/A;237500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727965612;false;FULJ,ILQD
2024-04-09T14:22:38.256Z;ISIN;EZS17Q4K7KJ2;1.5532169;360T;MONE;NOK;N/A;6000000.0;DKK;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727958243L2;false;TPAC,FULJ,ILQD
2024-04-09T14:20:53.810Z;ISIN;EZ3VKJ76YMX4;0.856642;360T;MONE;GBP;N/A;6370000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727960235L1;false;TPAC,FULJ,ILQD
2024-04-09T14:20:53.810Z;ISIN;EZN3SL9X5ZG0;0.857517;360T;MONE;GBP;N/A;6500000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727960235L2;false;TPAC,FULJ,ILQD
2024-04-09T14:20:51.341Z;ISIN;EZWMMGPPTDY9;1.0889479;360T;MONE;USD;N/A;8.6E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727960228L2;false;TPAC,FULJ,ILQD
2024-04-09T14:20:51.341Z;ISIN;EZ15NYJ3XCH2;1.0876483;360T;MONE;USD;N/A;8.5E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727960228L1;false;TPAC,FULJ,ILQD
2024-04-09T14:20:16.244Z;ISIN;EZBCMLBMYKV2;1.0876617;360T;MONE;USD;N/A;5.0E7;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727960875L2;false;TPAC,FULJ,ILQD
2024-04-09T14:20:00.341Z;ISIN;EZ5CGZ1B41Z4;1.0898007;360T;MONE;USD;N/A;700000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727960172L2;false;TPAC,FULJ,ILQD
2024-04-09T14:16:22.563Z;ISIN;EZ9BBL9MVCT1;1.0885474;360T;MONE;USD;N/A;5.0E7;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727958886L2;false;TPAC,FULJ,ILQD
2024-04-09T14:15:27.872Z;ISIN;EZBHM15PBB78;1.08872;360T;MONE;USD;N/A;14381.2;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727957200;false;FULJ,ILQD
2024-04-09T14:15:11.708Z;ISIN;EZCBZF6QCJC0;7.874454;360T;MONE;CNY;N/A;502500.0;CNY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727952583;false;FULJ,ILQD
2024-04-09T14:14:01.750Z;ISIN;EZWMMGPPTDY9;1.089626;360T;MONE;USD;N/A;1407000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727952544;false;FULJ,ILQD
2024-04-09T14:12:45.354Z;ISIN;EZZNLQJF4W51;1.0978895;360T;MONE;USD;N/A;50000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727945032;false;FULJ,ILQD
2024-04-09T14:12:05.954Z;ISIN;EZG9K8V6JCG7;1.096375;360T;MONE;USD;N/A;50000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727944395;false;FULJ,ILQD
2024-04-09T14:11:22.596Z;ISIN;EZ29W20P0ZZ1;1.0947417;360T;MONE;USD;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727942471;false;FULJ,ILQD
2024-04-09T14:10:37.743Z;ISIN;EZP0NRFKNBG0;1.0921059;360T;MONE;USD;N/A;100000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727941703;false;FULJ,ILQD
2024-04-09T14:09:43.295Z;ISIN;EZLXZZCTWPD3;1.090477;360T;MONE;USD;N/A;200000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727941683;false;FULJ,ILQD
2024-04-09T14:09:06.547Z;ISIN;EZ7Z3GWJ54Q4;1.0995432;360T;MONE;USD;N/A;187950.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947331L1;false;TPAC,FULJ,ILQD
2024-04-09T14:09:06.547Z;ISIN;EZ1BL10ZF6F3;1.1223783;360T;MONE;USD;N/A;319300.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947331L3;false;TPAC,FULJ,ILQD
2024-04-09T14:09:06.547Z;ISIN;EZY02ZPHCPK9;1.1191429;360T;MONE;USD;N/A;257150.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947331L2;false;TPAC,FULJ,ILQD
2024-04-09T14:05:13.326Z;ISIN;EZ22L49H68T4;1.106356;360T;MONE;USD;N/A;800000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727950323L2;false;TPAC,FULJ,ILQD
2024-04-09T14:05:13.326Z;ISIN;EZ8HGKPZS677;1.090432;360T;MONE;USD;N/A;800000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727950323L1;false;TPAC,FULJ,ILQD
2024-04-09T14:04:57.646Z;ISIN;EZZN4FST4QV1;1.638538;360T;MONE;AUD;N/A;115000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727951048L2;false;TPAC,FULJ,ILQD
2024-04-09T14:02:41.740Z;ISIN;EZBF58G32K79;1.0897643;360T;MONE;USD;N/A;700000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727949230L2;false;TPAC,FULJ,ILQD
2024-04-09T14:01:49.090Z;ISIN;EZGLX6HFGQN3;1.0946683;360T;MONE;USD;N/A;700000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948767L2;false;TPAC,FULJ,ILQD
2024-04-09T14:01:33.269Z;ISIN;EZSG0GRJFSG7;1.111468;360T;MONE;USD;N/A;3000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727951382L1;false;TPAC,FULJ,ILQD
2024-04-09T14:01:33.269Z;ISIN;EZY02ZPHCPK9;1.1129171;360T;MONE;USD;N/A;3100000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727951382L2;false;TPAC,FULJ,ILQD
2024-04-09T14:00:40.075Z;ISIN;EZ3NH19Z32H6;1.1435966;360T;MONE;USD;N/A;1300000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948450L2;false;TPAC,FULJ,ILQD
2024-04-09T14:00:40.075Z;ISIN;EZDW8NS5HY77;1.1102003;360T;MONE;USD;N/A;1300000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948450L1;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ1DY9JB3ZL6;1.1089439;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L5;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ7Z40JSY018;1.1026821;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L1;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ3Y5BPWT280;1.1041436;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L2;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ4TG06P0RL6;1.1056044;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L3;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZTK4FSH7L41;1.1070929;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L4;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ67ZMBZZVS1;1.1104234;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L6;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ6CXN6B9JR3;1.1119462;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L7;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ5CH0JGQZH0;1.1138557;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L8;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZCSMCXPMPC6;1.1152836;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L9;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZVD957V61D2;1.117132;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L10;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ8ZGXH66CT8;1.1186046;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L11;false;TPAC,FULJ,ILQD
2024-04-09T14:00:08.604Z;ISIN;EZ189VK8NT58;1.1200713;360T;MONE;USD;N/A;588500.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727946742L12;false;TPAC,FULJ,ILQD
2024-04-09T13:59:14.136Z;ISIN;EZ8M590JSLN2;1.102075;360T;MONE;USD;N/A;900000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948221L2;false;TPAC,FULJ,ILQD
2024-04-09T13:58:23.179Z;ISIN;EZDF1KDWGPY5;1.0913959;360T;MONE;USD;N/A;1000000.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948180L2;false;TPAC,FULJ,ILQD
2024-04-09T13:57:02.678Z;ISIN;EZ72QWP0YZR7;1.0935392;360T;MONE;USD;N/A;1814000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727952308;false;FULJ,ILQD
2024-04-09T13:56:56.150Z;ISIN;EZFSLYQ1TJ76;21.466808;360T;MONE;ZAR;N/A;2500000.0;ZAR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727949312L2;false;TPAC,FULJ,ILQD
2024-04-09T13:56:56.150Z;ISIN;EZD65HPY1S00;21.739751;360T;MONE;ZAR;N/A;4850000.0;ZAR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727949312L3;false;TPAC,FULJ,ILQD
2024-04-09T13:56:56.150Z;ISIN;EZ2FFDRDFTG7;21.377219;360T;MONE;ZAR;N/A;2200000.0;ZAR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727949312L1;false;TPAC,FULJ,ILQD
2024-04-09T13:55:26.855Z;ISIN;EZLRK2KCCVN4;38.6254;360T;MONE;THB;N/A;3.912E7;THB;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727949295L1;false;TPAC,FULJ,ILQD
2024-04-09T13:55:26.855Z;ISIN;EZKDVDPBVFH7;38.5851;360T;MONE;THB;N/A;2.37E7;THB;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727949295L2;false;TPAC,FULJ,ILQD
2024-04-09T13:54:38.266Z;ISIN;EZQBC9GG6V06;1.458676;360T;MONE;SGD;N/A;410000.0;SGD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948934;false;FULJ,ILQD
2024-04-09T13:54:26.953Z;ISIN;EZ2FX446QK30;1.0919742;360T;MONE;USD;N/A;1250000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727935308L2;false;TPAC,FULJ,ILQD
2024-04-09T13:53:53.360Z;ISIN;EZK9J27CMNS5;17.773531;360T;MONE;MXN;N/A;3.5E7;MXN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947191;false;FULJ,ILQD
2024-04-09T13:53:50.724Z;ISIN;EZ49CLWZFQD0;0.872747;360T;MONE;GBP;N/A;640000.0;GBP;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948628;false;FULJ,ILQD
2024-04-09T13:53:37.260Z;ISIN;EZ1H7NQGVTG5;6.7987891;360T;MONE;DKK;N/A;395968.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727935025;false;FULJ,ILQD
2024-04-09T13:53:14.281Z;ISIN;EZ0GGSQWSSD9;1.493546;360T;MONE;CAD;N/A;2240000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948492;false;FULJ,ILQD
2024-04-09T13:52:32.360Z;ISIN;EZQ974DXTPV4;1.6563476;360T;MONE;AUD;N/A;480000.0;AUD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727948275;false;FULJ,ILQD
2024-04-09T13:51:41.833Z;ISIN;EZ3X007183Z1;4.085852;360T;MONE;AED;N/A;2290000.0;AED;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947408L2;false;TPAC,FULJ,ILQD
2024-04-09T13:51:41.833Z;ISIN;EZVHP7JJPYD2;4.08095;360T;MONE;AED;N/A;1730000.0;AED;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947408L1;false;TPAC,FULJ,ILQD
2024-04-09T13:51:34.614Z;ISIN;EZ8LPD3M8C89;90.5676;360T;MONE;INR;N/A;300000.0;EUR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947394;false;FULJ,ILQD
2024-04-09T13:45:19.674Z;ISIN;EZJWYN6RWSV6;165.0351;360T;MONE;JPY;N/A;5.0E8;JPY;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727943347L2;false;TPAC,FULJ,ILQD
2024-04-09T13:45:11.775Z;ISIN;EZN4CBTN3S06;17.804717;360T;MONE;MXN;N/A;1.3E8;MXN;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727933895L2;false;TPAC,FULJ,ILQD
2024-04-09T13:45:04.783Z;ISIN;EZ3QS9N7LKL2;1.0933765;360T;MONE;USD;N/A;100815.0;USD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727947551;false;FULJ,ILQD
2024-04-09T13:43:42.620Z;ISIN;EZ7YJ0QLDCK6;1.3553016;360T;MONE;CAD;N/A;5500000.0;CAD;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727942420L2;false;TPAC,FULJ,ILQD
2024-04-09T13:43:08.229Z;ISIN;EZK8B51HDHN5;20.096532;360T;MONE;ZAR;N/A;2.4E7;ZAR;2024-05-07T00:00:00.000Z;360T;529900P0204W9HA8JP36727942416L2;false;TPAC,FULJ,ILQD
