Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-01T23:48:32.872Z;ISIN;EZ7ZJ888NL82;9.721872;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576939027L1;false;TPAC,FULJ,ILQD
2022-12-01T23:48:32.872Z;ISIN;EZ5VFLKZRBD8;9.711215;360T;MONE;NOK;N/A;2.0E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576939027L2;false;TPAC,FULJ,ILQD
2022-12-01T19:35:25.320Z;ISIN;EZ8QF20GDSV2;19.167251;360T;MONE;MXN;N/A;8.0E8;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576911235L2;false;TPAC,FULJ,ILQD
2022-12-01T19:35:25.320Z;ISIN;EZ6HDZ7S8TB3;19.164626;360T;MONE;MXN;N/A;8.0E8;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576911235L1;false;TPAC,FULJ,ILQD
2022-12-01T19:32:02.066Z;ISIN;EZ8QF20GDSV2;19.168751;360T;MONE;MXN;N/A;8.0E8;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576911224L2;false;TPAC,FULJ,ILQD
2022-12-01T19:32:02.066Z;ISIN;EZ6HDZ7S8TB3;19.166126;360T;MONE;MXN;N/A;8.0E8;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576911224L1;false;TPAC,FULJ,ILQD
2022-12-01T18:03:53.630Z;ISIN;EZ2VZJBM27W7;1.051198;360T;MONE;USD;N/A;201322.8;USD;2022-12-29T00:00:00.000Z;360T;1010000281576914558;false;FULJ,ILQD
2022-12-01T17:58:01.975Z;ISIN;EZBDKK8PN4J1;135.361;360T;MONE;JPY;N/A;2.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576906283L1;false;TPAC,FULJ,ILQD
2022-12-01T17:58:01.975Z;ISIN;EZ42GDV7YPZ0;135.34592;360T;MONE;JPY;N/A;2.5E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576906283L2;false;TPAC,FULJ,ILQD
2022-12-01T16:34:33.873Z;ISIN;EZB3D6PJZDS0;1.0584174;360T;MONE;USD;N/A;3750000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576895891;false;FULJ,ILQD
2022-12-01T16:34:04.671Z;ISIN;EZMFLMZF6ZK2;0.860879;360T;MONE;GBP;N/A;125000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576895471;false;FULJ,ILQD
2022-12-01T16:30:51.711Z;ISIN;EZ2MG3KZ3JB2;0.05305;360T;MONE;CHF;N/A;5.0E7;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576891795L2;false;TPAC,FULJ,ILQD
2022-12-01T16:30:51.711Z;ISIN;EZFHX81MVFN9;0.053079;360T;MONE;CHF;N/A;5.0E7;ZAR;2022-12-29T00:00:00.000Z;360T;1010000281576891795L1;false;TPAC,FULJ,ILQD
2022-12-01T16:30:37.566Z;ISIN;EZPK5HG67SG5;1.421352;360T;MONE;SGD;N/A;2100000.0;SGD;2022-12-29T00:00:00.000Z;360T;1010000281576895534L1;false;TPAC,FULJ,ILQD
2022-12-01T16:30:37.566Z;ISIN;EZ8C25790MK4;1.42172;360T;MONE;SGD;N/A;2100000.0;SGD;2022-12-29T00:00:00.000Z;360T;1010000281576895534L2;false;TPAC,FULJ,ILQD
2022-12-01T16:29:59.062Z;ISIN;EZ3Z0PTX9P69;1.6474;360T;MONE;NZD;N/A;1600000.0;NZD;2022-12-29T00:00:00.000Z;360T;1010000281576895014L2;false;TPAC,FULJ,ILQD
2022-12-01T16:29:59.062Z;ISIN;EZNHCCJH8C70;1.6470703;360T;MONE;NZD;N/A;1600000.0;NZD;2022-12-29T00:00:00.000Z;360T;1010000281576895014L1;false;TPAC,FULJ,ILQD
2022-12-01T16:28:46.065Z;ISIN;EZVM1M1B0D74;142.562;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576894710L2;false;TPAC,FULJ,ILQD
2022-12-01T16:28:46.065Z;ISIN;EZLWX8PF5J37;142.58047;360T;MONE;JPY;N/A;5.0E8;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576894710L1;false;TPAC,FULJ,ILQD
2022-12-01T16:27:53.894Z;ISIN;EZ1FTFGK1JJ5;1.5416;360T;MONE;AUD;N/A;2.2E7;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576894151L2;false;TPAC,FULJ,ILQD
2022-12-01T16:27:53.894Z;ISIN;EZTCR6Z98861;1.5414268;360T;MONE;AUD;N/A;2.2E7;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576894151L1;false;TPAC,FULJ,ILQD
2022-12-01T16:27:16.595Z;ISIN;EZ86HTM28V45;129.9858;360T;MONE;JPY;N/A;1.3E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576897982;false;FULJ,ILQD
2022-12-01T16:26:19.827Z;ISIN;EZN6SV147TT1;1.34283;360T;MONE;CAD;N/A;4.17E7;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576894092L2;false;TPAC,FULJ,ILQD
2022-12-01T16:26:19.827Z;ISIN;EZ4B965H4XY8;1.342838;360T;MONE;CAD;N/A;4.17E7;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576894092L1;false;TPAC,FULJ,ILQD
2022-12-01T16:25:36.949Z;ISIN;EZ8QF20GDSV2;19.145596;360T;MONE;MXN;N/A;1.43E8;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576894056L2;false;TPAC,FULJ,ILQD
2022-12-01T16:25:36.949Z;ISIN;EZ6HDZ7S8TB3;19.14268;360T;MONE;MXN;N/A;1.43E8;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576894056L1;false;TPAC,FULJ,ILQD
2022-12-01T16:23:51.741Z;ISIN;EZ8L7X2HMCF3;1.0602991;360T;MONE;USD;N/A;210880.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576897171;false;FULJ,ILQD
2022-12-01T16:21:03.408Z;ISIN;EZ3ZQ2818SM6;1.0507697;360T;MONE;USD;N/A;150000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576858808;false;FULJ,ILQD
2022-12-01T16:20:36.184Z;ISIN;EZ3ZQ2818SM6;1.0506894;360T;MONE;USD;N/A;100000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576858782;false;FULJ,ILQD
2022-12-01T16:16:49.775Z;ISIN;EZZ26WGHXTS2;5131.74;360T;MONE;COP;N/A;1.5241625733E10;COP;2022-12-29T00:00:00.000Z;360T;1010000281576892790;false;FULJ,ILQD
2022-12-01T16:13:26.801Z;ISIN;EZ3B83217CF4;1.071568;360T;MONE;USD;N/A;550000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576894311L1;false;TPAC,FULJ,ILQD
2022-12-01T16:13:26.801Z;ISIN;EZVG4JC5FMW3;1.077055;360T;MONE;USD;N/A;550000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576894311L2;false;TPAC,FULJ,ILQD
2022-12-01T16:12:56.918Z;ISIN;EZY9TVXKCW28;1.0746752;360T;MONE;USD;N/A;5000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576893927L2;false;TPAC,FULJ,ILQD
2022-12-01T16:12:56.918Z;ISIN;EZ1L94YQ8NK1;1.0603275;360T;MONE;USD;N/A;5000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576893927L1;false;TPAC,FULJ,ILQD
2022-12-01T16:12:41.212Z;ISIN;EZWVF63YLFL0;140.88107;360T;MONE;JPY;N/A;1.0E7;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576893278;false;FULJ,ILQD
2022-12-01T16:11:21.349Z;ISIN;EZ13TBRPN693;1.0571694;360T;MONE;USD;N/A;19010.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576891538;false;FULJ,ILQD
2022-12-01T16:04:20.187Z;ISIN;EZ2PB432B2J4;1.234804;360T;MONE;USD;N/A;1.98E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576889328;false;FULJ,ILQD
2022-12-01T16:03:00.203Z;ISIN;EZ16NRWNMP07;1.04856;360T;MONE;USD;N/A;1000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576891058L1;false;TPAC,FULJ,ILQD
2022-12-01T16:03:00.203Z;ISIN;EZHGWLL5ZTM6;1.073061;360T;MONE;USD;N/A;1200000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576891058L2;false;TPAC,FULJ,ILQD
2022-12-01T16:00:23.786Z;ISIN;EZ16NRWNMP07;1.04858;360T;MONE;USD;N/A;1000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576890950L1;false;TPAC,FULJ,ILQD
2022-12-01T16:00:23.786Z;ISIN;EZ63YJ9VG4R5;1.0916876;360T;MONE;USD;N/A;1000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576890950L2;false;TPAC,FULJ,ILQD
2022-12-01T15:56:57.885Z;ISIN;EZS237QLK461;1.073095;360T;MONE;USD;N/A;2.25E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576886843L1;false;TPAC,FULJ,ILQD
2022-12-01T15:56:57.885Z;ISIN;EZS237QLK461;1.073095;360T;MONE;USD;N/A;2.25E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576886843L2;false;TPAC,FULJ,ILQD
2022-12-01T15:54:12.794Z;ISIN;EZ1L94YQ8NK1;1.0601517;360T;MONE;USD;N/A;500000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576890072;false;FULJ,ILQD
2022-12-01T15:52:10.022Z;ISIN;EZ99SXMZPDR4;1.051745;360T;MONE;USD;N/A;2.42E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576885924;false;FULJ,ILQD
2022-12-01T15:48:14.532Z;ISIN;EZ6WF0R1N877;5.3803;360T;MONE;BRL;N/A;200000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576888333;false;FULJ,ILQD
2022-12-01T15:47:17.720Z;ISIN;EZJCZL50RQ42;129.62077;360T;MONE;JPY;N/A;4.86E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576885748;false;FULJ,ILQD
2022-12-01T15:45:13.130Z;ISIN;EZS237QLK461;1.0745857;360T;MONE;USD;N/A;3800000.0;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576885702;false;FULJ,ILQD
2022-12-01T15:42:50.600Z;ISIN;EZ2PB432B2J4;1.233089;360T;MONE;USD;N/A;1.98E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576885267;false;FULJ,ILQD
2022-12-01T15:42:05.760Z;ISIN;EZ3T6KTV3G17;1.0503461;360T;MONE;USD;N/A;250000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576885650;false;FULJ,ILQD
2022-12-01T15:41:35.999Z;ISIN;EZTQ462QX263;1.2247712;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576886898L1;false;TPAC,FULJ,ILQD
2022-12-01T15:41:35.999Z;ISIN;EZ1DX1D1L961;1.2256279;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576886898L2;false;TPAC,FULJ,ILQD
2022-12-01T15:40:00.396Z;ISIN;EZ7Q8CTSJ214;1.2258482;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576886572L1;false;TPAC,FULJ,ILQD
2022-12-01T15:40:00.396Z;ISIN;EZTQ462QX263;1.2258829;360T;MONE;USD;N/A;5.0E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576886572L2;false;TPAC,FULJ,ILQD
2022-12-01T15:38:53.504Z;ISIN;EZ53H38XGWQ5;23.2484;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576886217L2;false;TPAC,FULJ,ILQD
2022-12-01T15:38:53.504Z;ISIN;EZMT3LKBLKC8;23.2354;360T;MONE;CZK;N/A;5.0E8;CZK;2022-12-29T00:00:00.000Z;360T;1010000281576886217L1;false;TPAC,FULJ,ILQD
2022-12-01T15:38:27.718Z;ISIN;EZ5LPMR8P902;10.3616664;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576886045L1;false;TPAC,FULJ,ILQD
2022-12-01T15:38:27.718Z;ISIN;EZ9G8T7XDFQ1;10.3604;360T;MONE;SEK;N/A;3.0E8;SEK;2022-12-29T00:00:00.000Z;360T;1010000281576886045L2;false;TPAC,FULJ,ILQD
2022-12-01T15:37:36.673Z;ISIN;EZVCQBQPCWT8;9.754634;360T;MONE;NOK;N/A;1.0E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576885634L1;false;TPAC,FULJ,ILQD
2022-12-01T15:37:36.673Z;ISIN;EZ9NRBZZ7ZY5;9.75364;360T;MONE;NOK;N/A;1.0E8;NOK;2022-12-29T00:00:00.000Z;360T;1010000281576885634L2;false;TPAC,FULJ,ILQD
2022-12-01T15:37:16.338Z;ISIN;EZ16NRWNMP07;1.04981;360T;MONE;USD;N/A;515000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884600L1;false;TPAC,FULJ,ILQD
2022-12-01T15:37:16.338Z;ISIN;EZ1VGXGDMSS8;1.0761564;360T;MONE;USD;N/A;515000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884600L2;false;TPAC,FULJ,ILQD
2022-12-01T15:36:39.155Z;ISIN;EZ16NRWNMP07;1.04979;360T;MONE;USD;N/A;916000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884540L1;false;TPAC,FULJ,ILQD
2022-12-01T15:36:39.155Z;ISIN;EZHGWLL5ZTM6;1.0742425;360T;MONE;USD;N/A;916000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884540L2;false;TPAC,FULJ,ILQD
2022-12-01T15:35:41.446Z;ISIN;EZ9CZ8R0VDS5;1.072232;360T;MONE;USD;N/A;707000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884257L2;false;TPAC,FULJ,ILQD
2022-12-01T15:35:41.446Z;ISIN;EZ16NRWNMP07;1.04955;360T;MONE;USD;N/A;707000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884257L1;false;TPAC,FULJ,ILQD
2022-12-01T15:35:26.277Z;ISIN;EZVTMNLM88H6;1.0579215;360T;MONE;USD;N/A;5.09E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576884115;false;FULJ,ILQD
2022-12-01T15:34:53.930Z;ISIN;EZ16NRWNMP07;1.04949;360T;MONE;USD;N/A;522000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883762L1;false;TPAC,FULJ,ILQD
2022-12-01T15:34:53.930Z;ISIN;EZ14WJ1VPYR0;1.070144;360T;MONE;USD;N/A;522000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883762L2;false;TPAC,FULJ,ILQD
2022-12-01T15:34:06.595Z;ISIN;EZ74WFYD47B3;1.0671625;360T;MONE;USD;N/A;394000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883645L2;false;TPAC,FULJ,ILQD
2022-12-01T15:34:06.595Z;ISIN;EZ16NRWNMP07;1.0489;360T;MONE;USD;N/A;394000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883645L1;false;TPAC,FULJ,ILQD
2022-12-01T15:34:04.080Z;ISIN;EZ789QN05G79;0.63653;360T;MONE;USD;N/A;1.0E7;NZD;2022-12-29T00:00:00.000Z;360T;1010000281576884975L2;false;TPAC,FULJ,ILQD
2022-12-01T15:34:04.080Z;ISIN;EZ2J8MNSP5N8;0.6365353;360T;MONE;USD;N/A;1.0E7;NZD;2022-12-29T00:00:00.000Z;360T;1010000281576884975L1;false;TPAC,FULJ,ILQD
2022-12-01T15:33:35.400Z;ISIN;EZ3F7QD11Q91;7.05;360T;MONE;CNY;N/A;3.0E8;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576875467L2;false;TPAC,FULJ,ILQD
2022-12-01T15:33:35.400Z;ISIN;EZL20N9V14Z0;7.051791;360T;MONE;CNY;N/A;3.0E8;CNY;2022-12-29T00:00:00.000Z;360T;1010000281576875467L1;false;TPAC,FULJ,ILQD
2022-12-01T15:33:30.273Z;ISIN;EZ8QF20GDSV2;19.16972;360T;MONE;MXN;N/A;4.0E8;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576884922L2;false;TPAC,FULJ,ILQD
2022-12-01T15:33:30.273Z;ISIN;EZ6HDZ7S8TB3;19.16642;360T;MONE;MXN;N/A;4.0E8;MXN;2022-12-29T00:00:00.000Z;360T;1010000281576884922L1;false;TPAC,FULJ,ILQD
2022-12-01T15:33:25.750Z;ISIN;EZ3F7QD11Q91;7.05003;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884903L2;false;TPAC,FULJ,ILQD
2022-12-01T15:33:25.750Z;ISIN;EZL20N9V14Z0;7.051755;360T;MONE;CNY;N/A;2.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884903L1;false;TPAC,FULJ,ILQD
2022-12-01T15:33:24.723Z;ISIN;EZ9L5JDDKXG3;1.064816;360T;MONE;USD;N/A;271000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883527L2;false;TPAC,FULJ,ILQD
2022-12-01T15:33:24.723Z;ISIN;EZ16NRWNMP07;1.04843;360T;MONE;USD;N/A;271000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883527L1;false;TPAC,FULJ,ILQD
2022-12-01T15:33:06.772Z;ISIN;EZBDKK8PN4J1;136.126;360T;MONE;JPY;N/A;1.1E10;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576884882L2;false;TPAC,FULJ,ILQD
2022-12-01T15:33:06.772Z;ISIN;EZV9RBZ563V0;136.17064;360T;MONE;JPY;N/A;1.1E10;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576884882L1;false;TPAC,FULJ,ILQD
2022-12-01T15:32:49.879Z;ISIN;EZ16NRWNMP07;1.04847;360T;MONE;USD;N/A;463000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883494L1;false;TPAC,FULJ,ILQD
2022-12-01T15:32:49.879Z;ISIN;EZC4PGNL6Q22;1.0623538;360T;MONE;USD;N/A;463000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883494L2;false;TPAC,FULJ,ILQD
2022-12-01T15:32:44.433Z;ISIN;EZYG8KN9PFJ9;1.35513;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-29T00:00:00.000Z;360T;1010000281576884748L1;false;TPAC,FULJ,ILQD
2022-12-01T15:32:44.433Z;ISIN;EZV9N5WK69P8;1.35521;360T;MONE;SGD;N/A;6.5E7;SGD;2022-12-29T00:00:00.000Z;360T;1010000281576884748L2;false;TPAC,FULJ,ILQD
2022-12-01T15:32:43.251Z;ISIN;EZY1P0MJDG40;0.9407139;360T;MONE;CHF;N/A;8.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576884735L1;false;TPAC,FULJ,ILQD
2022-12-01T15:32:43.251Z;ISIN;EZ957P6NFYW0;0.94042;360T;MONE;CHF;N/A;8.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576884735L2;false;TPAC,FULJ,ILQD
2022-12-01T15:32:12.827Z;ISIN;EZV4L38T3604;1.0608534;360T;MONE;USD;N/A;824000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883250L2;false;TPAC,FULJ,ILQD
2022-12-01T15:32:12.827Z;ISIN;EZ16NRWNMP07;1.04893;360T;MONE;USD;N/A;824000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883250L1;false;TPAC,FULJ,ILQD
2022-12-01T15:31:35.531Z;ISIN;EZ7CQYHX00V7;0.67989;360T;MONE;USD;N/A;1.2E8;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576884221L2;false;TPAC,FULJ,ILQD
2022-12-01T15:31:35.531Z;ISIN;EZQC7QXLKBN3;0.679831;360T;MONE;USD;N/A;1.2E8;AUD;2022-12-29T00:00:00.000Z;360T;1010000281576884221L1;false;TPAC,FULJ,ILQD
2022-12-01T15:31:28.652Z;ISIN;EZ16NRWNMP07;1.04893;360T;MONE;USD;N/A;1.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884086L1;false;TPAC,FULJ,ILQD
2022-12-01T15:31:28.652Z;ISIN;EZ5MTX7Z10T3;1.0908533;360T;MONE;USD;N/A;1.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576884086L2;false;TPAC,FULJ,ILQD
2022-12-01T15:31:17.549Z;ISIN;EZ16NRWNMP07;1.04878;360T;MONE;USD;N/A;812000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883123L1;false;TPAC,FULJ,ILQD
2022-12-01T15:31:17.549Z;ISIN;EZ5RDVYM9C03;1.0587983;360T;MONE;USD;N/A;812000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883123L2;false;TPAC,FULJ,ILQD
2022-12-01T15:30:38.439Z;ISIN;EZ72WL8ZS1M6;1.0559695;360T;MONE;USD;N/A;1067000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882947L2;false;TPAC,FULJ,ILQD
2022-12-01T15:30:38.439Z;ISIN;EZ16NRWNMP07;1.04863;360T;MONE;USD;N/A;1067000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882947L1;false;TPAC,FULJ,ILQD
2022-12-01T15:30:04.653Z;ISIN;EZ16NRWNMP07;1.04919;360T;MONE;USD;N/A;888000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882596L1;false;TPAC,FULJ,ILQD
2022-12-01T15:30:04.653Z;ISIN;EZ37NBSRWBJ2;1.0546465;360T;MONE;USD;N/A;888000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882596L2;false;TPAC,FULJ,ILQD
2022-12-01T15:30:04.144Z;ISIN;EZBGQNWF7YS5;1.0489324;360T;MONE;USD;N/A;80000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576883433L1;false;TPAC,FULJ,ILQD
2022-12-01T15:29:59.217Z;ISIN;EZ2TV1WG09R6;7.78034;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882824L2;false;TPAC,FULJ,ILQD
2022-12-01T15:29:59.217Z;ISIN;EZGW30X0LY33;7.780021;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882824L1;false;TPAC,FULJ,ILQD
2022-12-01T15:29:40.962Z;ISIN;EZGW30X0LY33;7.7802185;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882694L1;false;TPAC,FULJ,ILQD
2022-12-01T15:29:40.962Z;ISIN;EZ2TV1WG09R6;7.7805;360T;MONE;HKD;N/A;1.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882694L2;false;TPAC,FULJ,ILQD
2022-12-01T15:29:30.822Z;ISIN;EZ2KZGQJS7C9;1.0529192;360T;MONE;USD;N/A;729000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882586L2;false;TPAC,FULJ,ILQD
2022-12-01T15:29:30.822Z;ISIN;EZ16NRWNMP07;1.04973;360T;MONE;USD;N/A;729000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882586L1;false;TPAC,FULJ,ILQD
2022-12-01T15:28:48.411Z;ISIN;EZ35NMDY7NB8;1.235044;360T;MONE;USD;N/A;1.03E7;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576883314;false;FULJ,ILQD
2022-12-01T15:26:59.339Z;ISIN;EZBGQNWF7YS5;1.049738;360T;MONE;USD;N/A;30000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576882538;false;FULJ,ILQD
2022-12-01T15:26:02.565Z;ISIN;EZJCZL50RQ42;129.46018;360T;MONE;JPY;N/A;2.06E9;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576880048;false;FULJ,ILQD
2022-12-01T15:25:29.667Z;ISIN;EZVVXX62RDK3;0.9404249;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576880637L1;false;TPAC,FULJ,ILQD
2022-12-01T15:25:29.667Z;ISIN;EZY1P0MJDG40;0.9403256;360T;MONE;CHF;N/A;1.0E7;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576880637L2;false;TPAC,FULJ,ILQD
2022-12-01T15:25:09.189Z;ISIN;EZY1P0MJDG40;0.94025;360T;MONE;CHF;N/A;500000.0;CHF;2022-12-29T00:00:00.000Z;360T;1010000281576879872L1;false;TPAC,FULJ,ILQD
2022-12-01T15:24:44.712Z;ISIN;EZTQ462QX263;0.8157088;360T;MONE;GBP;N/A;500000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576879617L1;false;TPAC,FULJ,ILQD
2022-12-01T15:24:15.688Z;ISIN;EZ16NRWNMP07;1.04935;360T;MONE;USD;N/A;5000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576880367L1;false;TPAC,FULJ,ILQD
2022-12-01T15:24:15.688Z;ISIN;EZ5MTX7Z10T3;1.0913829;360T;MONE;USD;N/A;5000000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576880367L2;false;TPAC,FULJ,ILQD
2022-12-01T15:24:10.374Z;ISIN;EZV9RBZ563V0;136.14561;360T;MONE;JPY;N/A;1.5E8;JPY;2022-12-29T00:00:00.000Z;360T;1010000281576879057L1;false;TPAC,FULJ,ILQD
2022-12-01T15:23:59.818Z;ISIN;EZ25CDK6TCZ8;1.0522356;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576872560L2;false;TPAC,FULJ,ILQD
2022-12-01T15:23:59.818Z;ISIN;EZ16NRWNMP07;1.04933;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-29T00:00:00.000Z;360T;1010000281576872560L1;false;TPAC,FULJ,ILQD
2022-12-01T15:23:57.931Z;ISIN;EZ3RYCNGSXD7;1.4119721;360T;MONE;CAD;N/A;450000.0;CAD;2022-12-29T00:00:00.000Z;360T;1010000281576879048L1;false;TPAC,FULJ,ILQD
2022-12-01T15:22:53.349Z;ISIN;EZ16NRWNMP07;1.04994;360T;MONE;USD;N/A;50000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576880022L1;false;TPAC,FULJ,ILQD
2022-12-01T15:22:53.349Z;ISIN;EZ5V37VZ7XQ5;1.0547411;360T;MONE;USD;N/A;50000.0;USD;2022-12-29T00:00:00.000Z;360T;1010000281576880022L2;false;TPAC,FULJ,ILQD
2022-12-01T15:19:07.120Z;ISIN;EZ48ZG12TBJ9;1.0490043;360T;MONE;USD;N/A;2.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576878553L2;false;TPAC,FULJ,ILQD
2022-12-01T15:19:07.120Z;ISIN;EZ3RRZP13DD5;1.0485237;360T;MONE;USD;N/A;2.0E7;USD;2022-12-29T00:00:00.000Z;360T;1010000281576878553L1;false;TPAC,FULJ,ILQD
2022-12-01T15:18:45.533Z;ISIN;EZ35NMDY7NB8;1.233724;360T;MONE;USD;N/A;800000.0;GBP;2022-12-29T00:00:00.000Z;360T;1010000281576877826;false;FULJ,ILQD
