Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-23T23:58:26.627Z;ISIN;EZBD7YVSRQC8;0.6774551;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339605627L1;false;TPAC,FULJ,ILQD
2019-09-23T23:58:26.627Z;ISIN;EZJNT4WHMB16;0.67748;360T;MONE;USD;N/A;1.0E8;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339605627L2;false;TPAC,FULJ,ILQD
2019-09-23T18:37:59.498Z;ISIN;EZ5K9DNHL5V9;3.672978;360T;MONE;AED;N/A;90000.0;AED;2019-10-21T00:00:00.000Z;360T;1010000281339608790;false;FULJ,ILQD
2019-09-23T18:24:55.763Z;ISIN;EZ9H3RSCCR03;14.923001;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-10-21T00:00:00.000Z;360T;1010000281339593430L2;false;TPAC,FULJ,ILQD
2019-09-23T18:24:55.763Z;ISIN;EZ9GLQRJ15Z8;14.8859;360T;MONE;ZAR;N/A;4.1E7;ZAR;2019-10-21T00:00:00.000Z;360T;1010000281339593430L1;false;TPAC,FULJ,ILQD
2019-09-23T16:15:35.407Z;ISIN;EZ4C41TDV8G4;1.098827;360T;MONE;USD;N/A;1.62E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339598857L1;false;TPAC,FULJ,ILQD
2019-09-23T16:15:35.407Z;ISIN;EZ5DVSR9HJW5;1.099153;360T;MONE;USD;N/A;1.62E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339598857L2;false;TPAC,FULJ,ILQD
2019-09-23T16:14:55.571Z;ISIN;EZ9NC4DDBS02;1.09865;360T;MONE;USD;N/A;1200000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339598224L1;false;TPAC,FULJ,ILQD
2019-09-23T16:14:55.571Z;ISIN;EZ9TVSRBPCX2;1.100018;360T;MONE;USD;N/A;1200000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339598224L2;false;TPAC,FULJ,ILQD
2019-09-23T16:14:24.149Z;ISIN;EZVXK5HC4PK0;1.101823;360T;MONE;USD;N/A;3300000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339598015L2;false;TPAC,FULJ,ILQD
2019-09-23T16:14:24.149Z;ISIN;EZ9NC4DDBS02;1.09885;360T;MONE;USD;N/A;3300000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339598015L1;false;TPAC,FULJ,ILQD
2019-09-23T16:13:45.571Z;ISIN;EZ2LYSP5SL67;1.242138;360T;MONE;USD;N/A;3400000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339597932L2;false;TPAC,FULJ,ILQD
2019-09-23T16:13:45.571Z;ISIN;EZ58MHG0PL47;1.2419;360T;MONE;USD;N/A;3400000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339597932L1;false;TPAC,FULJ,ILQD
2019-09-23T16:13:12.150Z;ISIN;EZ58MHG0PL47;1.2421;360T;MONE;USD;N/A;2000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339597433L1;false;TPAC,FULJ,ILQD
2019-09-23T16:13:12.150Z;ISIN;EZ8DKJMP6GT6;1.24215;360T;MONE;USD;N/A;2000000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339597433L2;false;TPAC,FULJ,ILQD
2019-09-23T16:13:00.153Z;ISIN;EZ3ZJTX55X21;5.72719;360T;MONE;TRY;N/A;1500000.0;TRY;2019-10-21T00:00:00.000Z;360T;1010000281339599720L1;false;TPAC,FULJ,ILQD
2019-09-23T16:13:00.153Z;ISIN;EZY0K95QD6D3;5.731341;360T;MONE;TRY;N/A;1500000.0;TRY;2019-10-21T00:00:00.000Z;360T;1010000281339599720L2;false;TPAC,FULJ,ILQD
2019-09-23T16:12:43.950Z;ISIN;EZ58MHG0PL47;1.2422;360T;MONE;USD;N/A;1800000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339597395L1;false;TPAC,FULJ,ILQD
2019-09-23T16:12:43.950Z;ISIN;EZ55SCTGNWD0;1.243991;360T;MONE;USD;N/A;1800000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339597395L2;false;TPAC,FULJ,ILQD
2019-09-23T16:12:08.347Z;ISIN;EZ3TLBHN1YV9;107.488;360T;MONE;JPY;N/A;1.37E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339597382L1;false;TPAC,FULJ,ILQD
2019-09-23T16:12:08.347Z;ISIN;EZ3B20G425Z4;107.2117;360T;MONE;JPY;N/A;1.37E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339597382L2;false;TPAC,FULJ,ILQD
2019-09-23T16:10:52.353Z;ISIN;EZ92MRVM82M2;0.676973;360T;MONE;USD;N/A;2400000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339597330L2;false;TPAC,FULJ,ILQD
2019-09-23T16:10:52.353Z;ISIN;EZBD7YVSRQC8;0.67685;360T;MONE;USD;N/A;2400000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339597330L1;false;TPAC,FULJ,ILQD
2019-09-23T16:10:04.840Z;ISIN;EZ7KKPVSJDX1;1.3277;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339596878L1;false;TPAC,FULJ,ILQD
2019-09-23T16:10:04.840Z;ISIN;EZ60658TQGY4;1.327682;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339596878L2;false;TPAC,FULJ,ILQD
2019-09-23T16:09:30.743Z;ISIN;EZ7KKPVSJDX1;1.3277;360T;MONE;CAD;N/A;2.68E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339596633L1;false;TPAC,FULJ,ILQD
2019-09-23T16:09:30.743Z;ISIN;EZ9XT967C9T1;1.32763;360T;MONE;CAD;N/A;2.68E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339596633L2;false;TPAC,FULJ,ILQD
2019-09-23T16:08:34.383Z;ISIN;EZKHH2585M04;0.989602;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339596610L2;false;TPAC,FULJ,ILQD
2019-09-23T16:08:34.383Z;ISIN;EZ81TNSSQ484;0.98968;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339596610L1;false;TPAC,FULJ,ILQD
2019-09-23T16:07:28.584Z;ISIN;EZ8J0PKY2MY2;7.117229;360T;MONE;CNY;N/A;8000000.0;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339595794L2;false;TPAC,FULJ,ILQD
2019-09-23T16:07:28.584Z;ISIN;EZP998WR7Y57;7.1167;360T;MONE;CNY;N/A;8000000.0;CNY;2019-10-21T00:00:00.000Z;360T;1010000281339595794L1;false;TPAC,FULJ,ILQD
2019-09-23T16:06:25.655Z;ISIN;EZNCNPKS5MY2;7.840455;360T;MONE;HKD;N/A;8200000.0;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339595575L1;false;TPAC,FULJ,ILQD
2019-09-23T16:06:25.655Z;ISIN;EZ6ZJSTSTCB8;7.84026;360T;MONE;HKD;N/A;8200000.0;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339595575L2;false;TPAC,FULJ,ILQD
2019-09-23T15:48:12.080Z;ISIN;EZBFHBSBS937;10.063094;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339594957;false;FULJ,ILQD
2019-09-23T15:41:39.508Z;ISIN;EZBFHBSBS937;10.068798;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339594315;false;FULJ,ILQD
2019-09-23T15:41:02.573Z;ISIN;EZBDRXYC81D8;1.108017;360T;MONE;USD;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339593546L2;false;TPAC,FULJ,ILQD
2019-09-23T15:41:02.573Z;ISIN;EZ6RQBZCD6D7;1.107117;360T;MONE;USD;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339593546L1;false;TPAC,FULJ,ILQD
2019-09-23T15:39:35.597Z;ISIN;EZ3P5KJ0B9J0;0.98152;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339593518L1;false;TPAC,FULJ,ILQD
2019-09-23T15:39:35.597Z;ISIN;EZZL69Z4CQN8;0.980594;360T;MONE;CHF;N/A;1.0E8;USD;2019-10-21T00:00:00.000Z;360T;1010000281339593518L2;false;TPAC,FULJ,ILQD
2019-09-23T15:39:03.005Z;ISIN;EZ808D377ZY3;3436.38;360T;MONE;COP;N/A;6.0E8;COP;2019-10-21T00:00:00.000Z;360T;1010000281339593185;false;FULJ,ILQD
2019-09-23T15:38:43.552Z;ISIN;EZ1CGRNK04V2;118.15;360T;MONE;JPY;N/A;3300000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339597006L1;false;TPAC,FULJ,ILQD
2019-09-23T15:38:43.552Z;ISIN;EZ2N1N2821M9;118.166;360T;MONE;JPY;N/A;3300000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339597006L2;false;TPAC,FULJ,ILQD
2019-09-23T15:37:23.240Z;ISIN;EZ9NC4DDBS02;1.09932;360T;MONE;USD;N/A;2.75E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339596228L1;false;TPAC,FULJ,ILQD
2019-09-23T15:37:23.240Z;ISIN;EZ17QHMH11C0;1.109716;360T;MONE;USD;N/A;2.75E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339596228L2;false;TPAC,FULJ,ILQD
2019-09-23T15:35:50.509Z;ISIN;EZ17QHMH11C0;1.109816;360T;MONE;USD;N/A;440000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339595614L2;false;TPAC,FULJ,ILQD
2019-09-23T15:35:50.509Z;ISIN;EZ9NC4DDBS02;1.09945;360T;MONE;USD;N/A;440000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339595614L1;false;TPAC,FULJ,ILQD
2019-09-23T15:32:52.242Z;ISIN;EZ9NC4DDBS02;1.0996;360T;MONE;USD;N/A;3800000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339593958L1;false;TPAC,FULJ,ILQD
2019-09-23T15:32:52.242Z;ISIN;EZ17QHMH11C0;1.109996;360T;MONE;USD;N/A;3800000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339593958L2;false;TPAC,FULJ,ILQD
2019-09-23T15:30:18.672Z;ISIN;EZ1CGRNK04V2;118.173;360T;MONE;JPY;N/A;850000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339593522L1;false;TPAC,FULJ,ILQD
2019-09-23T15:30:18.672Z;ISIN;EZ2N1N2821M9;118.2036;360T;MONE;JPY;N/A;850000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339593522L2;false;TPAC,FULJ,ILQD
2019-09-23T15:26:29.524Z;ISIN;EZ5P58HGWSK9;10.690761;360T;MONE;SEK;N/A;1.2064E8;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339590442L1;false;TPAC,FULJ,ILQD
2019-09-23T15:26:29.524Z;ISIN;EZ86V34FN083;10.693563;360T;MONE;SEK;N/A;1.2064E8;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339590442L2;false;TPAC,FULJ,ILQD
2019-09-23T15:26:26.566Z;ISIN;EZ79B6YS97T8;0.62209;360T;MONE;CHF;N/A;3521000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339593508L1;false;TPAC,FULJ,ILQD
2019-09-23T15:26:26.566Z;ISIN;EZB5WTJN1WC6;0.608493;360T;MONE;CHF;N/A;3785075.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339593508L2;false;TPAC,FULJ,ILQD
2019-09-23T15:24:39.622Z;ISIN;EZ52HLRHWR49;1.103708;360T;MONE;USD;N/A;120000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339593276;false;FULJ,ILQD
2019-09-23T15:24:03.353Z;ISIN;EZ77LM9C1VG1;0.887972;360T;MONE;GBP;N/A;550000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339590497L2;false;TPAC,FULJ,ILQD
2019-09-23T15:24:03.353Z;ISIN;EZ6Z2K9XY5Y4;0.88385;360T;MONE;GBP;N/A;550000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339590497L1;false;TPAC,FULJ,ILQD
2019-09-23T15:24:01.356Z;ISIN;EZ4C3SBZ8FB9;8.62092;360T;MONE;HKD;N/A;7.5E7;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339592410L2;false;TPAC,FULJ,ILQD
2019-09-23T15:24:01.356Z;ISIN;EZ52MXPF2G24;8.6206818;360T;MONE;HKD;N/A;7.5E7;HKD;2019-10-21T00:00:00.000Z;360T;1010000281339592410L1;false;TPAC,FULJ,ILQD
2019-09-23T15:23:47.674Z;ISIN;EZ86V34FN083;10.699803;360T;MONE;SEK;N/A;1.2564E8;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339589410L2;false;TPAC,FULJ,ILQD
2019-09-23T15:23:47.674Z;ISIN;EZ5P58HGWSK9;10.697001;360T;MONE;SEK;N/A;1.2564E8;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339589410L1;false;TPAC,FULJ,ILQD
2019-09-23T15:23:36.268Z;ISIN;EZ52HLRHWR49;1.1025094;360T;MONE;USD;N/A;3200000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339592928;false;FULJ,ILQD
2019-09-23T15:21:34.238Z;ISIN;EZ60658TQGY4;1.32667;360T;MONE;CAD;N/A;1350000.0;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339592218;false;FULJ,ILQD
2019-09-23T15:21:20.079Z;ISIN;EZ9XRBFSFJ65;1.749153;360T;MONE;NZD;N/A;2000000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339592406L1;false;TPAC,FULJ,ILQD
2019-09-23T15:21:20.079Z;ISIN;EZ5RNZ3Y6XJ8;1.74924;360T;MONE;NZD;N/A;2000000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339592406L2;false;TPAC,FULJ,ILQD
2019-09-23T15:20:53.976Z;ISIN;EZ66RDQFNQ95;1.632025;360T;MONE;AUD;N/A;200000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339590330L2;false;TPAC,FULJ,ILQD
2019-09-23T15:20:53.976Z;ISIN;EZ9QJJV1X461;1.62257;360T;MONE;AUD;N/A;200000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339590330L1;false;TPAC,FULJ,ILQD
2019-09-23T15:20:19.433Z;ISIN;EZ2466NDR5S3;108.62;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339592394L2;false;TPAC,FULJ,ILQD
2019-09-23T15:20:19.433Z;ISIN;EZ3874YBDD56;108.6194;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339592394L1;false;TPAC,FULJ,ILQD
2019-09-23T15:19:25.630Z;ISIN;EZB1103VCQX1;0.97843;360T;MONE;CHF;N/A;3.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339590233L2;false;TPAC,FULJ,ILQD
2019-09-23T15:19:25.630Z;ISIN;EZ81TNSSQ484;0.98909;360T;MONE;CHF;N/A;3.5E7;USD;2019-10-21T00:00:00.000Z;360T;1010000281339590233L1;false;TPAC,FULJ,ILQD
2019-09-23T15:17:58.376Z;ISIN;EZ79B6YS97T8;0.62208;360T;MONE;CHF;N/A;2300000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339589846L1;false;TPAC,FULJ,ILQD
2019-09-23T15:17:58.376Z;ISIN;EZVBKYDDCD83;0.617141;360T;MONE;CHF;N/A;2300000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339589846L2;false;TPAC,FULJ,ILQD
2019-09-23T15:17:55.732Z;ISIN;EZ507GWPWJZ2;0.986778;360T;MONE;CHF;N/A;400000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339589481;false;FULJ,ILQD
2019-09-23T15:17:26.401Z;ISIN;EZ50K9B5BZH4;1.622617;360T;MONE;AUD;N/A;4400000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339591883L1;false;TPAC,FULJ,ILQD
2019-09-23T15:17:26.401Z;ISIN;EZ9QJJV1X461;1.62267;360T;MONE;AUD;N/A;4400000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339591883L2;false;TPAC,FULJ,ILQD
2019-09-23T15:16:59.280Z;ISIN;EZB45HXMZY10;19.4284;360T;MONE;MXN;N/A;6.37E7;MXN;2019-10-21T00:00:00.000Z;360T;1010000281339591835L1;false;TPAC,FULJ,ILQD
2019-09-23T15:16:59.280Z;ISIN;EZ11KH3854F1;19.431925;360T;MONE;MXN;N/A;6.37E7;MXN;2019-10-21T00:00:00.000Z;360T;1010000281339591835L2;false;TPAC,FULJ,ILQD
2019-09-23T15:16:30.556Z;ISIN;EZ2466NDR5S3;0.0092101;360T;MONE;CHF;N/A;8.3E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339589465L1;false;TPAC,FULJ,ILQD
2019-09-23T15:16:30.556Z;ISIN;EZ7FK6B6MDB6;0.00919511;360T;MONE;CHF;N/A;8.3E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339589465L2;false;TPAC,FULJ,ILQD
2019-09-23T15:14:51.359Z;ISIN;EZHB2KVSCVD4;1.222318;360T;MONE;CHF;N/A;3800000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339589040L2;false;TPAC,FULJ,ILQD
2019-09-23T15:14:51.359Z;ISIN;EZ8F5XPCMZN6;1.22976;360T;MONE;CHF;N/A;3800000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339589040L1;false;TPAC,FULJ,ILQD
2019-09-23T15:13:36.579Z;ISIN;EZ25WKC8TD38;1.327122;360T;MONE;CAD;N/A;2.19E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339590487L1;false;TPAC,FULJ,ILQD
2019-09-23T15:13:36.579Z;ISIN;EZ7KKPVSJDX1;1.3271;360T;MONE;CAD;N/A;2.19E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339590487L2;false;TPAC,FULJ,ILQD
2019-09-23T15:12:46.560Z;ISIN;EZ640MQV4XG9;1.08818;360T;MONE;CHF;N/A;2.5E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339589034L1;false;TPAC,FULJ,ILQD
2019-09-23T15:12:46.560Z;ISIN;EZ68RP5LDXV6;1.086594;360T;MONE;CHF;N/A;2.5E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339589034L2;false;TPAC,FULJ,ILQD
2019-09-23T15:09:12.442Z;ISIN;EZ3TLBHN1YV9;107.37;360T;MONE;JPY;N/A;500000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339588754L1;false;TPAC,FULJ,ILQD
2019-09-23T15:09:12.442Z;ISIN;EZBHL4FKV4V9;106.3892;360T;MONE;JPY;N/A;500000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339588754L2;false;TPAC,FULJ,ILQD
2019-09-23T15:08:04.075Z;ISIN;EZ95Z40DQTK4;0.108182;360T;MONE;CHF;N/A;1.0E7;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339588643;false;FULJ,ILQD
2019-09-23T15:04:05.313Z;ISIN;EZ884Y6XGLL4;1.459591;360T;MONE;CAD;N/A;2.3384E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339585376L1;false;TPAC,FULJ,ILQD
2019-09-23T15:04:05.313Z;ISIN;EZ97WFN4VJY1;1.4621;360T;MONE;CAD;N/A;2.3384E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339585376L2;false;TPAC,FULJ,ILQD
2019-09-23T15:02:36.029Z;ISIN;EZ97WFN4VJY1;1.46249;360T;MONE;CAD;N/A;2.2E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339585025L2;false;TPAC,FULJ,ILQD
2019-09-23T15:02:36.029Z;ISIN;EZ884Y6XGLL4;1.459981;360T;MONE;CAD;N/A;2.2E7;CAD;2019-10-21T00:00:00.000Z;360T;1010000281339585025L1;false;TPAC,FULJ,ILQD
2019-09-23T15:02:18.323Z;ISIN;EZ58MHG0PL47;1.24339;360T;MONE;USD;N/A;4700000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339588378L1;false;TPAC,FULJ,ILQD
2019-09-23T15:02:18.323Z;ISIN;EZ9TNKCYGTZ8;1.2492668;360T;MONE;USD;N/A;4700000.0;GBP;2019-10-21T00:00:00.000Z;360T;1010000281339588378L2;false;TPAC,FULJ,ILQD
2019-09-23T15:00:49.912Z;ISIN;EZ17QHMH11C0;1.109886;360T;MONE;USD;N/A;3600000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339588356L2;false;TPAC,FULJ,ILQD
2019-09-23T15:00:49.912Z;ISIN;EZ9NC4DDBS02;1.09954;360T;MONE;USD;N/A;3600000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339588356L1;false;TPAC,FULJ,ILQD
2019-09-23T14:58:35.331Z;ISIN;EZ7KKPVSJDX1;1.32784;360T;MONE;CAD;N/A;600000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339587304L1;false;TPAC,FULJ,ILQD
2019-09-23T14:58:35.331Z;ISIN;EZ112QX9GJC5;1.3255209;360T;MONE;CAD;N/A;600000.0;USD;2019-10-21T00:00:00.000Z;360T;1010000281339587304L2;false;TPAC,FULJ,ILQD
2019-09-23T14:57:05.983Z;ISIN;EZ9NC4DDBS02;1.0997;360T;MONE;USD;N/A;1.62E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339586848L1;false;TPAC,FULJ,ILQD
2019-09-23T14:57:05.983Z;ISIN;EZ17QHMH11C0;1.1100838;360T;MONE;USD;N/A;1.62E7;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339586848L2;false;TPAC,FULJ,ILQD
2019-09-23T14:54:38.984Z;ISIN;EZ2N1N2821M9;118.0579;360T;MONE;JPY;N/A;830000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339586683L2;false;TPAC,FULJ,ILQD
2019-09-23T14:54:38.984Z;ISIN;EZ1CGRNK04V2;118.028;360T;MONE;JPY;N/A;830000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339586683L1;false;TPAC,FULJ,ILQD
2019-09-23T14:50:22.235Z;ISIN;EZ6Z2K9XY5Y4;0.88384;360T;MONE;GBP;N/A;9000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339586492L1;false;TPAC,FULJ,ILQD
2019-09-23T14:50:22.235Z;ISIN;EZ77LM9C1VG1;0.8879876;360T;MONE;GBP;N/A;9000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339586492L2;false;TPAC,FULJ,ILQD
2019-09-23T14:48:50.461Z;ISIN;EZVBJ5VZ6NP2;9.75266;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339585271L1;false;TPAC,FULJ,ILQD
2019-09-23T14:48:50.461Z;ISIN;EZ6YTC514DB4;9.75204;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-21T00:00:00.000Z;360T;1010000281339585271L2;false;TPAC,FULJ,ILQD
2019-09-23T14:48:48.213Z;ISIN;EZ810867NX50;1.4601;360T;MONE;CAD;N/A;1000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339586402L1;false;TPAC,FULJ,ILQD
2019-09-23T14:48:48.213Z;ISIN;EZ4Q23W39XC9;1.4712821;360T;MONE;CAD;N/A;1000000.0;EUR;2019-10-21T00:00:00.000Z;360T;1010000281339586402L2;false;TPAC,FULJ,ILQD
2019-09-23T14:48:30.488Z;ISIN;EZBGF5WQLMB9;3.9979;360T;MONE;PLN;N/A;6700000.0;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339585092L2;false;TPAC,FULJ,ILQD
2019-09-23T14:48:30.488Z;ISIN;EZ7KS892TXD7;3.997975;360T;MONE;PLN;N/A;6700000.0;PLN;2019-10-21T00:00:00.000Z;360T;1010000281339585092L1;false;TPAC,FULJ,ILQD
2019-09-23T14:46:40.830Z;ISIN;EZ69TDZX3ZT2;0.145607;360T;MONE;CHF;N/A;6000000.0;DKK;2019-10-21T00:00:00.000Z;360T;1010000281339585367;false;FULJ,ILQD
2019-09-23T14:46:39.407Z;ISIN;EZVNLJZ38JZ2;0.628591;360T;MONE;USD;N/A;400000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339584680L1;false;TPAC,FULJ,ILQD
2019-09-23T14:46:39.407Z;ISIN;EZ7Z6KHZYC91;0.6286;360T;MONE;USD;N/A;400000.0;NZD;2019-10-21T00:00:00.000Z;360T;1010000281339584680L2;false;TPAC,FULJ,ILQD
2019-09-23T14:46:18.289Z;ISIN;EZ15ZDLZ6R82;9.07728;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339584403L2;false;TPAC,FULJ,ILQD
2019-09-23T14:46:18.289Z;ISIN;EZ6JHC2Y1BN4;9.077425;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-21T00:00:00.000Z;360T;1010000281339584403L1;false;TPAC,FULJ,ILQD
2019-09-23T14:45:57.485Z;ISIN;EZ3TLBHN1YV9;107.381;360T;MONE;JPY;N/A;6.677E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339584267L2;false;TPAC,FULJ,ILQD
2019-09-23T14:45:57.485Z;ISIN;EZ460KLPQ3G2;107.38815;360T;MONE;JPY;N/A;6.677E8;JPY;2019-10-21T00:00:00.000Z;360T;1010000281339584267L1;false;TPAC,FULJ,ILQD
2019-09-23T14:45:32.957Z;ISIN;EZ81TNSSQ484;0.99034;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339584246L2;false;TPAC,FULJ,ILQD
2019-09-23T14:45:32.957Z;ISIN;EZ8VCT5WB3L9;0.9904222;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-21T00:00:00.000Z;360T;1010000281339584246L1;false;TPAC,FULJ,ILQD
2019-09-23T14:45:11.719Z;ISIN;EZBD7YVSRQC8;0.67705;360T;MONE;USD;N/A;4100000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339584226L2;false;TPAC,FULJ,ILQD
2019-09-23T14:45:11.719Z;ISIN;EZ2BN9KNZ3F9;0.677027;360T;MONE;USD;N/A;4100000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339584226L1;false;TPAC,FULJ,ILQD
2019-09-23T14:44:38.403Z;ISIN;EZBF8THLSQR4;37.8921;360T;MONE;THB;N/A;2500000.0;THB;2019-10-21T00:00:00.000Z;360T;1010000281339580667;false;FULJ,ILQD
2019-09-23T14:44:24.412Z;ISIN;EZBD7YVSRQC8;0.67703;360T;MONE;USD;N/A;440000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339585153L1;false;TPAC,FULJ,ILQD
2019-09-23T14:44:24.412Z;ISIN;EZ6GQ1XM1FY0;0.679468;360T;MONE;USD;N/A;440000.0;AUD;2019-10-21T00:00:00.000Z;360T;1010000281339585153L2;false;TPAC,FULJ,ILQD
