Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-25T21:40:37.874Z;ISIN;EZB57HY2Z9B2;9.847575;360T;MONE;SEK;N/A;850000.0;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528946504L1;false;TPAC,FULJ,ILQD
2022-05-25T21:40:37.874Z;ISIN;EZX88GPDRFV5;9.84681;360T;MONE;SEK;N/A;850000.0;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528946504L2;false;TPAC,FULJ,ILQD
2022-05-25T19:16:19.342Z;ISIN;EZ7W768RJVH6;1.258529;360T;MONE;USD;N/A;2000000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528938473;false;FULJ,ILQD
2022-05-25T17:02:22.037Z;ISIN;EZVLSYQ21JD2;1.377938;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528925456L1;false;TPAC,FULJ,ILQD
2022-05-25T17:02:22.037Z;ISIN;EZK88YPXDPZ3;1.377576;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528925456L2;false;TPAC,FULJ,ILQD
2022-05-25T16:55:53.800Z;ISIN;EZLN0KRM7M94;1.253232;360T;MONE;USD;N/A;7600000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528918290L1;false;TPAC,FULJ,ILQD
2022-05-25T16:55:53.800Z;ISIN;EZ3B7WY0F5J0;1.253351;360T;MONE;USD;N/A;7600000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528918290L2;false;TPAC,FULJ,ILQD
2022-05-25T16:40:15.197Z;ISIN;EZ36GQW1RQT0;1.254452;360T;MONE;USD;N/A;3800000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528917196L2;false;TPAC,FULJ,ILQD
2022-05-25T16:40:15.197Z;ISIN;EZ3B7WY0F5J0;1.253528;360T;MONE;USD;N/A;3800000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528917196L1;false;TPAC,FULJ,ILQD
2022-05-25T16:34:26.167Z;ISIN;EZK88YPXDPZ3;1.376766;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528923527L2;false;TPAC,FULJ,ILQD
2022-05-25T16:34:26.167Z;ISIN;EZVLSYQ21JD2;1.377128;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528923527L1;false;TPAC,FULJ,ILQD
2022-05-25T16:34:17.114Z;ISIN;EZVLSYQ21JD2;1.377138;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528923506L1;false;TPAC,FULJ,ILQD
2022-05-25T16:34:17.114Z;ISIN;EZK88YPXDPZ3;1.376776;360T;MONE;SGD;N/A;1000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528923506L2;false;TPAC,FULJ,ILQD
2022-05-25T16:32:26.535Z;ISIN;EZLN0KRM7M94;1.254313;360T;MONE;USD;N/A;3800000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528916672L1;false;TPAC,FULJ,ILQD
2022-05-25T16:32:26.535Z;ISIN;EZ3B7WY0F5J0;1.254425;360T;MONE;USD;N/A;3800000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528916672L2;false;TPAC,FULJ,ILQD
2022-05-25T16:31:06.287Z;ISIN;EZ0T6DFKN762;4.3282;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528924934L2;false;TPAC,FULJ,ILQD
2022-05-25T16:31:06.287Z;ISIN;EZHKLCZHK5P3;4.327681;360T;MONE;PLN;N/A;1.05E7;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528924934L1;false;TPAC,FULJ,ILQD
2022-05-25T16:30:53.012Z;ISIN;EZ8T5CMRLKD4;127.411;360T;MONE;JPY;N/A;5.07E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528924836L2;false;TPAC,FULJ,ILQD
2022-05-25T16:30:53.012Z;ISIN;EZJHTLVQQP90;127.41486;360T;MONE;JPY;N/A;5.07E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528924836L1;false;TPAC,FULJ,ILQD
2022-05-25T16:30:33.691Z;ISIN;EZ1VFW7QTJY2;0.706252;360T;MONE;USD;N/A;2000000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528924757L1;false;TPAC,FULJ,ILQD
2022-05-25T16:30:33.691Z;ISIN;EZFKXMYV6CQ7;0.70626;360T;MONE;USD;N/A;2000000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528924757L2;false;TPAC,FULJ,ILQD
2022-05-25T16:20:07.896Z;ISIN;EZRDCPNZK1B7;0.85;360T;MONE;GBP;N/A;1.6E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528922803L2;false;TPAC,FULJ,ILQD
2022-05-25T16:20:07.896Z;ISIN;EZBW1HFZP6T6;0.8499637;360T;MONE;GBP;N/A;1.6E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528922803L1;false;TPAC,FULJ,ILQD
2022-05-25T16:18:21.815Z;ISIN;EZ1C88K66BS8;0.8501449;360T;MONE;GBP;N/A;1.6E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528922222L2;false;TPAC,FULJ,ILQD
2022-05-25T16:18:21.815Z;ISIN;EZRDCPNZK1B7;0.84979;360T;MONE;GBP;N/A;1.6E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528922222L1;false;TPAC,FULJ,ILQD
2022-05-25T16:17:59.798Z;ISIN;EZT77G7LFN79;0.8508823;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528922123L2;false;TPAC,FULJ,ILQD
2022-05-25T16:17:59.798Z;ISIN;EZBW1HFZP6T6;0.8496835;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528922123L1;false;TPAC,FULJ,ILQD
2022-05-25T16:16:41.329Z;ISIN;EZLQSHWD6HC0;1.36842;360T;MONE;CAD;N/A;1.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528921756L1;false;TPAC,FULJ,ILQD
2022-05-25T16:16:41.329Z;ISIN;EZ7P00XZZKQ1;1.368821;360T;MONE;CAD;N/A;1.0E7;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528921756L2;false;TPAC,FULJ,ILQD
2022-05-25T16:15:43.437Z;ISIN;EZ7YBFXMD984;1.06597;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528921605L1;false;TPAC,FULJ,ILQD
2022-05-25T16:15:43.437Z;ISIN;EZZN8485JJM4;1.069845;360T;MONE;USD;N/A;1500000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528921605L2;false;TPAC,FULJ,ILQD
2022-05-25T16:15:18.726Z;ISIN;EZ7YBFXMD984;1.06594;360T;MONE;USD;N/A;4000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921561L1;false;TPAC,FULJ,ILQD
2022-05-25T16:15:18.726Z;ISIN;EZ6RTYF3YXR7;1.0688173;360T;MONE;USD;N/A;4000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921561L2;false;TPAC,FULJ,ILQD
2022-05-25T16:13:40.347Z;ISIN;EZ6RTYF3YXR7;1.068635;360T;MONE;USD;N/A;1500000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921267L2;false;TPAC,FULJ,ILQD
2022-05-25T16:13:40.347Z;ISIN;EZ7YBFXMD984;1.06576;360T;MONE;USD;N/A;1500000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921267L1;false;TPAC,FULJ,ILQD
2022-05-25T16:12:42.359Z;ISIN;EZH6SZX7TTJ6;1.0658469;360T;MONE;USD;N/A;4.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921256L1;false;TPAC,FULJ,ILQD
2022-05-25T16:12:42.359Z;ISIN;EZ7YBFXMD984;1.06589;360T;MONE;USD;N/A;4.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921256L2;false;TPAC,FULJ,ILQD
2022-05-25T16:12:22.745Z;ISIN;EZ7YBFXMD984;1.0659;360T;MONE;USD;N/A;4.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921241L1;false;TPAC,FULJ,ILQD
2022-05-25T16:12:22.745Z;ISIN;EZ73LNKHBPL4;1.0661589;360T;MONE;USD;N/A;4.5E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921241L2;false;TPAC,FULJ,ILQD
2022-05-25T16:11:34.564Z;ISIN;EZH6SZX7TTJ6;1.0659069;360T;MONE;USD;N/A;1.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921142L1;false;TPAC,FULJ,ILQD
2022-05-25T16:11:34.564Z;ISIN;EZ7YBFXMD984;1.06595;360T;MONE;USD;N/A;1.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528921142L2;false;TPAC,FULJ,ILQD
2022-05-25T16:07:53.371Z;ISIN;EZK88YPXDPZ3;1.376596;360T;MONE;SGD;N/A;6500000.0;SGD;2022-06-22T00:00:00.000Z;360T;1010000281528920685L2;false;TPAC,FULJ,ILQD
2022-05-25T16:07:53.371Z;ISIN;EZVLSYQ21JD2;1.376958;360T;MONE;SGD;N/A;6500000.0;SGD;2022-06-22T00:00:00.000Z;360T;1010000281528920685L1;false;TPAC,FULJ,ILQD
2022-05-25T16:06:37.999Z;ISIN;EZ2WDPSLHK78;1.0269875;360T;MONE;CHF;N/A;351407.05;CHF;2022-06-22T00:00:00.000Z;360T;1010000281528922497;false;FULJ,ILQD
2022-05-25T15:58:40.976Z;ISIN;EZ9GKD0HXL40;1.3769;360T;MONE;SGD;N/A;6884550.0;SGD;2022-06-22T00:00:00.000Z;360T;1010000281528918611L1;false;TPAC,FULJ,ILQD
2022-05-25T15:58:40.976Z;ISIN;EZVLSYQ21JD2;1.3769524;360T;MONE;SGD;N/A;6884550.0;SGD;2022-06-22T00:00:00.000Z;360T;1010000281528918611L2;false;TPAC,FULJ,ILQD
2022-05-25T15:58:34.079Z;ISIN;EZBW1HFZP6T6;0.8499436;360T;MONE;GBP;N/A;1.6E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528917178L1;false;TPAC,FULJ,ILQD
2022-05-25T15:58:34.079Z;ISIN;EZRDCPNZK1B7;0.84998;360T;MONE;GBP;N/A;1.6E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528917178L2;false;TPAC,FULJ,ILQD
2022-05-25T15:56:07.727Z;ISIN;EZ9GKD0HXL40;1.37691;360T;MONE;SGD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528917904L1;false;TPAC,FULJ,ILQD
2022-05-25T15:56:07.727Z;ISIN;EZK88YPXDPZ3;1.376606;360T;MONE;SGD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528917904L2;false;TPAC,FULJ,ILQD
2022-05-25T15:51:09.421Z;ISIN;EZ76N2H04JP4;1.067252;360T;MONE;USD;N/A;900000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528916016;false;FULJ,ILQD
2022-05-25T15:50:10.173Z;ISIN;EZSJ2W77ZFG7;7.1559036;360T;MONE;CNY;N/A;1.5E7;CNY;2022-06-22T00:00:00.000Z;360T;1010000281528916710;false;FULJ,ILQD
2022-05-25T15:49:59.306Z;ISIN;EZ8T5CMRLKD4;127.293;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528916517L1;false;TPAC,FULJ,ILQD
2022-05-25T15:49:59.306Z;ISIN;EZ3MQT6G1WL8;127.27798;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528916517L2;false;TPAC,FULJ,ILQD
2022-05-25T15:49:15.634Z;ISIN;EZ1VFW7QTJY2;0.7065503;360T;MONE;USD;N/A;5000000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528915927L1;false;TPAC,FULJ,ILQD
2022-05-25T15:49:15.634Z;ISIN;EZHYX2LXPRD1;0.706893;360T;MONE;USD;N/A;5000000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528915927L2;false;TPAC,FULJ,ILQD
2022-05-25T15:48:39.788Z;ISIN;EZH6SZX7TTJ6;1.0660873;360T;MONE;USD;N/A;5500000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528919087L1;false;TPAC,FULJ,ILQD
2022-05-25T15:47:56.769Z;ISIN;EZBFPJ4CW9G0;1.0699211;360T;MONE;USD;N/A;1.0E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528915052;false;FULJ,ILQD
2022-05-25T15:46:48.103Z;ISIN;EZCBR1C4XWQ8;0.7499778;360T;MONE;CHF;N/A;2.0E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528908798L2;false;TPAC,FULJ,ILQD
2022-05-25T15:46:48.103Z;ISIN;EZYY4FFHS4F6;0.7502345;360T;MONE;CHF;N/A;2.0E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528908798L1;false;TPAC,FULJ,ILQD
2022-05-25T15:46:29.354Z;ISIN;EZ334120Q187;135.7468;360T;MONE;JPY;N/A;1.15E10;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528913864L1;false;TPAC,FULJ,ILQD
2022-05-25T15:46:29.354Z;ISIN;EZ10XNYF1YR8;135.748;360T;MONE;JPY;N/A;1.15E10;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528913864L2;false;TPAC,FULJ,ILQD
2022-05-25T15:45:59.554Z;ISIN;EZV2Q2SHX8F6;1.0665661;360T;MONE;USD;N/A;5000000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528914195;false;FULJ,ILQD
2022-05-25T15:45:36.076Z;ISIN;EZ5D56FVDGG5;1.46821;360T;MONE;SGD;N/A;7000000.0;SGD;2022-06-22T00:00:00.000Z;360T;1010000281528912618L2;false;TPAC,FULJ,ILQD
2022-05-25T15:45:36.076Z;ISIN;EZP3N3D35MZ7;1.468145;360T;MONE;SGD;N/A;7000000.0;SGD;2022-06-22T00:00:00.000Z;360T;1010000281528912618L1;false;TPAC,FULJ,ILQD
2022-05-25T15:45:22.855Z;ISIN;EZLD1QNKPK68;0.061201;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528908273L1;false;TPAC,FULJ,ILQD
2022-05-25T15:45:22.855Z;ISIN;EZMYD9CZ0N64;0.061126;360T;MONE;CHF;N/A;2.5E7;ZAR;2022-06-22T00:00:00.000Z;360T;1010000281528908273L2;false;TPAC,FULJ,ILQD
2022-05-25T15:44:02.837Z;ISIN;EZ0XNF8XG8R5;0.0973934;360T;MONE;CHF;N/A;9.0E7;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528907746L2;false;TPAC,FULJ,ILQD
2022-05-25T15:44:02.837Z;ISIN;EZHM337700R7;0.0974101;360T;MONE;CHF;N/A;9.0E7;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528907746L1;false;TPAC,FULJ,ILQD
2022-05-25T15:39:49.857Z;ISIN;EZ851CFQ75K7;1.6526;360T;MONE;NZD;N/A;1.05E7;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528909816L2;false;TPAC,FULJ,ILQD
2022-05-25T15:39:49.857Z;ISIN;EZL4NNW836F2;1.6525229;360T;MONE;NZD;N/A;1.05E7;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528909816L1;false;TPAC,FULJ,ILQD
2022-05-25T15:37:59.991Z;ISIN;EZK8FXF2BQD5;1.51105;360T;MONE;AUD;N/A;3.65E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528909585L2;false;TPAC,FULJ,ILQD
2022-05-25T15:37:59.991Z;ISIN;EZFHPP5468R0;1.5110113;360T;MONE;AUD;N/A;3.65E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528909585L1;false;TPAC,FULJ,ILQD
2022-05-25T15:36:16.078Z;ISIN;EZ40XH9D5FJ1;0.2227302;360T;MONE;CHF;N/A;2.0E7;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528905928L2;false;TPAC,FULJ,ILQD
2022-05-25T15:36:16.078Z;ISIN;EZ82KF7B2MN3;0.2229849;360T;MONE;CHF;N/A;2.0E7;PLN;2022-06-22T00:00:00.000Z;360T;1010000281528905928L1;false;TPAC,FULJ,ILQD
2022-05-25T15:35:21.772Z;ISIN;EZ3LD7VBHYS5;19.8461377;360T;MONE;MXN;N/A;2.05E8;MXN;2022-06-22T00:00:00.000Z;360T;1010000281528908787L2;false;TPAC,FULJ,ILQD
2022-05-25T15:35:21.772Z;ISIN;EZ6C3PZ3Q4R6;19.8428282;360T;MONE;MXN;N/A;2.05E8;MXN;2022-06-22T00:00:00.000Z;360T;1010000281528908787L1;false;TPAC,FULJ,ILQD
2022-05-25T15:33:05.432Z;ISIN;EZQG83LV56H1;0.699551;360T;MONE;CHF;N/A;6000000.0;SGD;2022-06-22T00:00:00.000Z;360T;1010000281528905462L1;false;TPAC,FULJ,ILQD
2022-05-25T15:33:05.432Z;ISIN;EZ0BXZ0X7K12;0.699284;360T;MONE;CHF;N/A;6000000.0;SGD;2022-06-22T00:00:00.000Z;360T;1010000281528905462L2;false;TPAC,FULJ,ILQD
2022-05-25T15:32:03.735Z;ISIN;EZ7S2071TH22;0.621907;360T;MONE;CHF;N/A;5000000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528905062L1;false;TPAC,FULJ,ILQD
2022-05-25T15:32:03.735Z;ISIN;EZNDTHYNJM54;0.621614;360T;MONE;CHF;N/A;5000000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528905062L2;false;TPAC,FULJ,ILQD
2022-05-25T15:31:24.807Z;ISIN;EZ22JVWQVQT3;1.28371;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528906666L2;false;TPAC,FULJ,ILQD
2022-05-25T15:31:24.807Z;ISIN;EZ6Q3H49C4G0;1.283705;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528906666L1;false;TPAC,FULJ,ILQD
2022-05-25T15:30:11.510Z;ISIN;EZSG0BQ9RF65;0.6804691;360T;MONE;CHF;N/A;2.0E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528904422L2;false;TPAC,FULJ,ILQD
2022-05-25T15:30:11.510Z;ISIN;EZ7C3NPD1DF8;0.6806125;360T;MONE;CHF;N/A;2.0E7;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528904422L1;false;TPAC,FULJ,ILQD
2022-05-25T15:28:36.199Z;ISIN;EZ7YBFXMD984;1.06758;360T;MONE;USD;N/A;5.5E8;USD;2022-06-22T00:00:00.000Z;360T;1010000281528909223L1;false;TPAC,FULJ,ILQD
2022-05-25T15:28:36.199Z;ISIN;EZ9JT33V3NC9;1.0678829;360T;MONE;USD;N/A;5.5E8;USD;2022-06-22T00:00:00.000Z;360T;1010000281528909223L2;false;TPAC,FULJ,ILQD
2022-05-25T15:28:34.449Z;ISIN;EZRDCPNZK1B7;0.85059;360T;MONE;GBP;N/A;1.7E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528909126L1;false;TPAC,FULJ,ILQD
2022-05-25T15:28:34.449Z;ISIN;EZ1C88K66BS8;0.850945;360T;MONE;GBP;N/A;1.7E8;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528909126L2;false;TPAC,FULJ,ILQD
2022-05-25T15:26:17.620Z;ISIN;EZ4X3JH3NQK2;1.0682559;360T;MONE;USD;N/A;140000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528913468;false;FULJ,ILQD
2022-05-25T15:21:38.970Z;ISIN;EZ7RF68RQF37;1.283711;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528904461L1;false;TPAC,FULJ,ILQD
2022-05-25T15:21:38.970Z;ISIN;EZ5L05W6TJ59;1.283932;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528904461L2;false;TPAC,FULJ,ILQD
2022-05-25T15:18:39.230Z;ISIN;EZ5355YQ8DS0;10.267532;360T;MONE;NOK;N/A;1300000.0;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528910676L1;false;TPAC,FULJ,ILQD
2022-05-25T15:12:36.971Z;ISIN;EZ4H3HLHG4W0;24.845222;360T;MONE;CZK;N/A;6.0E8;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528909774L3;false;TPAC,FULJ,ILQD
2022-05-25T15:12:36.971Z;ISIN;EZDV9D9R34X5;24.715477;360T;MONE;CZK;N/A;3.9E7;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528909774L1;false;TPAC,FULJ,ILQD
2022-05-25T15:12:36.971Z;ISIN;EZDV9D9R34X5;24.715477;360T;MONE;CZK;N/A;6.03E8;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528909774L2;false;TPAC,FULJ,ILQD
2022-05-25T15:12:36.971Z;ISIN;EZ4H3HLHG4W0;24.845222;360T;MONE;CZK;N/A;3.9E7;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528909774L4;false;TPAC,FULJ,ILQD
2022-05-25T15:05:15.100Z;ISIN;EZ1ZX1MY97Q8;1.0695347;360T;MONE;USD;N/A;50400.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528904268;false;FULJ,ILQD
2022-05-25T15:04:24.410Z;ISIN;EZ3HCTMYXGG1;1.2547317;360T;MONE;USD;N/A;4500000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528902108L2;false;TPAC,FULJ,ILQD
2022-05-25T15:04:24.410Z;ISIN;EZF12FNJ32L9;1.25453;360T;MONE;USD;N/A;4500000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528902108L1;false;TPAC,FULJ,ILQD
2022-05-25T15:02:07.105Z;ISIN;EZV304YPMHJ6;1.0757653;360T;MONE;USD;N/A;228178.31;USD;2022-06-22T00:00:00.000Z;360T;1010000281528903814;false;FULJ,ILQD
2022-05-25T14:59:51.347Z;ISIN;EZ5DJN8079D6;0.9628785;360T;MONE;CHF;N/A;13000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528890997L1;false;TPAC,FULJ,ILQD
2022-05-25T14:59:46.295Z;ISIN;EZWP8XXFZ3J7;1.207865;360T;MONE;CHF;N/A;50000.0;GBP;2022-06-22T00:00:00.000Z;360T;1010000281528890986L1;false;TPAC,FULJ,ILQD
2022-05-25T14:59:40.593Z;ISIN;EZ7S2071TH22;0.622463;360T;MONE;CHF;N/A;51000.0;NZD;2022-06-22T00:00:00.000Z;360T;1010000281528890977L1;false;TPAC,FULJ,ILQD
2022-05-25T14:59:36.919Z;ISIN;EZVNFKZ6BWZ0;1.028052;360T;MONE;CHF;N/A;538000.0;EUR;2022-06-22T00:00:00.000Z;360T;1010000281528890964L1;false;TPAC,FULJ,ILQD
2022-05-25T14:59:32.327Z;ISIN;EZZCC895BH82;10.26077;360T;MONE;SEK;N/A;451000.0;SEK;2022-06-22T00:00:00.000Z;360T;1010000281528890955L1;false;TPAC,FULJ,ILQD
2022-05-25T14:59:20.952Z;ISIN;EZRS52RBSN38;9.984984;360T;MONE;NOK;N/A;465000.0;NOK;2022-06-22T00:00:00.000Z;360T;1010000281528890824L1;false;TPAC,FULJ,ILQD
2022-05-25T14:59:13.092Z;ISIN;EZ4X3BMTR2J6;132.2901;360T;MONE;JPY;N/A;1.2862E7;JPY;2022-06-22T00:00:00.000Z;360T;1010000281528890813L1;false;TPAC,FULJ,ILQD
2022-05-25T14:59:05.758Z;ISIN;EZKRY3M16X76;3.475145;360T;MONE;ILS;N/A;77000.0;ILS;2022-06-22T00:00:00.000Z;360T;1010000281528890790L1;false;TPAC,FULJ,ILQD
2022-05-25T14:58:59.263Z;ISIN;EZ278ZK08GD1;7.236872;360T;MONE;DKK;N/A;330000.0;DKK;2022-06-22T00:00:00.000Z;360T;1010000281528890785L1;false;TPAC,FULJ,ILQD
2022-05-25T14:58:54.313Z;ISIN;EZSQXHJCS3N2;24.02997;360T;MONE;CZK;N/A;889000.0;CZK;2022-06-22T00:00:00.000Z;360T;1010000281528890776L1;false;TPAC,FULJ,ILQD
2022-05-25T14:58:42.580Z;ISIN;EZYY4FFHS4F6;0.750183;360T;MONE;CHF;N/A;99000.0;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528890757L1;false;TPAC,FULJ,ILQD
2022-05-25T14:58:25.965Z;ISIN;EZ7C3NPD1DF8;0.6808748;360T;MONE;CHF;N/A;62000.0;AUD;2022-06-22T00:00:00.000Z;360T;1010000281528890741L1;false;TPAC,FULJ,ILQD
2022-05-25T14:57:14.793Z;ISIN;EZ1F5SQ8JWF6;1.283691;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528901023L2;false;TPAC,FULJ,ILQD
2022-05-25T14:57:14.793Z;ISIN;EZ7RF68RQF37;1.283461;360T;MONE;CAD;N/A;1.0E8;CAD;2022-06-22T00:00:00.000Z;360T;1010000281528901023L1;false;TPAC,FULJ,ILQD
2022-05-25T14:55:19.450Z;ISIN;EZ4B361TZV95;1.069565;360T;MONE;USD;N/A;1.3185E7;USD;2022-06-22T00:00:00.000Z;360T;1010000281528902676;false;FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ36GQW1RQT0;1.2553072;360T;MONE;USD;N/A;501000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L6;false;TPAC,FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ9RJHV863F9;1.2568692;360T;MONE;USD;N/A;1498000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L12;false;TPAC,FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ36GQW1RQT0;1.2553072;360T;MONE;USD;N/A;1498000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L5;false;TPAC,FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ15WVR81XY6;1.2547606;360T;MONE;USD;N/A;1498000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L4;false;TPAC,FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ15WVR81XY6;1.2547606;360T;MONE;USD;N/A;501000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L3;false;TPAC,FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ3B7WY0F5J0;1.2543938;360T;MONE;USD;N/A;501000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L2;false;TPAC,FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ3B7WY0F5J0;1.2543938;360T;MONE;USD;N/A;1498000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L1;false;TPAC,FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ491HL836H0;1.255697;360T;MONE;USD;N/A;1498000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L7;false;TPAC,FULJ,ILQD
2022-05-25T14:49:34.852Z;ISIN;EZ6H0X1J4D46;1.256336;360T;MONE;USD;N/A;1498000.0;USD;2022-06-22T00:00:00.000Z;360T;1010000281528901624L9;false;TPAC,FULJ,ILQD
