Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-25T21:00:50.488Z;ISIN;EZ3606097KK7;1.11446;360T;MONE;USD;N/A;30000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331831550;false;FULJ,ILQD
2019-07-25T20:02:08.075Z;ISIN;EZBHL4FKV4V9;107.18927;360T;MONE;JPY;N/A;7.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331842700L2;false;TPAC,FULJ,ILQD
2019-07-25T20:02:08.075Z;ISIN;EZVTPSS6SGC9;108.711;360T;MONE;JPY;N/A;7.0E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331842700L1;false;TPAC,FULJ,ILQD
2019-07-25T18:06:28.156Z;ISIN;EZ4MWF78ZZS9;1.673294;360T;MONE;NZD;N/A;40000.0;NZD;2019-08-22T00:00:00.000Z;360T;1010000281331827847;false;FULJ,ILQD
2019-07-25T18:04:27.061Z;ISIN;EZ61HYJDKC22;1.67382;360T;MONE;NZD;N/A;240000.0;NZD;2019-08-22T00:00:00.000Z;360T;1010000281331827562;false;FULJ,ILQD
2019-07-25T17:35:46.115Z;ISIN;EZVXTBR4YKY8;775.58985;360T;MONE;CLP;N/A;100000.0;CLP;2019-08-22T00:00:00.000Z;360T;1010000281331826802;false;FULJ,ILQD
2019-07-25T17:19:04.111Z;ISIN;EZ17QHMH11C0;1.129968;360T;MONE;USD;N/A;5000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331826311;false;FULJ,ILQD
2019-07-25T16:48:27.862Z;ISIN;EZ6XXRJ1CX35;108.5026;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331832277;false;FULJ,ILQD
2019-07-25T16:14:14.325Z;ISIN;EZ3606097KK7;1.1149;360T;MONE;USD;N/A;1.05774682E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824835L1;false;TPAC,FULJ,ILQD
2019-07-25T16:14:14.325Z;ISIN;EZ9G1T4G3BJ6;1.115781;360T;MONE;USD;N/A;1.05774682E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824835L2;false;TPAC,FULJ,ILQD
2019-07-25T16:13:05.026Z;ISIN;EZ9G1T4G3BJ6;1.1157316;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824736L2;false;TPAC,FULJ,ILQD
2019-07-25T16:13:05.026Z;ISIN;EZ3606097KK7;1.11485;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824736L1;false;TPAC,FULJ,ILQD
2019-07-25T16:10:14.096Z;ISIN;EZ6XXRJ1CX35;108.4296;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331827982;false;FULJ,ILQD
2019-07-25T16:08:33.430Z;ISIN;EZ9G1T4G3BJ6;1.1160842;360T;MONE;USD;N/A;2.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824676L2;false;TPAC,FULJ,ILQD
2019-07-25T16:08:33.430Z;ISIN;EZ3606097KK7;1.1152;360T;MONE;USD;N/A;2.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824676L1;false;TPAC,FULJ,ILQD
2019-07-25T16:06:02.686Z;ISIN;EZ6XXRJ1CX35;108.3996;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331827012;false;FULJ,ILQD
2019-07-25T16:05:07.285Z;ISIN;EZ8NJ8F3Z8Q6;1.31485;360T;MONE;CAD;N/A;6.0E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331827735L2;false;TPAC,FULJ,ILQD
2019-07-25T16:05:07.285Z;ISIN;EZ3GYDMMF0N4;1.31488;360T;MONE;CAD;N/A;6.0E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331827735L1;false;TPAC,FULJ,ILQD
2019-07-25T16:04:23.672Z;ISIN;EZ3606097KK7;1.11547;360T;MONE;USD;N/A;2.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824284L1;false;TPAC,FULJ,ILQD
2019-07-25T16:04:23.672Z;ISIN;EZ9G1T4G3BJ6;1.116354;360T;MONE;USD;N/A;2.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824284L2;false;TPAC,FULJ,ILQD
2019-07-25T16:03:40.310Z;ISIN;EZ3V6MCBYY37;1.247911;360T;MONE;USD;N/A;2000000.0;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331826878;false;FULJ,ILQD
2019-07-25T16:01:12.296Z;ISIN;EZ3606097KK7;1.11555;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824102L1;false;TPAC,FULJ,ILQD
2019-07-25T16:01:12.296Z;ISIN;EZ9G1T4G3BJ6;1.116433;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824102L2;false;TPAC,FULJ,ILQD
2019-07-25T15:59:28.482Z;ISIN;EZ9G1T4G3BJ6;1.116553;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824094L2;false;TPAC,FULJ,ILQD
2019-07-25T15:59:28.482Z;ISIN;EZ3606097KK7;1.11567;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331824094L1;false;TPAC,FULJ,ILQD
2019-07-25T15:55:31.294Z;ISIN;EZ309NBRW5H9;121.17803;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331824053L2;false;TPAC,FULJ,ILQD
2019-07-25T15:55:31.294Z;ISIN;EZ17S2660FK7;121.171;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331824053L1;false;TPAC,FULJ,ILQD
2019-07-25T15:54:23.712Z;ISIN;EZRXLP9CYQ84;19.0411655;360T;MONE;MXN;N/A;100000.0;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331819747L2;false;TPAC,FULJ,ILQD
2019-07-25T15:54:23.712Z;ISIN;EZBF2ZD00255;19.0188732;360T;MONE;MXN;N/A;100000.0;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331819747L1;false;TPAC,FULJ,ILQD
2019-07-25T15:53:41.598Z;ISIN;EZ309NBRW5H9;121.20502;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331823956L2;false;TPAC,FULJ,ILQD
2019-07-25T15:53:41.598Z;ISIN;EZ17S2660FK7;121.198;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331823956L1;false;TPAC,FULJ,ILQD
2019-07-25T15:50:29.802Z;ISIN;EZ9G1T4G3BJ6;1.116775;360T;MONE;USD;N/A;2.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823892L2;false;TPAC,FULJ,ILQD
2019-07-25T15:50:29.802Z;ISIN;EZ3606097KK7;1.11589;360T;MONE;USD;N/A;2.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823892L1;false;TPAC,FULJ,ILQD
2019-07-25T15:48:25.717Z;ISIN;EZ9G1T4G3BJ6;1.116695;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823852L2;false;TPAC,FULJ,ILQD
2019-07-25T15:48:25.717Z;ISIN;EZ3606097KK7;1.11581;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823852L1;false;TPAC,FULJ,ILQD
2019-07-25T15:47:01.626Z;ISIN;EZ3606097KK7;1.11571;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823842L1;false;TPAC,FULJ,ILQD
2019-07-25T15:47:01.626Z;ISIN;EZ9G1T4G3BJ6;1.116595;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823842L2;false;TPAC,FULJ,ILQD
2019-07-25T15:45:05.208Z;ISIN;EZ9G1T4G3BJ6;1.116595;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823345L2;false;TPAC,FULJ,ILQD
2019-07-25T15:45:05.208Z;ISIN;EZ3606097KK7;1.11571;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823345L1;false;TPAC,FULJ,ILQD
2019-07-25T15:44:55.056Z;ISIN;EZ3606097KK7;1.11578;360T;MONE;USD;N/A;1.6E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331827095L2;false;TPAC,FULJ,ILQD
2019-07-25T15:44:55.056Z;ISIN;EZS2T54D3V14;1.1155141;360T;MONE;USD;N/A;1.6E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331827095L1;false;TPAC,FULJ,ILQD
2019-07-25T15:43:48.204Z;ISIN;EZ4H00YGTCY7;0.8943501;360T;MONE;GBP;N/A;2.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331823111L2;false;TPAC,FULJ,ILQD
2019-07-25T15:43:48.204Z;ISIN;EZ2K4MKW9GY1;0.89407;360T;MONE;GBP;N/A;2.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331823111L1;false;TPAC,FULJ,ILQD
2019-07-25T15:42:39.312Z;ISIN;EZ1QHSC9Z1N6;109.80239;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331826915L2;false;TPAC,FULJ,ILQD
2019-07-25T15:42:39.312Z;ISIN;EZ43GWRRR8H0;109.7;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331826915L1;false;TPAC,FULJ,ILQD
2019-07-25T15:42:32.586Z;ISIN;EZB5PQWSSCB8;1.248363;360T;MONE;USD;N/A;1.4E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331826906L2;false;TPAC,FULJ,ILQD
2019-07-25T15:42:32.586Z;ISIN;EZ9FKF1GVVQ9;1.2480626;360T;MONE;USD;N/A;1.4E7;USD;2019-08-22T00:00:00.000Z;360T;1010000281331826906L1;false;TPAC,FULJ,ILQD
2019-07-25T15:41:30.192Z;ISIN;EZ9G1T4G3BJ6;1.116848;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331822963L2;false;TPAC,FULJ,ILQD
2019-07-25T15:41:30.192Z;ISIN;EZ3606097KK7;1.11596;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331822963L1;false;TPAC,FULJ,ILQD
2019-07-25T15:40:45.649Z;ISIN;EZVTPSS6SGC9;108.544;360T;MONE;JPY;N/A;1.5E8;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331826717L1;false;TPAC,FULJ,ILQD
2019-07-25T15:40:45.649Z;ISIN;EZ6CGV28ZW01;108.3032;360T;MONE;JPY;N/A;1.5E8;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331826717L2;false;TPAC,FULJ,ILQD
2019-07-25T15:40:30.147Z;ISIN;EZ43GWRRR8H0;109.707;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331826600L1;false;TPAC,FULJ,ILQD
2019-07-25T15:40:30.147Z;ISIN;EZ1QHSC9Z1N6;109.8089;360T;MONE;JPY;N/A;1.0E10;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331826600L2;false;TPAC,FULJ,ILQD
2019-07-25T15:40:02.316Z;ISIN;EZ1YBX76JVZ9;0.98951;360T;MONE;CHF;N/A;2000000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331826553L2;false;TPAC,FULJ,ILQD
2019-07-25T15:40:02.316Z;ISIN;EZ7QTWQRGPM0;0.989775;360T;MONE;CHF;N/A;2000000.0;CHF;2019-08-22T00:00:00.000Z;360T;1010000281331826553L1;false;TPAC,FULJ,ILQD
2019-07-25T15:31:34.528Z;ISIN;EZ9G1T4G3BJ6;1.116866;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331822038L2;false;TPAC,FULJ,ILQD
2019-07-25T15:31:34.528Z;ISIN;EZ3606097KK7;1.11598;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331822038L1;false;TPAC,FULJ,ILQD
2019-07-25T15:23:55.435Z;ISIN;EZ75YT0QKG21;1.248947;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331817945L1;false;TPAC,FULJ,ILQD
2019-07-25T15:23:55.435Z;ISIN;EZ53Q6NC3D39;1.24964;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331817945L2;false;TPAC,FULJ,ILQD
2019-07-25T15:23:31.507Z;ISIN;EZ6XXRJ1CX35;108.3788;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331823550;false;FULJ,ILQD
2019-07-25T15:23:15.437Z;ISIN;EZBDP4XZDJ61;121.126;360T;MONE;JPY;N/A;1.79E10;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331821672L1;false;TPAC,FULJ,ILQD
2019-07-25T15:23:15.437Z;ISIN;EZ17S2660FK7;121.129;360T;MONE;JPY;N/A;1.79E10;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331821672L2;false;TPAC,FULJ,ILQD
2019-07-25T15:23:12.365Z;ISIN;EZ7GP5C98TT9;1.2488383;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331817041L1;false;TPAC,FULJ,ILQD
2019-07-25T15:23:12.365Z;ISIN;EZ4L0R1V3XH2;1.2495339;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331817041L2;false;TPAC,FULJ,ILQD
2019-07-25T15:22:37.182Z;ISIN;EZ60ZGTMD0R0;1.2495363;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331816651L2;false;TPAC,FULJ,ILQD
2019-07-25T15:22:37.182Z;ISIN;EZV1LV1WSKG5;1.2488461;360T;MONE;USD;N/A;5.0E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331816651L1;false;TPAC,FULJ,ILQD
2019-07-25T15:22:08.116Z;ISIN;EZ9DP74KJBT3;1.249337;360T;MONE;USD;N/A;2.4E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331816463L2;false;TPAC,FULJ,ILQD
2019-07-25T15:22:08.116Z;ISIN;EZ91P06YH5N0;1.248754;360T;MONE;USD;N/A;2.4E7;GBP;2019-08-22T00:00:00.000Z;360T;1010000281331816463L1;false;TPAC,FULJ,ILQD
2019-07-25T15:21:42.987Z;ISIN;EZ9NCQJ86QW3;1.6716;360T;MONE;NZD;N/A;8400000.0;NZD;2019-08-22T00:00:00.000Z;360T;1010000281331821602L1;false;TPAC,FULJ,ILQD
2019-07-25T15:21:42.987Z;ISIN;EZ8QSXDSP350;1.67186;360T;MONE;NZD;N/A;8400000.0;NZD;2019-08-22T00:00:00.000Z;360T;1010000281331821602L2;false;TPAC,FULJ,ILQD
2019-07-25T15:20:54.240Z;ISIN;EZ7CXTVZXF75;8.7197;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-22T00:00:00.000Z;360T;1010000281331821316L2;false;TPAC,FULJ,ILQD
2019-07-25T15:20:54.240Z;ISIN;EZMM6F01TC79;8.71835;360T;MONE;HKD;N/A;2.0E8;HKD;2019-08-22T00:00:00.000Z;360T;1010000281331821316L1;false;TPAC,FULJ,ILQD
2019-07-25T15:20:04.329Z;ISIN;EZ83Y2B1S3L3;1.604762;360T;MONE;AUD;N/A;1.75E7;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331820804L1;false;TPAC,FULJ,ILQD
2019-07-25T15:20:04.329Z;ISIN;EZ1VL68YJG20;1.60496;360T;MONE;AUD;N/A;1.75E7;AUD;2019-08-22T00:00:00.000Z;360T;1010000281331820804L2;false;TPAC,FULJ,ILQD
2019-07-25T15:18:19.999Z;ISIN;EZBF2ZD00255;19.0394408;360T;MONE;MXN;N/A;2.35E8;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331820183L2;false;TPAC,FULJ,ILQD
2019-07-25T15:18:19.999Z;ISIN;EZVCZH3P40X0;19.0364137;360T;MONE;MXN;N/A;2.35E8;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331820183L1;false;TPAC,FULJ,ILQD
2019-07-25T15:18:07.639Z;ISIN;EZ3606097KK7;1.11572;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331821521L1;false;TPAC,FULJ,ILQD
2019-07-25T15:18:07.639Z;ISIN;EZ9G1T4G3BJ6;1.116605;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331821521L2;false;TPAC,FULJ,ILQD
2019-07-25T15:16:46.343Z;ISIN;EZ4Z5Z3R14L9;1.116028;360T;MONE;USD;N/A;1500000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331823125L1;false;TPAC,FULJ,ILQD
2019-07-25T15:16:46.343Z;ISIN;EZ5DVSR9HJW5;1.12137;360T;MONE;USD;N/A;1500000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331823125L2;false;TPAC,FULJ,ILQD
2019-07-25T15:16:07.487Z;ISIN;EZ3606097KK7;1.11581;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331819781L2;false;TPAC,FULJ,ILQD
2019-07-25T15:16:07.487Z;ISIN;EZS2T54D3V14;1.1155406;360T;MONE;USD;N/A;1.0E8;USD;2019-08-22T00:00:00.000Z;360T;1010000281331819781L1;false;TPAC,FULJ,ILQD
2019-07-25T15:16:00.362Z;ISIN;EZ3606097KK7;1.11578;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331823091L1;false;TPAC,FULJ,ILQD
2019-07-25T15:16:00.362Z;ISIN;EZ9PQ7CR0GQ5;1.134379;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331823091L2;false;TPAC,FULJ,ILQD
2019-07-25T15:15:28.340Z;ISIN;EZ6VPDLCMGJ6;1.147508;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331822851L2;false;TPAC,FULJ,ILQD
2019-07-25T15:15:28.340Z;ISIN;EZ3606097KK7;1.11582;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331822851L1;false;TPAC,FULJ,ILQD
2019-07-25T15:15:04.662Z;ISIN;EZ3606097KK7;1.11573;360T;MONE;USD;N/A;500000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331822636L1;false;TPAC,FULJ,ILQD
2019-07-25T15:15:04.662Z;ISIN;EZ1TWTSLFFG1;1.154553;360T;MONE;USD;N/A;500000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331822636L2;false;TPAC,FULJ,ILQD
2019-07-25T15:14:52.119Z;ISIN;EZ8NJ8F3Z8Q6;1.31385;360T;MONE;CAD;N/A;2.2E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331819465L2;false;TPAC,FULJ,ILQD
2019-07-25T15:14:52.119Z;ISIN;EZ3GYDMMF0N4;1.313884;360T;MONE;CAD;N/A;2.2E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331819465L1;false;TPAC,FULJ,ILQD
2019-07-25T15:14:43.758Z;ISIN;EZ3606097KK7;1.11565;360T;MONE;USD;N/A;900000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331822556L1;false;TPAC,FULJ,ILQD
2019-07-25T15:14:43.758Z;ISIN;EZ3FPK7YD977;1.152102;360T;MONE;USD;N/A;900000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331822556L2;false;TPAC,FULJ,ILQD
2019-07-25T15:14:22.362Z;ISIN;EZ4KPFL7R0D9;1.161749;360T;MONE;USD;N/A;800000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331822186L2;false;TPAC,FULJ,ILQD
2019-07-25T15:14:22.362Z;ISIN;EZ3606097KK7;1.11563;360T;MONE;USD;N/A;800000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331822186L1;false;TPAC,FULJ,ILQD
2019-07-25T15:13:09.806Z;ISIN;EZ6XXRJ1CX35;108.3628;360T;MONE;JPY;N/A;1000000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331821996;false;FULJ,ILQD
2019-07-25T15:03:44.829Z;ISIN;EZ32QMGJM6Q6;25.56907;360T;MONE;CZK;N/A;5.0E7;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331820942;false;FULJ,ILQD
2019-07-25T15:02:23.863Z;ISIN;EZ32QMGJM6Q6;25.57167;360T;MONE;CZK;N/A;5.0E7;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331820862;false;FULJ,ILQD
2019-07-25T15:01:21.707Z;ISIN;EZQK1QPCWGD6;3.6774;360T;MONE;PEN;N/A;2.0E7;PEN;2019-08-22T00:00:00.000Z;360T;1010000281331820583;false;FULJ,ILQD
2019-07-25T15:00:12.050Z;ISIN;EZ8G339HG896;4.259583;360T;MONE;PLN;N/A;1.0E7;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331820244;false;FULJ,ILQD
2019-07-25T14:56:43.882Z;ISIN;EZ32QMGJM6Q6;25.5729;360T;MONE;CZK;N/A;8.0E7;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331819594;false;FULJ,ILQD
2019-07-25T14:55:36.783Z;ISIN;EZ7KPVCSRML7;1319.454;360T;MONE;KRW;N/A;5.0E9;KRW;2019-08-22T00:00:00.000Z;360T;1010000281331819353;false;FULJ,ILQD
2019-07-25T14:54:15.931Z;ISIN;EZ7XV3NBKS70;1.12481;360T;MONE;USD;N/A;5400000.0;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331813958;false;FULJ,ILQD
2019-07-25T14:53:50.149Z;ISIN;EZ5Z9SVJCCP5;34.708;360T;MONE;TWD;N/A;2.0E8;TWD;2019-08-22T00:00:00.000Z;360T;1010000281331819293;false;FULJ,ILQD
2019-07-25T14:52:56.922Z;ISIN;EZVCZH3P40X0;19.0495393;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331815595L1;false;TPAC,FULJ,ILQD
2019-07-25T14:52:56.922Z;ISIN;EZBF2ZD00255;19.0526045;360T;MONE;MXN;N/A;5.0E8;MXN;2019-08-22T00:00:00.000Z;360T;1010000281331815595L2;false;TPAC,FULJ,ILQD
2019-07-25T14:52:28.365Z;ISIN;EZ1VCRWZ7HS5;4.2348;360T;MONE;BRL;N/A;2.0E7;BRL;2019-08-22T00:00:00.000Z;360T;1010000281331818573;false;FULJ,ILQD
2019-07-25T14:50:08.171Z;ISIN;EZ8G339HG896;4.259695;360T;MONE;PLN;N/A;1.0E7;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331817627;false;FULJ,ILQD
2019-07-25T14:48:21.766Z;ISIN;EZ32QMGJM6Q6;25.57417;360T;MONE;CZK;N/A;1.0E8;CZK;2019-08-22T00:00:00.000Z;360T;1010000281331817534;false;FULJ,ILQD
2019-07-25T14:45:21.309Z;ISIN;EZ17QHMH11C0;1.1334955;360T;MONE;USD;N/A;1200000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331814044L2;false;TPAC,FULJ,ILQD
2019-07-25T14:45:21.309Z;ISIN;EZ3606097KK7;1.11676;360T;MONE;USD;N/A;1200000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331814044L1;false;TPAC,FULJ,ILQD
2019-07-25T14:42:30.682Z;ISIN;EZVXTBR4YKY8;774.74;360T;MONE;CLP;N/A;5.0E8;CLP;2019-08-22T00:00:00.000Z;360T;1010000281331817120;false;FULJ,ILQD
2019-07-25T14:42:15.837Z;ISIN;EZ3606097KK7;1.1166;360T;MONE;USD;N/A;2500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331813403L1;false;TPAC,FULJ,ILQD
2019-07-25T14:42:15.837Z;ISIN;EZ17QHMH11C0;1.133353;360T;MONE;USD;N/A;2500000.0;USD;2019-08-22T00:00:00.000Z;360T;1010000281331813403L2;false;TPAC,FULJ,ILQD
2019-07-25T14:40:31.906Z;ISIN;EZQK1QPCWGD6;3.6825388;360T;MONE;PEN;N/A;2.4447961E7;PEN;2019-08-22T00:00:00.000Z;360T;1010000281331816472;false;FULJ,ILQD
2019-07-25T14:36:49.031Z;ISIN;EZ1VCRWZ7HS5;4.2343;360T;MONE;BRL;N/A;8.0E7;BRL;2019-08-22T00:00:00.000Z;360T;1010000281331814984;false;FULJ,ILQD
2019-07-25T14:35:38.945Z;ISIN;EZ7KPVCSRML7;1319.76;360T;MONE;KRW;N/A;1.5E10;KRW;2019-08-22T00:00:00.000Z;360T;1010000281331814731;false;FULJ,ILQD
2019-07-25T14:32:51.691Z;ISIN;EZ3606097KK7;1.11715;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331813712L1;false;TPAC,FULJ,ILQD
2019-07-25T14:32:51.691Z;ISIN;EZ70ZW2GPYW0;1.1172396;360T;MONE;USD;N/A;2.5E8;EUR;2019-08-22T00:00:00.000Z;360T;1010000281331813712L2;false;TPAC,FULJ,ILQD
2019-07-25T14:32:48.051Z;ISIN;EZ6VD9G8D3Z3;1.530548;360T;MONE;CAD;N/A;2.0E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331811165L2;false;TPAC,FULJ,ILQD
2019-07-25T14:32:48.051Z;ISIN;EZ2Y75VB9QD4;1.46656;360T;MONE;CAD;N/A;2.0E7;CAD;2019-08-22T00:00:00.000Z;360T;1010000281331811165L1;false;TPAC,FULJ,ILQD
2019-07-25T14:32:43.984Z;ISIN;EZ770DGZ8VW2;3589.39;360T;MONE;COP;N/A;1.0E9;COP;2019-08-22T00:00:00.000Z;360T;1010000281331814037;false;FULJ,ILQD
2019-07-25T14:32:33.692Z;ISIN;EZ4NKBTDK0H1;14.02995;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-22T00:00:00.000Z;360T;1010000281331810464L1;false;TPAC,FULJ,ILQD
2019-07-25T14:32:33.692Z;ISIN;EZ16YBQ3CTK8;14.0355;360T;MONE;ZAR;N/A;8.2E7;ZAR;2019-08-22T00:00:00.000Z;360T;1010000281331810464L2;false;TPAC,FULJ,ILQD
2019-07-25T14:32:03.798Z;ISIN;EZB1V6Q1CVZ1;3.8119;360T;MONE;PLN;N/A;7800000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331810305L2;false;TPAC,FULJ,ILQD
2019-07-25T14:32:03.798Z;ISIN;EZ7SSPS7DV25;3.812229;360T;MONE;PLN;N/A;7800000.0;PLN;2019-08-22T00:00:00.000Z;360T;1010000281331810305L1;false;TPAC,FULJ,ILQD
2019-07-25T14:31:43.477Z;ISIN;EZ8JXCH6YM46;108.48525;360T;MONE;JPY;N/A;3700000.0;JPY;2019-08-22T00:00:00.000Z;360T;1010000281331810240L1;false;TPAC,FULJ,ILQD
