Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-31T17:26:48.944Z;ISIN;EZVXN3364WD8;1.086103;360T;MONE;USD;N/A;142554.26;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609136892;false;FULJ,ILQD
2023-03-31T17:22:50.922Z;ISIN;EZ842G7NCDY5;1.0871251;360T;MONE;USD;N/A;568549.74;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609136528;false;FULJ,ILQD
2023-03-31T16:32:45.078Z;ISIN;EZ4P0WH60LC6;0.913083;360T;MONE;CHF;N/A;1850000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609123136L2;false;TPAC,FULJ,ILQD
2023-03-31T16:32:45.078Z;ISIN;EZ8T4SDDXLQ7;0.91476;360T;MONE;CHF;N/A;1850000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609123136L1;false;TPAC,FULJ,ILQD
2023-03-31T16:32:11.232Z;ISIN;EZ5TX0B3ZHD6;1.101089;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609129430L2;false;TPAC,FULJ,ILQD
2023-03-31T16:32:11.232Z;ISIN;EZ4T7G89KHZ2;1.100089;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609129430L1;false;TPAC,FULJ,ILQD
2023-03-31T16:31:58.601Z;ISIN;EZ4P0WH60LC6;0.913083;360T;MONE;CHF;N/A;1450000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609122984L2;false;TPAC,FULJ,ILQD
2023-03-31T16:31:58.601Z;ISIN;EZVH4GQT2B95;0.91466;360T;MONE;CHF;N/A;1450000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609122984L1;false;TPAC,FULJ,ILQD
2023-03-31T16:15:49.952Z;ISIN;EZ6NKRBR7LS7;0.879889;360T;MONE;GBP;N/A;500000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609121606L1;false;TPAC,FULJ,ILQD
2023-03-31T16:15:49.952Z;ISIN;EZ7F1SGDR8H6;0.880568;360T;MONE;GBP;N/A;500000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609121606L2;false;TPAC,FULJ,ILQD
2023-03-31T15:57:22.530Z;ISIN;EZGMLFM3DWX2;1.0911653;360T;MONE;USD;N/A;300000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609062655;false;FULJ,ILQD
2023-03-31T15:55:35.031Z;ISIN;EZLL1Z6QQK64;0.8798912;360T;MONE;GBP;N/A;605000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609121578L2;false;TPAC,FULJ,ILQD
2023-03-31T15:55:35.031Z;ISIN;EZ5R669SL7V0;0.8787315;360T;MONE;GBP;N/A;605000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609121578L1;false;TPAC,FULJ,ILQD
2023-03-31T15:52:37.660Z;ISIN;EZGMLFM3DWX2;1.0914848;360T;MONE;USD;N/A;375000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609062634;false;FULJ,ILQD
2023-03-31T15:52:23.352Z;ISIN;EZGMLFM3DWX2;1.0914979;360T;MONE;USD;N/A;2800000.0;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609062617;false;FULJ,ILQD
2023-03-31T15:48:35.837Z;ISIN;EZ9V5FHL9GQ5;1.237589;360T;MONE;USD;N/A;6122745.02;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609121344L3;false;TPAC,FULJ,ILQD
2023-03-31T15:48:35.837Z;ISIN;EZ9V5FHL9GQ5;1.237589;360T;MONE;USD;N/A;6596411.85;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609121344L2;false;TPAC,FULJ,ILQD
2023-03-31T15:48:35.837Z;ISIN;EZ9V5FHL9GQ5;1.237589;360T;MONE;USD;N/A;1578162.83;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609121344L1;false;TPAC,FULJ,ILQD
2023-03-31T15:48:27.662Z;ISIN;EZ6L4Y2W57M5;144.521;360T;MONE;JPY;N/A;2.95E9;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609115243L2;false;TPAC,FULJ,ILQD
2023-03-31T15:48:27.662Z;ISIN;EZ87M1Y8KD03;144.53449;360T;MONE;JPY;N/A;2.95E9;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609115243L1;false;TPAC,FULJ,ILQD
2023-03-31T15:44:27.807Z;ISIN;EZ87M1Y8KD03;144.34049;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609113403L1;false;TPAC,FULJ,ILQD
2023-03-31T15:44:27.807Z;ISIN;EZ5SPFRRGXH5;143.71619;360T;MONE;JPY;N/A;5.0E9;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609113403L2;false;TPAC,FULJ,ILQD
2023-03-31T15:29:06.104Z;ISIN;EZ5BK88CJ577;0.9068122;360T;MONE;CHF;N/A;650000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609108645;false;FULJ,ILQD
2023-03-31T15:27:47.551Z;ISIN;EZBF9QJL5915;8.531;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609110004L2;false;TPAC,FULJ,ILQD
2023-03-31T15:27:47.551Z;ISIN;EZBDR2GGB694;8.53131;360T;MONE;HKD;N/A;3.5E7;HKD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609110004L1;false;TPAC,FULJ,ILQD
2023-03-31T15:27:19.220Z;ISIN;EZ460RSY65Q0;7.463;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609109776L2;false;TPAC,FULJ,ILQD
2023-03-31T15:27:19.220Z;ISIN;EZ3TT9BF2358;7.46343;360T;MONE;CNY;N/A;4.0E7;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609109776L1;false;TPAC,FULJ,ILQD
2023-03-31T15:27:18.099Z;ISIN;EZ3PLXX8G571;0.99128;360T;MONE;CHF;N/A;560000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609118455L1;false;TPAC,FULJ,ILQD
2023-03-31T15:27:18.099Z;ISIN;EZWFKYH7HNY5;0.989469;360T;MONE;CHF;N/A;560000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609118455L2;false;TPAC,FULJ,ILQD
2023-03-31T15:26:47.726Z;ISIN;EZ60G7RQJX90;1.443198;360T;MONE;SGD;N/A;250000.0;SGD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609108728L1;false;TPAC,FULJ,ILQD
2023-03-31T15:26:47.726Z;ISIN;EZ9MR1WDKDQ1;1.44323;360T;MONE;SGD;N/A;250000.0;SGD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609108728L2;false;TPAC,FULJ,ILQD
2023-03-31T15:26:24.721Z;ISIN;EZBRFCG1B3P3;3.9534648;360T;MONE;QAR;N/A;250000.0;QAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609108304L1;false;TPAC,FULJ,ILQD
2023-03-31T15:26:24.721Z;ISIN;EZ1Y1LPKMS86;3.95369;360T;MONE;QAR;N/A;250000.0;QAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609108304L2;false;TPAC,FULJ,ILQD
2023-03-31T15:25:59.531Z;ISIN;EZ6ZZR9Q08D0;1.7342;360T;MONE;NZD;N/A;1200000.0;NZD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609108196L2;false;TPAC,FULJ,ILQD
2023-03-31T15:25:59.531Z;ISIN;EZ3YJCWPGS44;1.7341363;360T;MONE;NZD;N/A;1200000.0;NZD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609108196L1;false;TPAC,FULJ,ILQD
2023-03-31T15:25:40.661Z;ISIN;EZ81G0RRL5P2;1.62021;360T;MONE;AUD;N/A;3000000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609107824L2;false;TPAC,FULJ,ILQD
2023-03-31T15:25:40.661Z;ISIN;EZ20TZDDR0H8;1.6201849;360T;MONE;AUD;N/A;3000000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609107824L1;false;TPAC,FULJ,ILQD
2023-03-31T15:25:34.526Z;ISIN;EZ9PHWVWJR39;1.0863174;360T;MONE;USD;N/A;2.02E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609106874;false;FULJ,ILQD
2023-03-31T15:24:42.673Z;ISIN;EZ85ZNY8FHZ4;18.0244;360T;MONE;MXN;N/A;2.08E8;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105754L1;false;TPAC,FULJ,ILQD
2023-03-31T15:24:42.673Z;ISIN;EZVJS11H8616;18.0345375;360T;MONE;MXN;N/A;2.08E8;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105754L2;false;TPAC,FULJ,ILQD
2023-03-31T15:24:01.262Z;ISIN;EZVF3SQ7DQ31;1.0956441;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609112376L2;false;TPAC,FULJ,ILQD
2023-03-31T15:24:01.262Z;ISIN;EZV802BS0LB0;1.08683;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609112376L1;false;TPAC,FULJ,ILQD
2023-03-31T15:23:50.857Z;ISIN;EZB56BZ2S2P8;1.35308;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105605L2;false;TPAC,FULJ,ILQD
2023-03-31T15:23:50.857Z;ISIN;EZ5SCD6YSVL9;1.3531184;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105605L1;false;TPAC,FULJ,ILQD
2023-03-31T15:23:25.463Z;ISIN;EZ5S2MGKVFZ3;1.2369415;360T;MONE;USD;N/A;3.2E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105575L2;false;TPAC,FULJ,ILQD
2023-03-31T15:23:25.463Z;ISIN;EZ4RR6TM30X9;1.2368188;360T;MONE;USD;N/A;3.2E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105575L1;false;TPAC,FULJ,ILQD
2023-03-31T15:22:46.077Z;ISIN;EZ16GGJR40K2;1.0936807;360T;MONE;USD;N/A;195040.76;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609114940L2;false;TPAC,FULJ,ILQD
2023-03-31T15:22:46.077Z;ISIN;EZV802BS0LB0;1.08661;360T;MONE;USD;N/A;195040.76;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609114940L1;false;TPAC,FULJ,ILQD
2023-03-31T15:18:07.692Z;ISIN;EZ16GGJR40K2;1.0937258;360T;MONE;USD;N/A;9314.37;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609113354;false;FULJ,ILQD
2023-03-31T15:09:31.286Z;ISIN;EZB56BZ2S2P8;1.35393;360T;MONE;CAD;N/A;4.2E7;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609112766L2;false;TPAC,FULJ,ILQD
2023-03-31T15:09:31.286Z;ISIN;EZ5SCD6YSVL9;1.3539672;360T;MONE;CAD;N/A;4.2E7;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609112766L1;false;TPAC,FULJ,ILQD
2023-03-31T14:59:54.902Z;ISIN;EZVH4GQT2B95;0.91363;360T;MONE;CHF;N/A;150000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105024L1;false;TPAC,FULJ,ILQD
2023-03-31T14:59:54.902Z;ISIN;EZD7GLTC8WS0;0.9058856;360T;MONE;CHF;N/A;500000.0;CHF;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105024L2;false;TPAC,FULJ,ILQD
2023-03-31T14:59:52.737Z;ISIN;EZRCS3L24BB0;7.460371;360T;MONE;CNY;N/A;4000000.0;CNY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609109211;false;FULJ,ILQD
2023-03-31T14:59:43.919Z;ISIN;EZV802BS0LB0;1.08676;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608675640L1;false;TPAC,FULJ,ILQD
2023-03-31T14:59:43.919Z;ISIN;EZ7TBQ92M117;1.0893027;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608675640L2;false;TPAC,FULJ,ILQD
2023-03-31T14:59:19.719Z;ISIN;EZV802BS0LB0;1.0866;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674618L1;false;TPAC,FULJ,ILQD
2023-03-31T14:59:19.719Z;ISIN;EZ7TBQ92M117;1.0891295;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674618L2;false;TPAC,FULJ,ILQD
2023-03-31T14:57:11.474Z;ISIN;EZV802BS0LB0;1.08648;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674554L1;false;TPAC,FULJ,ILQD
2023-03-31T14:57:11.474Z;ISIN;EZ7TBQ92M117;1.0890219;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674554L2;false;TPAC,FULJ,ILQD
2023-03-31T14:56:29.116Z;ISIN;EZV802BS0LB0;1.08624;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674507L1;false;TPAC,FULJ,ILQD
2023-03-31T14:56:29.116Z;ISIN;EZ7TBQ92M117;1.0887705;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674507L2;false;TPAC,FULJ,ILQD
2023-03-31T14:50:14.342Z;ISIN;EZ62JWQPCLQ8;1.0890978;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609107364L2;false;TPAC,FULJ,ILQD
2023-03-31T14:50:14.342Z;ISIN;EZVXN3364WD8;1.0882021;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609107364L1;false;TPAC,FULJ,ILQD
2023-03-31T14:49:53.330Z;ISIN;EZ5S2MGKVFZ3;1.2380949;360T;MONE;USD;N/A;20000.0;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105650;false;FULJ,ILQD
2023-03-31T14:48:07.955Z;ISIN;EZV802BS0LB0;1.08845;360T;MONE;USD;N/A;97520.38;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105427L1;false;TPAC,FULJ,ILQD
2023-03-31T14:48:07.955Z;ISIN;EZ16GGJR40K2;1.095512;360T;MONE;USD;N/A;97520.38;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609105427L2;false;TPAC,FULJ,ILQD
2023-03-31T14:47:48.279Z;ISIN;EZ5S2MGKVFZ3;1.2375064;360T;MONE;USD;N/A;3.5E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609106405L2;false;TPAC,FULJ,ILQD
2023-03-31T14:47:48.279Z;ISIN;EZ4RR6TM30X9;1.2374462;360T;MONE;USD;N/A;3.5E7;GBP;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609106405L1;false;TPAC,FULJ,ILQD
2023-03-31T14:44:15.668Z;ISIN;EZLDJ3S2QZG4;0.90501;360T;MONE;CHF;N/A;105000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609098107;false;FULJ,ILQD
2023-03-31T14:38:37.162Z;ISIN;EZV802BS0LB0;1.08835;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674308L1;false;TPAC,FULJ,ILQD
2023-03-31T14:38:37.162Z;ISIN;EZ4VTJ4G4ZG1;1.0940078;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674308L2;false;TPAC,FULJ,ILQD
2023-03-31T14:38:25.822Z;ISIN;EZRY2J90LDN0;7.8504568;360T;MONE;HKD;N/A;2.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609103088L1;false;TPAC,FULJ,ILQD
2023-03-31T14:38:25.822Z;ISIN;EZ43N3PCHTM8;7.84995;360T;MONE;HKD;N/A;2.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609103088L2;false;TPAC,FULJ,ILQD
2023-03-31T14:37:42.176Z;ISIN;EZV802BS0LB0;1.0884;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674103L1;false;TPAC,FULJ,ILQD
2023-03-31T14:37:42.176Z;ISIN;EZ4VTJ4G4ZG1;1.0940497;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36608674103L2;false;TPAC,FULJ,ILQD
2023-03-31T14:36:16.337Z;ISIN;EZV802BS0LB0;1.0884;360T;MONE;USD;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609102182L2;false;TPAC,FULJ,ILQD
2023-03-31T14:36:16.337Z;ISIN;EZVXN3364WD8;1.0883419;360T;MONE;USD;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609102182L1;false;TPAC,FULJ,ILQD
2023-03-31T14:35:56.375Z;ISIN;EZ5Y75GXNH82;11.2612599;360T;MONE;SEK;N/A;2346000.0;SEK;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609103397;false;FULJ,ILQD
2023-03-31T14:35:51.445Z;ISIN;EZ7RFG0G8BY6;1.0883913;360T;MONE;USD;N/A;200449.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100228;false;FULJ,ILQD
2023-03-31T14:35:43.802Z;ISIN;EZVXN3364WD8;1.0877419;360T;MONE;USD;N/A;1.0E8;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101776L1;false;TPAC,FULJ,ILQD
2023-03-31T14:35:43.802Z;ISIN;EZV802BS0LB0;1.0878;360T;MONE;USD;N/A;1.0E8;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101776L2;false;TPAC,FULJ,ILQD
2023-03-31T14:34:48.170Z;ISIN;EZ7G54XFPF47;1.353072;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101581L2;false;TPAC,FULJ,ILQD
2023-03-31T14:34:48.170Z;ISIN;EZB56BZ2S2P8;1.35309;360T;MONE;CAD;N/A;4000000.0;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101581L1;false;TPAC,FULJ,ILQD
2023-03-31T14:33:08.094Z;ISIN;EZ5RDVYM9C03;1.088864;360T;MONE;USD;N/A;1.5E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101256L2;false;TPAC,FULJ,ILQD
2023-03-31T14:33:08.094Z;ISIN;EZV802BS0LB0;1.08845;360T;MONE;USD;N/A;1.515E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101256L1;false;TPAC,FULJ,ILQD
2023-03-31T14:31:20.144Z;ISIN;EZ7X01M5X0H1;18.03725;360T;MONE;MXN;N/A;7000000.0;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100480L2;false;TPAC,FULJ,ILQD
2023-03-31T14:31:20.144Z;ISIN;EZ227F5KHR01;18.015553;360T;MONE;MXN;N/A;5000000.0;MXN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100480L1;false;TPAC,FULJ,ILQD
2023-03-31T14:31:16.232Z;ISIN;EZ3DFBMXRV89;17.71926;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101592L2;false;TPAC,FULJ,ILQD
2023-03-31T14:31:16.232Z;ISIN;EZBFR1Q6JDN6;17.717805;360T;MONE;ZAR;N/A;6.0E7;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101592L1;false;TPAC,FULJ,ILQD
2023-03-31T14:30:59.133Z;ISIN;EZ5G2MRDZBB0;4.29587;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101400L1;false;TPAC,FULJ,ILQD
2023-03-31T14:30:59.133Z;ISIN;EZ26MT6R8803;4.2961;360T;MONE;PLN;N/A;5.0E7;PLN;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101400L2;false;TPAC,FULJ,ILQD
2023-03-31T14:30:34.168Z;ISIN;EZ6VV5NRZWP7;0.62633;360T;MONE;USD;N/A;1.3E7;NZD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101336L2;false;TPAC,FULJ,ILQD
2023-03-31T14:30:34.168Z;ISIN;EZ2788C093S9;0.6263217;360T;MONE;USD;N/A;1.3E7;NZD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101336L1;false;TPAC,FULJ,ILQD
2023-03-31T14:30:02.171Z;ISIN;EZ43N3PCHTM8;7.849858;360T;MONE;HKD;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101073L2;false;TPAC,FULJ,ILQD
2023-03-31T14:30:02.171Z;ISIN;EZRY2J90LDN0;7.850368;360T;MONE;HKD;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609101073L1;false;TPAC,FULJ,ILQD
2023-03-31T14:29:46.545Z;ISIN;EZ5SCD6YSVL9;1.353657;360T;MONE;CAD;N/A;8.0E7;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100552L1;false;TPAC,FULJ,ILQD
2023-03-31T14:29:46.545Z;ISIN;EZB56BZ2S2P8;1.35363;360T;MONE;CAD;N/A;8.0E7;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100552L2;false;TPAC,FULJ,ILQD
2023-03-31T14:29:39.393Z;ISIN;EZ43N3PCHTM8;7.849828;360T;MONE;HKD;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100506L2;false;TPAC,FULJ,ILQD
2023-03-31T14:29:39.393Z;ISIN;EZRY2J90LDN0;7.850338;360T;MONE;HKD;N/A;5.0E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100506L1;false;TPAC,FULJ,ILQD
2023-03-31T14:29:18.178Z;ISIN;EZ6RL9NP7YD1;1.329181;360T;MONE;SGD;N/A;2.0E7;SGD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100344L1;false;TPAC,FULJ,ILQD
2023-03-31T14:29:18.178Z;ISIN;EZ4SDGX7Q8P9;1.329125;360T;MONE;SGD;N/A;2.0E7;SGD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100344L2;false;TPAC,FULJ,ILQD
2023-03-31T14:29:07.658Z;ISIN;EZ75J96JN454;0.67049;360T;MONE;USD;N/A;7.2E7;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609099612L2;false;TPAC,FULJ,ILQD
2023-03-31T14:29:07.658Z;ISIN;EZ1M7NB5ZV84;0.6704655;360T;MONE;USD;N/A;7.2E7;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609099612L1;false;TPAC,FULJ,ILQD
2023-03-31T14:28:57.275Z;ISIN;EZ37Z1WDGLZ1;133.05129;360T;MONE;JPY;N/A;2.0E7;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100375L2;false;TPAC,FULJ,ILQD
2023-03-31T14:28:57.275Z;ISIN;EZ27ZH1Z0966;133.07035;360T;MONE;JPY;N/A;2.3E7;JPY;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609100375L1;false;TPAC,FULJ,ILQD
2023-03-31T14:28:29.526Z;ISIN;EZ75J96JN454;0.67051;360T;MONE;USD;N/A;1000000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609095638L2;false;TPAC,FULJ,ILQD
2023-03-31T14:28:29.526Z;ISIN;EZ1M7NB5ZV84;0.6704856;360T;MONE;USD;N/A;1000000.0;AUD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609095638L1;false;TPAC,FULJ,ILQD
2023-03-31T14:28:27.279Z;ISIN;EZVH4GQT2B95;0.91225;360T;MONE;CHF;N/A;200000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609095491L1;false;TPAC,FULJ,ILQD
2023-03-31T14:28:27.279Z;ISIN;EZLDJ3S2QZG4;0.904718;360T;MONE;CHF;N/A;200000.0;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609095491L2;false;TPAC,FULJ,ILQD
2023-03-31T14:26:59.946Z;ISIN;EZBFR1Q6JDN6;17.732079;360T;MONE;ZAR;N/A;3.16E8;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609095488L1;false;TPAC,FULJ,ILQD
2023-03-31T14:26:59.946Z;ISIN;EZ3DFBMXRV89;17.7335;360T;MONE;ZAR;N/A;3.16E8;ZAR;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609095488L2;false;TPAC,FULJ,ILQD
2023-03-31T14:26:12.398Z;ISIN;EZV802BS0LB0;1.0887;360T;MONE;USD;N/A;1.48E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609098820L1;false;TPAC,FULJ,ILQD
2023-03-31T14:26:12.398Z;ISIN;EZ5GBS45BJB5;1.098897;360T;MONE;USD;N/A;1.48E7;USD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609098820L2;false;TPAC,FULJ,ILQD
2023-03-31T14:24:58.993Z;ISIN;EZ3JYKS14ST6;1.349673;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609098440L2;false;TPAC,FULJ,ILQD
2023-03-31T14:24:58.993Z;ISIN;EZB56BZ2S2P8;1.35363;360T;MONE;CAD;N/A;2.0E7;CAD;2023-04-28T00:00:00.000Z;360T;529900P0204W9HA8JP36609098440L1;false;TPAC,FULJ,ILQD
