Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-10T21:38:34.442Z;ISIN;EZB7HGF6LT58;10.298555;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-07T00:00:00.000Z;360T;1010000281349945961;false;FULJ,ILQD
2019-12-10T19:36:14.805Z;ISIN;EZ345C3QML45;9.4888;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349929740L2;false;TPAC,FULJ,ILQD
2019-12-10T19:36:14.805Z;ISIN;EZ5VS3JGN4W4;9.489299;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349929740L1;false;TPAC,FULJ,ILQD
2019-12-10T19:35:58.140Z;ISIN;EZ2RH7LXG7W5;3.86672;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349929737L1;false;TPAC,FULJ,ILQD
2019-12-10T19:35:58.140Z;ISIN;EZ8FHDWCLHV4;3.8667;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-07T00:00:00.000Z;360T;1010000281349929737L2;false;TPAC,FULJ,ILQD
2019-12-10T19:35:41.726Z;ISIN;EZ80VCML6C66;19.2411;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349929670L2;false;TPAC,FULJ,ILQD
2019-12-10T19:35:41.726Z;ISIN;EZG2NBZZMRS0;19.2346517;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349929670L1;false;TPAC,FULJ,ILQD
2019-12-10T19:35:15.516Z;ISIN;EZVSJ6CKFYL6;108.72119;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349929632L1;false;TPAC,FULJ,ILQD
2019-12-10T19:35:15.516Z;ISIN;EZ9TVCMPCRF0;108.716;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349929632L2;false;TPAC,FULJ,ILQD
2019-12-10T19:34:52.750Z;ISIN;EZ2NHPNG73G3;0.98357;360T;MONE;CHF;N/A;2600000.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349929487L2;false;TPAC,FULJ,ILQD
2019-12-10T19:34:52.750Z;ISIN;EZ5FH0HD4MY5;0.9836363;360T;MONE;CHF;N/A;2600000.0;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349929487L1;false;TPAC,FULJ,ILQD
2019-12-10T19:34:34.874Z;ISIN;EZ5RJND83WD2;0.68144;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349928072L2;false;TPAC,FULJ,ILQD
2019-12-10T19:34:34.874Z;ISIN;EZ9S1F61Z1P7;0.6814257;360T;MONE;USD;N/A;6100000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349928072L1;false;TPAC,FULJ,ILQD
2019-12-10T18:57:09.286Z;ISIN;EZ4H6VMXC410;1.32317;360T;MONE;CAD;N/A;1.39E8;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349933794L2;false;TPAC,FULJ,ILQD
2019-12-10T18:57:09.286Z;ISIN;EZ8131LKZ4X1;1.323171;360T;MONE;CAD;N/A;1.39E8;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349933794L1;false;TPAC,FULJ,ILQD
2019-12-10T18:08:15.049Z;ISIN;EZ8131LKZ4X1;1.323813;360T;MONE;CAD;N/A;3.691E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349926145L1;false;TPAC,FULJ,ILQD
2019-12-10T18:08:15.049Z;ISIN;EZ65YMM0XMJ8;1.323826;360T;MONE;CAD;N/A;3.691E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349926145L2;false;TPAC,FULJ,ILQD
2019-12-10T17:39:04.857Z;ISIN;EZ113KBH3VW7;1.1086;360T;MONE;USD;N/A;9600000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930706L2;false;TPAC,FULJ,ILQD
2019-12-10T17:39:04.857Z;ISIN;EZV6749PKC69;1.108534;360T;MONE;USD;N/A;9600000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930706L1;false;TPAC,FULJ,ILQD
2019-12-10T17:38:44.496Z;ISIN;EZ160FSG01T7;1.108765;360T;MONE;USD;N/A;2.4E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930605L2;false;TPAC,FULJ,ILQD
2019-12-10T17:38:44.496Z;ISIN;EZ113KBH3VW7;1.1087;360T;MONE;USD;N/A;2.4E7;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930605L1;false;TPAC,FULJ,ILQD
2019-12-10T17:38:19.799Z;ISIN;EZ106JRRNQ42;1.108936;360T;MONE;USD;N/A;4600000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930594L1;false;TPAC,FULJ,ILQD
2019-12-10T17:38:19.799Z;ISIN;EZV6MHZGP562;1.109006;360T;MONE;USD;N/A;4600000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930594L2;false;TPAC,FULJ,ILQD
2019-12-10T17:37:57.296Z;ISIN;EZ113KBH3VW7;1.10865;360T;MONE;USD;N/A;4600000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930532L1;false;TPAC,FULJ,ILQD
2019-12-10T17:37:57.296Z;ISIN;EZ106JRRNQ42;1.108988;360T;MONE;USD;N/A;4600000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930532L2;false;TPAC,FULJ,ILQD
2019-12-10T17:37:42.864Z;ISIN;EZ6RQBZCD6D7;1.109992;360T;MONE;USD;N/A;5200000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930492L2;false;TPAC,FULJ,ILQD
2019-12-10T17:37:42.864Z;ISIN;EZ113KBH3VW7;1.10865;360T;MONE;USD;N/A;5200000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349930492L1;false;TPAC,FULJ,ILQD
2019-12-10T17:37:12.284Z;ISIN;EZ981NT6MZT6;108.7595;360T;MONE;JPY;N/A;8.45E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349930428L2;false;TPAC,FULJ,ILQD
2019-12-10T17:37:12.284Z;ISIN;EZ9TVCMPCRF0;108.765;360T;MONE;JPY;N/A;8.45E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349930428L1;false;TPAC,FULJ,ILQD
2019-12-10T17:36:35.913Z;ISIN;EZL9XJJ8V167;1.318;360T;MONE;USD;N/A;1700000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349929606L2;false;TPAC,FULJ,ILQD
2019-12-10T17:36:35.913Z;ISIN;EZFLV3MHJY15;1.317969;360T;MONE;USD;N/A;1700000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349929606L1;false;TPAC,FULJ,ILQD
2019-12-10T17:36:19.277Z;ISIN;EZL9XJJ8V167;1.318;360T;MONE;USD;N/A;1700000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349929495L1;false;TPAC,FULJ,ILQD
2019-12-10T17:36:19.277Z;ISIN;EZ13KKT7K3V3;1.318032;360T;MONE;USD;N/A;1700000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349929495L2;false;TPAC,FULJ,ILQD
2019-12-10T17:35:57.839Z;ISIN;EZFLV3MHJY15;1.317969;360T;MONE;USD;N/A;5000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349929192L1;false;TPAC,FULJ,ILQD
2019-12-10T17:35:57.839Z;ISIN;EZL9XJJ8V167;1.318;360T;MONE;USD;N/A;5000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349929192L2;false;TPAC,FULJ,ILQD
2019-12-10T17:35:31.462Z;ISIN;EZ1VY19R3J79;1.318261;360T;MONE;USD;N/A;4600000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349929058L2;false;TPAC,FULJ,ILQD
2019-12-10T17:35:31.462Z;ISIN;EZ13KKT7K3V3;1.318085;360T;MONE;USD;N/A;4600000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349929058L1;false;TPAC,FULJ,ILQD
2019-12-10T17:34:59.422Z;ISIN;EZ381S8Y6T31;1.318653;360T;MONE;USD;N/A;4100000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349928961L2;false;TPAC,FULJ,ILQD
2019-12-10T17:34:59.422Z;ISIN;EZL9XJJ8V167;1.31795;360T;MONE;USD;N/A;4100000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349928961L1;false;TPAC,FULJ,ILQD
2019-12-10T17:34:34.543Z;ISIN;EZ13KKT7K3V3;1.317886;360T;MONE;USD;N/A;1.68E8;USD;2020-01-07T00:00:00.000Z;360T;1010000281349928868L2;false;TPAC,FULJ,ILQD
2019-12-10T17:34:34.543Z;ISIN;EZL9XJJ8V167;1.31785;360T;MONE;USD;N/A;1.68E8;USD;2020-01-07T00:00:00.000Z;360T;1010000281349928868L1;false;TPAC,FULJ,ILQD
2019-12-10T17:32:28.942Z;ISIN;EZ4H6VMXC410;1.32355;360T;MONE;CAD;N/A;1900000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349928204L1;false;TPAC,FULJ,ILQD
2019-12-10T17:32:28.942Z;ISIN;EZ5Z2L0PC5Q4;1.323551;360T;MONE;CAD;N/A;1900000.0;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349928204L2;false;TPAC,FULJ,ILQD
2019-12-10T17:31:45.103Z;ISIN;EZ2NHPNG73G3;0.98535;360T;MONE;CHF;N/A;5.2E7;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349928067L1;false;TPAC,FULJ,ILQD
2019-12-10T17:31:45.103Z;ISIN;EZ4NVZ4YGZB8;0.985287;360T;MONE;CHF;N/A;5.2E7;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349928067L2;false;TPAC,FULJ,ILQD
2019-12-10T17:00:21.873Z;ISIN;EZ80YBZKRK52;1.111744;360T;MONE;USD;N/A;4840000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349923845;false;FULJ,ILQD
2019-12-10T16:48:33.015Z;ISIN;EZV6749PKC69;1.109035;360T;MONE;USD;N/A;4000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349928096L1;false;TPAC,FULJ,ILQD
2019-12-10T16:48:33.015Z;ISIN;EZ113KBH3VW7;1.1091;360T;MONE;USD;N/A;4000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349928096L2;false;TPAC,FULJ,ILQD
2019-12-10T16:44:57.651Z;ISIN;EZ3P5KJ0B9J0;0.983941;360T;MONE;CHF;N/A;2000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349923335L2;false;TPAC,FULJ,ILQD
2019-12-10T16:44:57.651Z;ISIN;EZ2NHPNG73G3;0.98524;360T;MONE;CHF;N/A;2000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349923335L1;false;TPAC,FULJ,ILQD
2019-12-10T16:44:01.925Z;ISIN;EZ8V610FDCX5;0.842809;360T;MONE;GBP;N/A;4000000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349923248L2;false;TPAC,FULJ,ILQD
2019-12-10T16:44:01.925Z;ISIN;EZ34KSGZDMX5;0.84228;360T;MONE;GBP;N/A;4000000.0;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349923248L1;false;TPAC,FULJ,ILQD
2019-12-10T16:33:46.764Z;ISIN;EZ80YBZKRK52;1.112359;360T;MONE;USD;N/A;2.0E8;USD;2020-01-07T00:00:00.000Z;360T;1010000281349921384L2;false;TPAC,FULJ,ILQD
2019-12-10T16:33:46.764Z;ISIN;EZ113KBH3VW7;1.10951;360T;MONE;USD;N/A;2.0E8;USD;2020-01-07T00:00:00.000Z;360T;1010000281349921384L1;false;TPAC,FULJ,ILQD
2019-12-10T16:32:45.699Z;ISIN;EZ2LPF9LQ279;0.971244;360T;MONE;CHF;N/A;7500000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349923148;false;FULJ,ILQD
2019-12-10T16:30:47.923Z;ISIN;EZ43GW7LL6V1;70.4502;360T;MONE;RUB;N/A;2000000.0;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349920941L1;false;TPAC,FULJ,ILQD
2019-12-10T16:30:47.923Z;ISIN;EZNJBMHHLGR3;70.54288;360T;MONE;RUB;N/A;2000000.0;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349920941L2;false;TPAC,FULJ,ILQD
2019-12-10T16:29:38.126Z;ISIN;EZT6PSMLFZT8;1.5081;360T;MONE;SGD;N/A;5000000.0;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349919882L2;false;TPAC,FULJ,ILQD
2019-12-10T16:29:38.126Z;ISIN;EZY8XDYPLQV2;1.508041;360T;MONE;SGD;N/A;5000000.0;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349919882L1;false;TPAC,FULJ,ILQD
2019-12-10T16:29:30.062Z;ISIN;EZ225YLB6070;4.062376;360T;MONE;QAR;N/A;200000.0;QAR;2020-01-07T00:00:00.000Z;360T;1010000281349920922L2;false;TPAC,FULJ,ILQD
2019-12-10T16:29:30.062Z;ISIN;EZ66HSC0FL06;4.060356;360T;MONE;QAR;N/A;200000.0;QAR;2020-01-07T00:00:00.000Z;360T;1010000281349920922L1;false;TPAC,FULJ,ILQD
2019-12-10T16:27:59.727Z;ISIN;EZ814WZMGJL2;1.695268;360T;MONE;NZD;N/A;1.14E7;NZD;2020-01-07T00:00:00.000Z;360T;1010000281349919848L1;false;TPAC,FULJ,ILQD
2019-12-10T16:27:59.727Z;ISIN;EZ5X3T8WJX26;1.69534;360T;MONE;NZD;N/A;1.14E7;NZD;2020-01-07T00:00:00.000Z;360T;1010000281349919848L2;false;TPAC,FULJ,ILQD
2019-12-10T16:27:15.517Z;ISIN;EZKXZ45D8VX0;120.637;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349919820L1;false;TPAC,FULJ,ILQD
2019-12-10T16:27:15.517Z;ISIN;EZ7289P07K18;120.638;360T;MONE;JPY;N/A;3.0E9;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349919820L2;false;TPAC,FULJ,ILQD
2019-12-10T16:26:17.207Z;ISIN;EZ4G1VQCKL26;4.0746664;360T;MONE;AED;N/A;200000.0;AED;2020-01-07T00:00:00.000Z;360T;1010000281349920668L1;false;TPAC,FULJ,ILQD
2019-12-10T16:26:17.207Z;ISIN;EZ6WDXDZ9DS8;4.0762499;360T;MONE;AED;N/A;200000.0;AED;2020-01-07T00:00:00.000Z;360T;1010000281349920668L2;false;TPAC,FULJ,ILQD
2019-12-10T16:25:27.141Z;ISIN;EZ6GN95NYVX5;8.6838;360T;MONE;HKD;N/A;3.5E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349919560L2;false;TPAC,FULJ,ILQD
2019-12-10T16:25:27.141Z;ISIN;EZ8F4X5C8P08;8.683397;360T;MONE;HKD;N/A;3.5E8;HKD;2020-01-07T00:00:00.000Z;360T;1010000281349919560L1;false;TPAC,FULJ,ILQD
2019-12-10T16:25:16.908Z;ISIN;EZ8JP7VJ36G9;1.1097756;360T;MONE;USD;N/A;2350000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349921496L1;false;TPAC,FULJ,ILQD
2019-12-10T16:25:16.908Z;ISIN;EZ1NWWTH3FT2;1.116747;360T;MONE;USD;N/A;2400000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349921496L2;false;TPAC,FULJ,ILQD
2019-12-10T16:24:37.126Z;ISIN;EZ75KK75G0G3;1.627941;360T;MONE;AUD;N/A;7600000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349919442L1;false;TPAC,FULJ,ILQD
2019-12-10T16:24:37.126Z;ISIN;EZ3N2CCP7DX9;1.628;360T;MONE;AUD;N/A;7600000.0;AUD;2020-01-07T00:00:00.000Z;360T;1010000281349919442L2;false;TPAC,FULJ,ILQD
2019-12-10T16:23:58.559Z;ISIN;EZG2NBZZMRS0;19.220148;360T;MONE;MXN;N/A;1.57E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349919352L2;false;TPAC,FULJ,ILQD
2019-12-10T16:23:58.559Z;ISIN;EZ6PCZWVP8H0;19.217148;360T;MONE;MXN;N/A;1.57E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349919352L1;false;TPAC,FULJ,ILQD
2019-12-10T16:22:18.053Z;ISIN;EZ113KBH3VW7;1.10939;360T;MONE;USD;N/A;2.0E8;USD;2020-01-07T00:00:00.000Z;360T;1010000281349925901L2;false;TPAC,FULJ,ILQD
2019-12-10T16:22:18.053Z;ISIN;EZV6749PKC69;1.1093251;360T;MONE;USD;N/A;2.0E8;USD;2020-01-07T00:00:00.000Z;360T;1010000281349925901L1;false;TPAC,FULJ,ILQD
2019-12-10T16:21:13.906Z;ISIN;EZ4H6VMXC410;1.3233;360T;MONE;CAD;N/A;2.4E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349917916L2;false;TPAC,FULJ,ILQD
2019-12-10T16:21:13.906Z;ISIN;EZ8131LKZ4X1;1.323299;360T;MONE;CAD;N/A;2.4E7;CAD;2020-01-07T00:00:00.000Z;360T;1010000281349917916L1;false;TPAC,FULJ,ILQD
2019-12-10T16:02:09.863Z;ISIN;EZ113KBH3VW7;1.1089;360T;MONE;USD;N/A;5000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349915830L1;false;TPAC,FULJ,ILQD
2019-12-10T16:02:09.863Z;ISIN;EZVRMNNWLP60;1.1146671;360T;MONE;USD;N/A;5000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349915830L2;false;TPAC,FULJ,ILQD
2019-12-10T15:50:56.139Z;ISIN;EZVMHRXC6XB2;1.09279;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349909767L1;false;TPAC,FULJ,ILQD
2019-12-10T15:50:56.139Z;ISIN;EZ9FHFQJZ6P7;1.092566;360T;MONE;CHF;N/A;1.0E8;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349909767L2;false;TPAC,FULJ,ILQD
2019-12-10T15:47:29.872Z;ISIN;EZ34KSGZDMX5;0.84157;360T;MONE;GBP;N/A;1.5E8;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349915972L2;false;TPAC,FULJ,ILQD
2019-12-10T15:47:29.872Z;ISIN;EZ7W2LCLB4W7;0.8415412;360T;MONE;GBP;N/A;1.5E8;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349915972L1;false;TPAC,FULJ,ILQD
2019-12-10T15:47:03.552Z;ISIN;EZ7W2LCLB4W7;0.8417312;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349915888L1;false;TPAC,FULJ,ILQD
2019-12-10T15:47:03.552Z;ISIN;EZ34KSGZDMX5;0.84176;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349915888L2;false;TPAC,FULJ,ILQD
2019-12-10T15:46:51.888Z;ISIN;EZ34KSGZDMX5;0.84171;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349915866L2;false;TPAC,FULJ,ILQD
2019-12-10T15:46:51.888Z;ISIN;EZ7W2LCLB4W7;0.8416817;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349915866L1;false;TPAC,FULJ,ILQD
2019-12-10T15:46:41.513Z;ISIN;EZ34KSGZDMX5;0.84169;360T;MONE;GBP;N/A;2.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349911894L1;false;TPAC,FULJ,ILQD
2019-12-10T15:46:41.513Z;ISIN;EZ3K34G59FW7;0.844351;360T;MONE;GBP;N/A;2.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349911894L2;false;TPAC,FULJ,ILQD
2019-12-10T15:46:40.144Z;ISIN;EZ34KSGZDMX5;0.84167;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349915827L2;false;TPAC,FULJ,ILQD
2019-12-10T15:46:40.144Z;ISIN;EZ7W2LCLB4W7;0.8416417;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-07T00:00:00.000Z;360T;1010000281349915827L1;false;TPAC,FULJ,ILQD
2019-12-10T15:45:05.354Z;ISIN;EZ6PCZWVP8H0;19.225813;360T;MONE;MXN;N/A;3.1E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349911074L1;false;TPAC,FULJ,ILQD
2019-12-10T15:45:05.354Z;ISIN;EZG2NBZZMRS0;19.229418;360T;MONE;MXN;N/A;3.1E8;MXN;2020-01-07T00:00:00.000Z;360T;1010000281349911074L2;false;TPAC,FULJ,ILQD
2019-12-10T15:39:20.261Z;ISIN;EZB2T5B5KV33;7.03072;360T;MONE;CNY;N/A;1.5E7;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349910936L2;false;TPAC,FULJ,ILQD
2019-12-10T15:39:20.261Z;ISIN;EZ7FZ253RZR9;7.0304718;360T;MONE;CNY;N/A;1.5E7;CNY;2020-01-07T00:00:00.000Z;360T;1010000281349910936L1;false;TPAC,FULJ,ILQD
2019-12-10T15:38:53.873Z;ISIN;EZ2NHPNG73G3;0.98635;360T;MONE;CHF;N/A;1.2E8;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349910903L2;false;TPAC,FULJ,ILQD
2019-12-10T15:38:53.873Z;ISIN;EZ5FH0HD4MY5;0.9864148;360T;MONE;CHF;N/A;1.2E8;CHF;2020-01-07T00:00:00.000Z;360T;1010000281349910903L1;false;TPAC,FULJ,ILQD
2019-12-10T15:37:32.738Z;ISIN;EZV6MHZGP562;1.108599;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349910883L2;false;TPAC,FULJ,ILQD
2019-12-10T15:37:32.738Z;ISIN;EZV2HWD60TK3;1.108052;360T;MONE;USD;N/A;2.5E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349910883L1;false;TPAC,FULJ,ILQD
2019-12-10T15:35:00.807Z;ISIN;EZ9J6RKRRNV8;3.67301;360T;MONE;AED;N/A;2.5E7;AED;2020-01-07T00:00:00.000Z;360T;1010000281349910627L2;false;TPAC,FULJ,ILQD
2019-12-10T15:35:00.807Z;ISIN;EZ65SCH5RBF7;3.673108;360T;MONE;AED;N/A;2.5E7;AED;2020-01-07T00:00:00.000Z;360T;1010000281349910627L1;false;TPAC,FULJ,ILQD
2019-12-10T15:34:03.244Z;ISIN;EZ43BQNXWNQ2;1.359105;360T;MONE;SGD;N/A;5.9E7;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349910446L1;false;TPAC,FULJ,ILQD
2019-12-10T15:34:03.244Z;ISIN;EZVV4DP15XH4;1.3591;360T;MONE;SGD;N/A;5.9E7;SGD;2020-01-07T00:00:00.000Z;360T;1010000281349910446L2;false;TPAC,FULJ,ILQD
2019-12-10T15:33:32.198Z;ISIN;EZ89Y0XTT4H0;1.1107849;360T;MONE;USD;N/A;150000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349909597L2;false;TPAC,FULJ,ILQD
2019-12-10T15:33:32.198Z;ISIN;EZV6749PKC69;1.1080955;360T;MONE;USD;N/A;150000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349909597L1;false;TPAC,FULJ,ILQD
2019-12-10T15:32:03.207Z;ISIN;EZ1Q8RM1GQ15;14.8439195;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349910263L1;false;TPAC,FULJ,ILQD
2019-12-10T15:32:03.207Z;ISIN;EZ7TNKT5WPB9;14.846;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349910263L2;false;TPAC,FULJ,ILQD
2019-12-10T15:31:55.394Z;ISIN;EZ7TNKT5WPB9;14.848;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349910217L2;false;TPAC,FULJ,ILQD
2019-12-10T15:31:55.394Z;ISIN;EZ1Q8RM1GQ15;14.8459195;360T;MONE;ZAR;N/A;2.0E8;ZAR;2020-01-07T00:00:00.000Z;360T;1010000281349910217L1;false;TPAC,FULJ,ILQD
2019-12-10T15:31:23.561Z;ISIN;EZ9TVCMPCRF0;108.66;360T;MONE;JPY;N/A;5.0E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349910203L2;false;TPAC,FULJ,ILQD
2019-12-10T15:31:23.561Z;ISIN;EZVSJ6CKFYL6;108.66537;360T;MONE;JPY;N/A;5.0E8;JPY;2020-01-07T00:00:00.000Z;360T;1010000281349910203L1;false;TPAC,FULJ,ILQD
2019-12-10T15:30:34.465Z;ISIN;EZ24K9X8RH96;9.474289;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349907763L2;false;TPAC,FULJ,ILQD
2019-12-10T15:30:34.465Z;ISIN;EZ691PR4MDS1;9.503366;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349907763L1;false;TPAC,FULJ,ILQD
2019-12-10T15:29:55.052Z;ISIN;EZ345C3QML45;9.52681;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349907553L1;false;TPAC,FULJ,ILQD
2019-12-10T15:29:55.052Z;ISIN;EZ24K9X8RH96;9.47631;360T;MONE;SEK;N/A;1.0E8;SEK;2020-01-07T00:00:00.000Z;360T;1010000281349907553L2;false;TPAC,FULJ,ILQD
2019-12-10T15:27:58.110Z;ISIN;EZ106JRRNQ42;1.107818;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349909680L2;false;TPAC,FULJ,ILQD
2019-12-10T15:27:58.110Z;ISIN;EZV6749PKC69;1.107416;360T;MONE;USD;N/A;3.0E7;EUR;2020-01-07T00:00:00.000Z;360T;1010000281349909680L1;false;TPAC,FULJ,ILQD
2019-12-10T15:26:37.649Z;ISIN;EZ4B1Z1CGN04;63.54665;360T;MONE;RUB;N/A;2.0E8;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349909644L1;false;TPAC,FULJ,ILQD
2019-12-10T15:26:37.649Z;ISIN;EZK4RCDVV689;63.764052;360T;MONE;RUB;N/A;2.0E8;RUB;2020-01-07T00:00:00.000Z;360T;1010000281349909644L2;false;TPAC,FULJ,ILQD
2019-12-10T15:24:52.975Z;ISIN;EZ9QYYWKKSR0;108.04434;360T;MONE;JPY;N/A;5000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349906741L2;false;TPAC,FULJ,ILQD
2019-12-10T15:24:52.975Z;ISIN;EZ9TVCMPCRF0;108.687;360T;MONE;JPY;N/A;5000000.0;USD;2020-01-07T00:00:00.000Z;360T;1010000281349906741L1;false;TPAC,FULJ,ILQD
2019-12-10T15:24:18.944Z;ISIN;EZBX8BW2NFN4;25.525837;360T;MONE;CZK;N/A;3.8E8;CZK;2020-01-07T00:00:00.000Z;360T;1010000281349905276L1;false;TPAC,FULJ,ILQD
2019-12-10T15:24:18.944Z;ISIN;EZ5SHT3DP8J2;25.535856;360T;MONE;CZK;N/A;3.8E8;CZK;2020-01-07T00:00:00.000Z;360T;1010000281349905276L2;false;TPAC,FULJ,ILQD
