Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-29T18:30:28.293Z;ISIN;EZ7X6KCDYXL0;8.696412;360T;MONE;SEK;N/A;2000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429745956;false;FULJ,ILQD
2021-03-29T17:47:22.254Z;ISIN;EZ8D0HBN0612;20.58844;360T;MONE;MXN;N/A;3.2E8;MXN;2021-04-26T00:00:00.000Z;360T;1010000281429740965L2;false;TPAC,FULJ,ILQD
2021-03-29T17:47:22.254Z;ISIN;EZ9HGWSS46G8;20.58554;360T;MONE;MXN;N/A;3.2E8;MXN;2021-04-26T00:00:00.000Z;360T;1010000281429740965L1;false;TPAC,FULJ,ILQD
2021-03-29T16:59:12.326Z;ISIN;EZB6H13LPRW3;3.69497;360T;MONE;QAR;N/A;50000.0;QAR;2021-04-26T00:00:00.000Z;360T;1010000281429738804;false;FULJ,ILQD
2021-03-29T16:54:25.489Z;ISIN;EZ9HGWSS46G8;20.57055;360T;MONE;MXN;N/A;9.0E8;MXN;2021-04-26T00:00:00.000Z;360T;1010000281429738973L1;false;TPAC,FULJ,ILQD
2021-03-29T16:54:25.489Z;ISIN;EZ8D0HBN0612;20.5724;360T;MONE;MXN;N/A;9.0E8;MXN;2021-04-26T00:00:00.000Z;360T;1010000281429738973L2;false;TPAC,FULJ,ILQD
2021-03-29T16:51:14.827Z;ISIN;EZWTGPKGC0P6;6.5729;360T;MONE;CNY;N/A;3.0E8;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429738572L2;false;TPAC,FULJ,ILQD
2021-03-29T16:51:14.827Z;ISIN;EZB0BPZM36Y7;6.572212;360T;MONE;CNY;N/A;3.0E8;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429738572L1;false;TPAC,FULJ,ILQD
2021-03-29T16:50:51.373Z;ISIN;EZWTGPKGC0P6;6.5728;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429738396L2;false;TPAC,FULJ,ILQD
2021-03-29T16:50:51.373Z;ISIN;EZB0BPZM36Y7;6.5721345;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429738396L1;false;TPAC,FULJ,ILQD
2021-03-29T16:50:20.854Z;ISIN;EZ8MT65RFV23;14.89392;360T;MONE;ZAR;N/A;5.5E8;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429738360L2;false;TPAC,FULJ,ILQD
2021-03-29T16:50:20.854Z;ISIN;EZ8D2ZKR22H5;14.891725;360T;MONE;ZAR;N/A;5.5E8;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429738360L1;false;TPAC,FULJ,ILQD
2021-03-29T16:36:10.793Z;ISIN;EZ1V7TWGHYB2;1.37845;360T;MONE;USD;N/A;8750000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429735034L1;false;TPAC,FULJ,ILQD
2021-03-29T16:36:10.793Z;ISIN;EZ378C4PFQ24;1.378643;360T;MONE;USD;N/A;8750000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429735034L2;false;TPAC,FULJ,ILQD
2021-03-29T16:33:01.631Z;ISIN;EZ6XPJBCXTP7;1.103736;360T;MONE;CHF;N/A;200000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429738644;false;FULJ,ILQD
2021-03-29T16:11:41.849Z;ISIN;EZ3PHSM1WBP3;0.8569766;360T;MONE;GBP;N/A;4000000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429736284;false;FULJ,ILQD
2021-03-29T16:06:17.062Z;ISIN;EZ4578M1Y4X4;1.3792985;360T;MONE;USD;N/A;1.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429733593L2;false;TPAC,FULJ,ILQD
2021-03-29T16:06:17.062Z;ISIN;EZB3Y8SPXXL0;1.3792797;360T;MONE;USD;N/A;1.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429733593L1;false;TPAC,FULJ,ILQD
2021-03-29T16:03:41.078Z;ISIN;EZB3Y8SPXXL0;1.3796797;360T;MONE;USD;N/A;2.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429732713L1;false;TPAC,FULJ,ILQD
2021-03-29T16:03:41.078Z;ISIN;EZ4578M1Y4X4;1.3796985;360T;MONE;USD;N/A;2.0E8;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429732713L2;false;TPAC,FULJ,ILQD
2021-03-29T15:56:02.362Z;ISIN;EZ8RWD34K1K7;1.1800221;360T;MONE;USD;N/A;185000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429716005;false;FULJ,ILQD
2021-03-29T15:44:18.855Z;ISIN;EZY6GS20YM75;7.813823;360T;MONE;CNY;N/A;1.5E7;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429730957L2;false;TPAC,FULJ,ILQD
2021-03-29T15:44:18.855Z;ISIN;EZX8BGBCWPJ2;7.74304;360T;MONE;CNY;N/A;1.5E7;CNY;2021-04-26T00:00:00.000Z;360T;1010000281429730957L1;false;TPAC,FULJ,ILQD
2021-03-29T15:42:37.425Z;ISIN;EZ9TSDHPZWB4;1.17792;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429731296L1;false;TPAC,FULJ,ILQD
2021-03-29T15:42:37.425Z;ISIN;EZ5LRK9ZBPD6;1.196379;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429731296L2;false;TPAC,FULJ,ILQD
2021-03-29T15:42:02.820Z;ISIN;EZ3NSDWNQH71;1.195388;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429731162L2;false;TPAC,FULJ,ILQD
2021-03-29T15:42:02.820Z;ISIN;EZ9TSDHPZWB4;1.17788;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429731162L1;false;TPAC,FULJ,ILQD
2021-03-29T15:41:56.371Z;ISIN;EZ17H2BTZQ97;4.66599;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429730464L1;false;TPAC,FULJ,ILQD
2021-03-29T15:41:56.371Z;ISIN;EZ4HH5XDDRS5;4.679321;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429730464L2;false;TPAC,FULJ,ILQD
2021-03-29T15:41:26.575Z;ISIN;EZ9TSDHPZWB4;1.17772;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429731071L1;false;TPAC,FULJ,ILQD
2021-03-29T15:41:26.575Z;ISIN;EZ766HHJ9DW9;1.194277;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429731071L2;false;TPAC,FULJ,ILQD
2021-03-29T15:41:06.514Z;ISIN;EZ3FF3HDBR51;4.69746;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429730200L2;false;TPAC,FULJ,ILQD
2021-03-29T15:41:06.514Z;ISIN;EZ17H2BTZQ97;4.6645;360T;MONE;PLN;N/A;4000000.0;PLN;2021-04-26T00:00:00.000Z;360T;1010000281429730200L1;false;TPAC,FULJ,ILQD
2021-03-29T15:40:52.078Z;ISIN;EZV304YPMHJ6;1.193305;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429730796L2;false;TPAC,FULJ,ILQD
2021-03-29T15:40:52.078Z;ISIN;EZ9TSDHPZWB4;1.17773;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429730796L1;false;TPAC,FULJ,ILQD
2021-03-29T15:40:17.648Z;ISIN;EZ9TSDHPZWB4;1.17766;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429730435L1;false;TPAC,FULJ,ILQD
2021-03-29T15:40:17.648Z;ISIN;EZ26WD80Y1M5;1.192315;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429730435L2;false;TPAC,FULJ,ILQD
2021-03-29T15:39:41.816Z;ISIN;EZBFPJ4CW9G0;1.191343;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429730378L2;false;TPAC,FULJ,ILQD
2021-03-29T15:39:41.816Z;ISIN;EZ9TSDHPZWB4;1.1777;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429730378L1;false;TPAC,FULJ,ILQD
2021-03-29T15:38:58.694Z;ISIN;EZ9TSDHPZWB4;1.17769;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429730085L1;false;TPAC,FULJ,ILQD
2021-03-29T15:38:58.694Z;ISIN;EZ1ZX1MY97Q8;1.190443;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429730085L2;false;TPAC,FULJ,ILQD
2021-03-29T15:38:27.749Z;ISIN;EZ9TSDHPZWB4;1.17766;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429729923L1;false;TPAC,FULJ,ILQD
2021-03-29T15:38:27.749Z;ISIN;EZV2Q2SHX8F6;1.189569;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429729923L2;false;TPAC,FULJ,ILQD
2021-03-29T15:37:55.824Z;ISIN;EZ35TDKMG151;1.188669;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429729794L2;false;TPAC,FULJ,ILQD
2021-03-29T15:37:55.824Z;ISIN;EZ9TSDHPZWB4;1.17766;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429729794L1;false;TPAC,FULJ,ILQD
2021-03-29T15:30:28.503Z;ISIN;EZ2XL8GD5W18;1.1871636;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429728667L2;false;TPAC,FULJ,ILQD
2021-03-29T15:30:28.503Z;ISIN;EZ9TSDHPZWB4;1.177;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429728667L1;false;TPAC,FULJ,ILQD
2021-03-29T15:30:02.290Z;ISIN;EZ7J7HVFB1Y2;1.586639;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-26T00:00:00.000Z;360T;1010000281429729505L1;false;TPAC,FULJ,ILQD
2021-03-29T15:30:02.290Z;ISIN;EZ7H2K818D02;1.58668;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-26T00:00:00.000Z;360T;1010000281429729505L2;false;TPAC,FULJ,ILQD
2021-03-29T15:29:17.132Z;ISIN;EZ86Z50DDGW2;129.177;360T;MONE;JPY;N/A;6.35E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429729331L2;false;TPAC,FULJ,ILQD
2021-03-29T15:29:17.132Z;ISIN;EZ62ZY54GNW0;129.17566;360T;MONE;JPY;N/A;6.35E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429729331L1;false;TPAC,FULJ,ILQD
2021-03-29T15:29:14.687Z;ISIN;EZ78JR69KZ01;17.6426904;360T;MONE;ZAR;N/A;5.3E7;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429727002L2;false;TPAC,FULJ,ILQD
2021-03-29T15:29:14.687Z;ISIN;EZB38NY3T382;17.55827;360T;MONE;ZAR;N/A;5.3E7;ZAR;2021-04-26T00:00:00.000Z;360T;1010000281429727002L1;false;TPAC,FULJ,ILQD
2021-03-29T15:28:59.307Z;ISIN;EZ3PK4N5LSD0;1.2141768;360T;MONE;USD;N/A;1080000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429726951L2;false;TPAC,FULJ,ILQD
2021-03-29T15:28:59.307Z;ISIN;EZ9TSDHPZWB4;1.17697;360T;MONE;USD;N/A;1080000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429726951L1;false;TPAC,FULJ,ILQD
2021-03-29T15:28:22.452Z;ISIN;EZVK6GXYKLN1;1.1863216;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429728617L2;false;TPAC,FULJ,ILQD
2021-03-29T15:28:22.452Z;ISIN;EZ9TSDHPZWB4;1.17701;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429728617L1;false;TPAC,FULJ,ILQD
2021-03-29T15:27:28.187Z;ISIN;EZ51WKV7J8Y0;1.1854334;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429728604L2;false;TPAC,FULJ,ILQD
2021-03-29T15:27:28.187Z;ISIN;EZ9TSDHPZWB4;1.17687;360T;MONE;USD;N/A;200000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429728604L1;false;TPAC,FULJ,ILQD
2021-03-29T15:26:21.410Z;ISIN;EZ2WLY1HM5V5;1.54115;360T;MONE;AUD;N/A;2.4E7;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429728166L2;false;TPAC,FULJ,ILQD
2021-03-29T15:26:21.410Z;ISIN;EZ8G6JCT21K6;1.541125;360T;MONE;AUD;N/A;2.4E7;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429728166L1;false;TPAC,FULJ,ILQD
2021-03-29T15:26:11.388Z;ISIN;EZYPC2RPWM77;6.58598;360T;MONE;CNY;N/A;3000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429726541;false;FULJ,ILQD
2021-03-29T15:25:42.709Z;ISIN;EZ9HGWSS46G8;20.642168;360T;MONE;MXN;N/A;2.365E8;MXN;2021-04-26T00:00:00.000Z;360T;1010000281429727741L1;false;TPAC,FULJ,ILQD
2021-03-29T15:25:42.709Z;ISIN;EZ8D0HBN0612;20.644209;360T;MONE;MXN;N/A;2.365E8;MXN;2021-04-26T00:00:00.000Z;360T;1010000281429727741L2;false;TPAC,FULJ,ILQD
2021-03-29T15:24:12.605Z;ISIN;EZ6R64WHDTQ3;1.2612605;360T;MONE;CAD;N/A;1.78E7;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429727423L1;false;TPAC,FULJ,ILQD
2021-03-29T15:24:12.605Z;ISIN;EZ4SL3V3STV1;1.26126;360T;MONE;CAD;N/A;1.78E7;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429727423L2;false;TPAC,FULJ,ILQD
2021-03-29T15:20:35.256Z;ISIN;EZ7YVXKWDYD9;109.758;360T;MONE;JPY;N/A;2.5E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429726201L2;false;TPAC,FULJ,ILQD
2021-03-29T15:20:35.256Z;ISIN;EZ7959FRCBW3;109.75911;360T;MONE;JPY;N/A;2.5E7;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429726201L1;false;TPAC,FULJ,ILQD
2021-03-29T15:15:11.926Z;ISIN;EZ9BFJZ62CF8;1.177183;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429722105L2;false;TPAC,FULJ,ILQD
2021-03-29T15:15:11.926Z;ISIN;EZ9TSDHPZWB4;1.1764;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429722105L1;false;TPAC,FULJ,ILQD
2021-03-29T15:11:03.971Z;ISIN;EZ630V2SCYL5;1.377573;360T;MONE;USD;N/A;500000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429724172L1;false;TPAC,FULJ,ILQD
2021-03-29T15:11:03.971Z;ISIN;EZ1V7TWGHYB2;1.37733;360T;MONE;USD;N/A;500000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429724172L2;false;TPAC,FULJ,ILQD
2021-03-29T15:09:48.251Z;ISIN;EZ9TSDHPZWB4;1.17639;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429719301L1;false;TPAC,FULJ,ILQD
2021-03-29T15:09:48.251Z;ISIN;EZ9BFJZ62CF8;1.177174;360T;MONE;USD;N/A;5.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429719301L2;false;TPAC,FULJ,ILQD
2021-03-29T15:06:23.958Z;ISIN;EZ93J4CQ0XN7;0.9391;360T;MONE;CHF;N/A;105000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429718770L1;false;TPAC,FULJ,ILQD
2021-03-29T15:06:23.958Z;ISIN;EZKW966XFC75;0.937576;360T;MONE;CHF;N/A;210000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429718770L2;false;TPAC,FULJ,ILQD
2021-03-29T15:05:56.189Z;ISIN;EZ24MYN86N02;10.251106;360T;MONE;SEK;N/A;2.05E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429722715L2;false;TPAC,FULJ,ILQD
2021-03-29T15:05:56.189Z;ISIN;EZ15V5LMC4F0;10.24401;360T;MONE;SEK;N/A;2.05E7;SEK;2021-04-26T00:00:00.000Z;360T;1010000281429722715L1;false;TPAC,FULJ,ILQD
2021-03-29T15:05:55.698Z;ISIN;EZ8M7W71M3P4;1.48391;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429722240L1;false;TPAC,FULJ,ILQD
2021-03-29T15:05:55.698Z;ISIN;EZ5VBBB4HBY8;1.48561;360T;MONE;CAD;N/A;2000000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429722240L2;false;TPAC,FULJ,ILQD
2021-03-29T15:05:54.852Z;ISIN;EZ6MYPH48BZ6;7.439327;360T;MONE;DKK;N/A;2.15E7;DKK;2021-04-26T00:00:00.000Z;360T;1010000281429722095L2;false;TPAC,FULJ,ILQD
2021-03-29T15:05:54.852Z;ISIN;EZ7CDWRMZJL8;7.43666;360T;MONE;DKK;N/A;2.15E7;DKK;2021-04-26T00:00:00.000Z;360T;1010000281429722095L1;false;TPAC,FULJ,ILQD
2021-03-29T15:05:53.472Z;ISIN;EZ2K08GZ64G4;0.855143;360T;MONE;GBP;N/A;1600000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429722088L2;false;TPAC,FULJ,ILQD
2021-03-29T15:05:53.472Z;ISIN;EZ23XTNWM4K3;0.85426;360T;MONE;GBP;N/A;1600000.0;GBP;2021-04-26T00:00:00.000Z;360T;1010000281429722088L1;false;TPAC,FULJ,ILQD
2021-03-29T15:05:05.229Z;ISIN;EZ6GXLRB2CB3;1.586244;360T;MONE;SGD;N/A;45000.0;SGD;2021-04-26T00:00:00.000Z;360T;1010000281429720483;false;FULJ,ILQD
2021-03-29T15:04:01.540Z;ISIN;EZ8J0SB5BZP0;129.14072;360T;MONE;JPY;N/A;3.52E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429719705;false;FULJ,ILQD
2021-03-29T15:02:12.133Z;ISIN;EZ9MTMHJC364;0.9388042;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429718896L1;false;TPAC,FULJ,ILQD
2021-03-29T15:02:12.133Z;ISIN;EZ93J4CQ0XN7;0.93878;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429718896L2;false;TPAC,FULJ,ILQD
2021-03-29T15:01:57.401Z;ISIN;EZ7YVXKWDYD9;109.755;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429718637L2;false;TPAC,FULJ,ILQD
2021-03-29T15:01:57.401Z;ISIN;EZ7959FRCBW3;109.75612;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429718637L1;false;TPAC,FULJ,ILQD
2021-03-29T15:01:21.056Z;ISIN;EZ8SV2H3KMP4;1.2615728;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429718444L2;false;TPAC,FULJ,ILQD
2021-03-29T15:01:21.056Z;ISIN;EZ6R64WHDTQ3;1.261631;360T;MONE;CAD;N/A;5.0E7;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429718444L1;false;TPAC,FULJ,ILQD
2021-03-29T15:00:50.368Z;ISIN;EZ10VZJ3CYQ5;0.76285;360T;MONE;USD;N/A;600000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429718301L2;false;TPAC,FULJ,ILQD
2021-03-29T15:00:50.368Z;ISIN;EZ29FQ1HQ9R3;0.7628482;360T;MONE;USD;N/A;600000.0;AUD;2021-04-26T00:00:00.000Z;360T;1010000281429718301L1;false;TPAC,FULJ,ILQD
2021-03-29T14:59:14.467Z;ISIN;EZ6R64WHDTQ3;1.2611762;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429717814L1;false;TPAC,FULJ,ILQD
2021-03-29T14:59:14.467Z;ISIN;EZ4SL3V3STV1;1.26118;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-26T00:00:00.000Z;360T;1010000281429717814L2;false;TPAC,FULJ,ILQD
2021-03-29T14:55:52.130Z;ISIN;EZHJLZ9HYD75;6.8354883;360T;MONE;BRL;N/A;1.76126787E8;BRL;2021-04-26T00:00:00.000Z;360T;1010000281429709434L2;false;TPAC,FULJ,ILQD
2021-03-29T14:55:52.130Z;ISIN;EZ3Q4KCWJ0C6;6.8224414;360T;MONE;BRL;N/A;1.76126787E8;BRL;2021-04-26T00:00:00.000Z;360T;1010000281429709434L1;false;TPAC,FULJ,ILQD
2021-03-29T14:55:34.435Z;ISIN;EZBH2F0KQC49;1.17653;360T;MONE;USD;N/A;500000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429716342;false;FULJ,ILQD
2021-03-29T14:55:20.951Z;ISIN;EZ9TSDHPZWB4;1.17656;360T;MONE;USD;N/A;131000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429715455L1;false;TPAC,FULJ,ILQD
2021-03-29T14:55:20.951Z;ISIN;EZBGSLC1G518;1.1767532;360T;MONE;USD;N/A;131000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429715455L2;false;TPAC,FULJ,ILQD
2021-03-29T14:52:24.218Z;ISIN;EZVF9XQ5GC41;1.179328;360T;MONE;USD;N/A;230000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429715867;false;FULJ,ILQD
2021-03-29T14:52:18.237Z;ISIN;EZBH2F0KQC49;1.177216;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429715960L1;false;TPAC,FULJ,ILQD
2021-03-29T14:52:18.237Z;ISIN;EZBK78H7GCK8;1.1772962;360T;MONE;USD;N/A;4.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429715960L2;false;TPAC,FULJ,ILQD
2021-03-29T14:52:02.936Z;ISIN;EZ4G6YYN4WD6;1.1035525;360T;MONE;CHF;N/A;2906990.1;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429715656L2;false;TPAC,FULJ,ILQD
2021-03-29T14:52:02.936Z;ISIN;EZ3QF0KF20Y0;1.10481;360T;MONE;CHF;N/A;2906990.1;CHF;2021-04-26T00:00:00.000Z;360T;1010000281429715656L1;false;TPAC,FULJ,ILQD
2021-03-29T14:51:55.494Z;ISIN;EZ2WKLGPG5G8;1.184484;360T;MONE;USD;N/A;1.1E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429715168L1;false;TPAC,FULJ,ILQD
2021-03-29T14:51:55.494Z;ISIN;EZ2XL8GD5W18;1.187512;360T;MONE;USD;N/A;1.1E7;USD;2021-04-26T00:00:00.000Z;360T;1010000281429715168L2;false;TPAC,FULJ,ILQD
2021-03-29T14:51:52.522Z;ISIN;EZBK78H7GCK8;1.177314;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429715754L2;false;TPAC,FULJ,ILQD
2021-03-29T14:51:52.522Z;ISIN;EZBH2F0KQC49;1.177239;360T;MONE;USD;N/A;2.0E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429715754L1;false;TPAC,FULJ,ILQD
2021-03-29T14:50:56.465Z;ISIN;EZ9TSDHPZWB4;1.17754;360T;MONE;USD;N/A;2000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429714602L1;false;TPAC,FULJ,ILQD
2021-03-29T14:50:56.465Z;ISIN;EZ9BFJZ62CF8;1.178324;360T;MONE;USD;N/A;2000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429714602L2;false;TPAC,FULJ,ILQD
2021-03-29T14:50:39.075Z;ISIN;EZBWZBCMJ0L3;1.1797947;360T;MONE;USD;N/A;8000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429714573L2;false;TPAC,FULJ,ILQD
2021-03-29T14:50:39.075Z;ISIN;EZ9TSDHPZWB4;1.17749;360T;MONE;USD;N/A;8000000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429714573L1;false;TPAC,FULJ,ILQD
2021-03-29T14:50:36.452Z;ISIN;EZ61Z1RYC6Z2;109.69942;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429715185L2;false;TPAC,FULJ,ILQD
2021-03-29T14:50:36.452Z;ISIN;EZ7959FRCBW3;109.71945;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-26T00:00:00.000Z;360T;1010000281429715185L1;false;TPAC,FULJ,ILQD
2021-03-29T14:49:48.401Z;ISIN;EZ86Z50DDGW2;129.225;360T;MONE;JPY;N/A;150000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429715222L1;false;TPAC,FULJ,ILQD
2021-03-29T14:49:48.401Z;ISIN;EZ7B9XMJS6R8;129.35379;360T;MONE;JPY;N/A;150000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429715222L2;false;TPAC,FULJ,ILQD
2021-03-29T14:49:26.301Z;ISIN;EZHJLZ9HYD75;6.8432094;360T;MONE;BRL;N/A;1.5E8;BRL;2021-04-26T00:00:00.000Z;360T;1010000281429707085L2;false;TPAC,FULJ,ILQD
2021-03-29T14:49:26.301Z;ISIN;EZ3Q4KCWJ0C6;6.8301438;360T;MONE;BRL;N/A;1.5E8;BRL;2021-04-26T00:00:00.000Z;360T;1010000281429707085L1;false;TPAC,FULJ,ILQD
2021-03-29T14:48:19.855Z;ISIN;EZ8J6VJHZ638;1.178147;360T;MONE;USD;N/A;450000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429715070L2;false;TPAC,FULJ,ILQD
2021-03-29T14:48:19.855Z;ISIN;EZ9TSDHPZWB4;1.17774;360T;MONE;USD;N/A;450000.0;USD;2021-04-26T00:00:00.000Z;360T;1010000281429715070L1;false;TPAC,FULJ,ILQD
2021-03-29T14:47:17.022Z;ISIN;EZ194821MGV7;4.666913;360T;MONE;PLN;N/A;1000000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429714418;false;FULJ,ILQD
2021-03-29T14:47:17.022Z;ISIN;EZ194821MGV7;4.666912;360T;MONE;PLN;N/A;1000000.0;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429714367;false;FULJ,ILQD
2021-03-29T14:43:39.049Z;ISIN;EZ8523NJBPK4;0.853928;360T;MONE;GBP;N/A;2.5E7;EUR;2021-04-26T00:00:00.000Z;360T;1010000281429711765L2;false;TPAC,FULJ,ILQD
