Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-21T19:04:04.646Z;ISIN;EZ18XW604GD4;10.644158;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385343162;false;FULJ,ILQD
2020-08-21T18:21:23.517Z;ISIN;EZ700L4NCJ08;105.79846;360T;MONE;JPY;N/A;3200000.0;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385344948L2;false;TPAC,FULJ,ILQD
2020-08-21T18:21:23.517Z;ISIN;EZ5V4H2NZ1R2;105.80488;360T;MONE;JPY;N/A;3200000.0;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385344948L1;false;TPAC,FULJ,ILQD
2020-08-21T18:21:02.564Z;ISIN;EZ5Y9VSQWP63;0.715191;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385344927L1;false;TPAC,FULJ,ILQD
2020-08-21T18:21:02.564Z;ISIN;EZ7X4KZ85B13;0.7151975;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385344927L2;false;TPAC,FULJ,ILQD
2020-08-21T17:46:16.566Z;ISIN;EZV003N4TH14;1.17776;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385339953L1;false;TPAC,FULJ,ILQD
2020-08-21T17:46:16.566Z;ISIN;EZ5WV0YNY6S1;1.177954;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385339953L2;false;TPAC,FULJ,ILQD
2020-08-21T16:55:18.910Z;ISIN;EZ3LBSD666J7;6.939634;360T;MONE;CNY;N/A;5.87E8;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385336612L2;false;TPAC,FULJ,ILQD
2020-08-21T16:55:18.910Z;ISIN;EZJH4JXTYZ86;6.924421;360T;MONE;CNY;N/A;5.87E8;CNY;2020-09-18T00:00:00.000Z;360T;1010000281385336612L1;false;TPAC,FULJ,ILQD
2020-08-21T16:09:58.377Z;ISIN;EZ18XW604GD4;10.660578;360T;MONE;NOK;N/A;5.0E7;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385336088;false;FULJ,ILQD
2020-08-21T15:57:17.000Z;ISIN;EZ96DYJJNZD8;0.91291;360T;MONE;CHF;N/A;85000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385333550L1;false;TPAC,FULJ,ILQD
2020-08-21T15:57:17.000Z;ISIN;EZ4DF05XDPT5;0.908928;360T;MONE;CHF;N/A;85000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385333550L2;false;TPAC,FULJ,ILQD
2020-08-21T15:56:25.818Z;ISIN;EZ2Q7725WXW6;0.911813;360T;MONE;CHF;N/A;130000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385333392L2;false;TPAC,FULJ,ILQD
2020-08-21T15:56:25.818Z;ISIN;EZ96DYJJNZD8;0.91297;360T;MONE;CHF;N/A;130000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385333392L1;false;TPAC,FULJ,ILQD
2020-08-21T15:54:17.572Z;ISIN;EZV003N4TH14;1.17734;360T;MONE;USD;N/A;100000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385333281L1;false;TPAC,FULJ,ILQD
2020-08-21T15:54:17.572Z;ISIN;EZL946QWXT75;1.180069;360T;MONE;USD;N/A;100000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385333281L2;false;TPAC,FULJ,ILQD
2020-08-21T15:52:31.966Z;ISIN;EZ422QTTRBK0;1.7295808;360T;MONE;CAD;N/A;1228820.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385332935L4;false;TPAC,FULJ,ILQD
2020-08-21T15:52:31.966Z;ISIN;EZ422QTTRBK0;1.7295808;360T;MONE;CAD;N/A;433352.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385332935L3;false;TPAC,FULJ,ILQD
2020-08-21T15:52:31.966Z;ISIN;EZ422QTTRBK0;1.7295808;360T;MONE;CAD;N/A;312607.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385332935L2;false;TPAC,FULJ,ILQD
2020-08-21T15:52:31.966Z;ISIN;EZ422QTTRBK0;1.7295808;360T;MONE;CAD;N/A;605505.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385332935L1;false;TPAC,FULJ,ILQD
2020-08-21T15:52:31.966Z;ISIN;EZ422QTTRBK0;1.7295808;360T;MONE;CAD;N/A;1769025.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385332935L5;false;TPAC,FULJ,ILQD
2020-08-21T15:51:32.726Z;ISIN;EZ4LTB0FCMH3;1.309495;360T;MONE;USD;N/A;1586735.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385332822L4;false;TPAC,FULJ,ILQD
2020-08-21T15:51:32.726Z;ISIN;EZ4LTB0FCMH3;1.309495;360T;MONE;USD;N/A;307834.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385332822L3;false;TPAC,FULJ,ILQD
2020-08-21T15:51:32.726Z;ISIN;EZ4LTB0FCMH3;1.309495;360T;MONE;USD;N/A;163122.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385332822L2;false;TPAC,FULJ,ILQD
2020-08-21T15:51:32.726Z;ISIN;EZ4LTB0FCMH3;1.309495;360T;MONE;USD;N/A;1829667.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385332822L5;false;TPAC,FULJ,ILQD
2020-08-21T15:51:32.726Z;ISIN;EZ4LTB0FCMH3;1.309495;360T;MONE;USD;N/A;877895.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385332822L1;false;TPAC,FULJ,ILQD
2020-08-21T15:45:43.416Z;ISIN;EZ9Y6JP72BF6;0.910241;360T;MONE;CHF;N/A;150000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385331977L2;false;TPAC,FULJ,ILQD
2020-08-21T15:45:43.416Z;ISIN;EZ1PKXF4G2J9;0.91258;360T;MONE;CHF;N/A;150000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385331977L1;false;TPAC,FULJ,ILQD
2020-08-21T15:42:10.817Z;ISIN;EZFJJHSN3P75;10.652508;360T;MONE;NOK;N/A;5000000.0;NOK;2020-09-18T00:00:00.000Z;360T;1010000281385332514;false;FULJ,ILQD
2020-08-21T15:42:09.672Z;ISIN;EZ23Q5PGP815;1.178035;360T;MONE;USD;N/A;1500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385332471;false;FULJ,ILQD
2020-08-21T15:42:08.592Z;ISIN;EZVM0Y0F7SN0;124.7499;360T;MONE;JPY;N/A;2.5E7;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385332467;false;FULJ,ILQD
2020-08-21T15:42:07.230Z;ISIN;EZ6D31M78Q75;4.408904;360T;MONE;PLN;N/A;2000000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385332452;false;FULJ,ILQD
2020-08-21T15:42:06.084Z;ISIN;EZ1Y5CJB62N9;1.617109;360T;MONE;SGD;N/A;600000.0;SGD;2020-09-18T00:00:00.000Z;360T;1010000281385332446;false;FULJ,ILQD
2020-08-21T15:41:58.728Z;ISIN;EZVWSYCCZW74;1.17917;360T;MONE;USD;N/A;600000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385330808L2;false;TPAC,FULJ,ILQD
2020-08-21T15:41:58.728Z;ISIN;EZV003N4TH14;1.17804;360T;MONE;USD;N/A;600000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385330808L1;false;TPAC,FULJ,ILQD
2020-08-21T15:39:27.199Z;ISIN;EZ51RYK5TMV3;1.181786;360T;MONE;USD;N/A;50000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385330406L2;false;TPAC,FULJ,ILQD
2020-08-21T15:39:27.199Z;ISIN;EZV003N4TH14;1.17798;360T;MONE;USD;N/A;50000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385330406L1;false;TPAC,FULJ,ILQD
2020-08-21T15:34:52.453Z;ISIN;EZ3NY7S6C0X4;9.1316;360T;MONE;HKD;N/A;1.3E8;HKD;2020-09-18T00:00:00.000Z;360T;1010000281385329564L2;false;TPAC,FULJ,ILQD
2020-08-21T15:34:52.453Z;ISIN;EZ49GYZ9RZC2;9.131439;360T;MONE;HKD;N/A;1.3E8;HKD;2020-09-18T00:00:00.000Z;360T;1010000281385329564L1;false;TPAC,FULJ,ILQD
2020-08-21T15:30:55.649Z;ISIN;EZVM0Y0F7SN0;124.7936;360T;MONE;JPY;N/A;7.0E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385329355L1;false;TPAC,FULJ,ILQD
2020-08-21T15:30:55.649Z;ISIN;EZ3P4W9KDKK0;124.795;360T;MONE;JPY;N/A;7.0E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385329355L2;false;TPAC,FULJ,ILQD
2020-08-21T15:29:05.621Z;ISIN;EZ5B1YMFPXD9;1.8027845;360T;MONE;NZD;N/A;3.4E7;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385329103L1;false;TPAC,FULJ,ILQD
2020-08-21T15:29:05.621Z;ISIN;EZ5WGKTF8LN3;1.80283;360T;MONE;NZD;N/A;3.4E7;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385329103L2;false;TPAC,FULJ,ILQD
2020-08-21T15:25:03.419Z;ISIN;EZB8V2MTBWV3;1.64555;360T;MONE;AUD;N/A;3.5E7;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385329058L2;false;TPAC,FULJ,ILQD
2020-08-21T15:25:03.419Z;ISIN;EZVC7L1Z7PY2;1.64552;360T;MONE;AUD;N/A;3.5E7;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385329058L1;false;TPAC,FULJ,ILQD
2020-08-21T15:23:42.570Z;ISIN;EZB8V2MTBWV3;1.64564;360T;MONE;AUD;N/A;1.75E7;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385328814L2;false;TPAC,FULJ,ILQD
2020-08-21T15:23:42.570Z;ISIN;EZVC7L1Z7PY2;1.645603;360T;MONE;AUD;N/A;1.75E7;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385328814L1;false;TPAC,FULJ,ILQD
2020-08-21T15:20:13.557Z;ISIN;EZ563R7C2G70;22.014;360T;MONE;MXN;N/A;5100000.0;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385328474L2;false;TPAC,FULJ,ILQD
2020-08-21T15:20:13.557Z;ISIN;EZ2K0LS75M04;22.0057;360T;MONE;MXN;N/A;5100000.0;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385328474L1;false;TPAC,FULJ,ILQD
2020-08-21T15:16:39.227Z;ISIN;EZ5V9JT0Z7L5;1.3195671;360T;MONE;CAD;N/A;4100000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385328308L1;false;TPAC,FULJ,ILQD
2020-08-21T15:16:39.227Z;ISIN;EZ8F5XJJHH26;1.31957;360T;MONE;CAD;N/A;4100000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385328308L2;false;TPAC,FULJ,ILQD
2020-08-21T15:15:39.219Z;ISIN;EZ5MG625QQN4;0.90072;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385329647L1;false;TPAC,FULJ,ILQD
2020-08-21T15:15:39.219Z;ISIN;EZ1NF9NB7189;0.901981;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385329647L2;false;TPAC,FULJ,ILQD
2020-08-21T15:15:21.703Z;ISIN;EZVG8GBWYVV6;0.9006846;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385329582L1;false;TPAC,FULJ,ILQD
2020-08-21T15:15:21.703Z;ISIN;EZ23N03R7547;0.9034907;360T;MONE;GBP;N/A;1000000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385329582L2;false;TPAC,FULJ,ILQD
2020-08-21T15:10:28.302Z;ISIN;EZ33ZSZWG877;1.0731738;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385327463L2;false;TPAC,FULJ,ILQD
2020-08-21T15:10:28.302Z;ISIN;EZ9811DSQ858;1.074699;360T;MONE;CHF;N/A;2000000.0;CHF;2020-09-18T00:00:00.000Z;360T;1010000281385327463L1;false;TPAC,FULJ,ILQD
2020-08-21T15:01:25.681Z;ISIN;EZ436JQHSCP1;20.19252;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385330348L1;false;TPAC,FULJ,ILQD
2020-08-21T15:01:25.681Z;ISIN;EZ6LJ403LN80;20.27779;360T;MONE;ZAR;N/A;7000000.0;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385330348L2;false;TPAC,FULJ,ILQD
2020-08-21T15:01:24.809Z;ISIN;EZ436JQHSCP1;20.19252;360T;MONE;ZAR;N/A;850000.0;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385330297L1;false;TPAC,FULJ,ILQD
2020-08-21T15:01:24.809Z;ISIN;EZ6LJ403LN80;20.27779;360T;MONE;ZAR;N/A;850000.0;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385330297L2;false;TPAC,FULJ,ILQD
2020-08-21T14:58:26.947Z;ISIN;EZ87CVSD66J9;7.33824;360T;MONE;TRY;N/A;1.3E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385329292L2;false;TPAC,FULJ,ILQD
2020-08-21T14:58:26.947Z;ISIN;EZ8RYHT0F368;7.33694;360T;MONE;TRY;N/A;1.3E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385329292L1;false;TPAC,FULJ,ILQD
2020-08-21T14:56:59.620Z;ISIN;EZ2DDXVC60J0;1.17902;360T;MONE;USD;N/A;650000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281384621652;false;FULJ,ILQD
2020-08-21T14:56:49.469Z;ISIN;EZ50YX9P24B8;1.1783062;360T;MONE;USD;N/A;2.5E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385326278L2;false;TPAC,FULJ,ILQD
2020-08-21T14:56:49.469Z;ISIN;EZV003N4TH14;1.17814;360T;MONE;USD;N/A;2.5E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385326278L1;false;TPAC,FULJ,ILQD
2020-08-21T14:56:26.535Z;ISIN;EZ2DDXVC60J0;1.179132;360T;MONE;USD;N/A;475000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281384621632;false;FULJ,ILQD
2020-08-21T14:56:19.022Z;ISIN;EZ5232HJMP72;1.1819075;360T;MONE;USD;N/A;250000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281385325771;false;FULJ,ILQD
2020-08-21T14:56:14.696Z;ISIN;EZVFVRM7D6H1;1.555595;360T;MONE;CAD;N/A;1345000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385329308L2;false;TPAC,FULJ,ILQD
2020-08-21T14:56:14.696Z;ISIN;EZ39X9BMX0L5;1.554641;360T;MONE;CAD;N/A;1345000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385329308L1;false;TPAC,FULJ,ILQD
2020-08-21T14:55:48.863Z;ISIN;EZ2DDXVC60J0;1.178648;360T;MONE;USD;N/A;115000.0;EUR;2020-09-18T00:00:00.000Z;360T;1010000281384621611;false;FULJ,ILQD
2020-08-21T14:55:18.871Z;ISIN;EZ8SWRT80NH0;1.309778;360T;MONE;USD;N/A;300000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385325747;false;FULJ,ILQD
2020-08-21T14:48:38.250Z;ISIN;EZV003N4TH14;1.17821;360T;MONE;USD;N/A;2500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385328374L1;false;TPAC,FULJ,ILQD
2020-08-21T14:48:38.250Z;ISIN;EZVL5TFFQ1N6;1.1787725;360T;MONE;USD;N/A;2500000.0;USD;2020-09-18T00:00:00.000Z;360T;1010000281385328374L2;false;TPAC,FULJ,ILQD
2020-08-21T14:48:19.883Z;ISIN;EZ9J1JZNJ6F8;10.360907;360T;MONE;SEK;N/A;1535000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385328337L2;false;TPAC,FULJ,ILQD
2020-08-21T14:48:19.883Z;ISIN;EZ4HTM68DTL7;10.357143;360T;MONE;SEK;N/A;1535000.0;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385328337L1;false;TPAC,FULJ,ILQD
2020-08-21T14:48:17.484Z;ISIN;EZ4HTM68DTL7;10.356703;360T;MONE;SEK;N/A;3.5375E7;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385328274L1;false;TPAC,FULJ,ILQD
2020-08-21T14:48:17.484Z;ISIN;EZ9J1JZNJ6F8;10.360467;360T;MONE;SEK;N/A;3.5375E7;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385328274L2;false;TPAC,FULJ,ILQD
2020-08-21T14:47:35.977Z;ISIN;EZ9LGYXQF140;0.9011475;360T;MONE;GBP;N/A;2950000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385328173L2;false;TPAC,FULJ,ILQD
2020-08-21T14:47:35.977Z;ISIN;EZ9QNL55SM69;0.899792;360T;MONE;GBP;N/A;2950000.0;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385328173L1;false;TPAC,FULJ,ILQD
2020-08-21T14:47:35.212Z;ISIN;EZ1F89WNPRC2;1.648451;360T;MONE;AUD;N/A;5900000.0;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385327967L1;false;TPAC,FULJ,ILQD
2020-08-21T14:47:35.212Z;ISIN;EZ9RMV929F15;1.651292;360T;MONE;AUD;N/A;5900000.0;AUD;2020-09-18T00:00:00.000Z;360T;1010000281385327967L2;false;TPAC,FULJ,ILQD
2020-08-21T14:47:25.717Z;ISIN;EZ3KVZNCC776;7.4463908;360T;MONE;DKK;N/A;1.5E7;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385327508L1;false;TPAC,FULJ,ILQD
2020-08-21T14:47:25.717Z;ISIN;EZ5YXH4KV8P1;7.4467068;360T;MONE;DKK;N/A;1.5E7;DKK;2020-09-18T00:00:00.000Z;360T;1010000281385327508L2;false;TPAC,FULJ,ILQD
2020-08-21T14:47:24.999Z;ISIN;EZ1XNLQGDGY9;1.5588927;360T;MONE;CAD;N/A;7000000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385327422L2;false;TPAC,FULJ,ILQD
2020-08-21T14:47:24.999Z;ISIN;EZ39X9BMX0L5;1.5561307;360T;MONE;CAD;N/A;7000000.0;CAD;2020-09-18T00:00:00.000Z;360T;1010000281385327422L1;false;TPAC,FULJ,ILQD
2020-08-21T14:47:24.051Z;ISIN;EZYFBKX5D8L9;1.8057629;360T;MONE;NZD;N/A;8800000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385327412L1;false;TPAC,FULJ,ILQD
2020-08-21T14:47:24.051Z;ISIN;EZ1V216SVJS8;1.8097758;360T;MONE;NZD;N/A;8800000.0;NZD;2020-09-18T00:00:00.000Z;360T;1010000281385327412L2;false;TPAC,FULJ,ILQD
2020-08-21T14:47:15.458Z;ISIN;EZ4HTM68DTL7;10.3561751;360T;MONE;SEK;N/A;2.45E7;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385327295L1;false;TPAC,FULJ,ILQD
2020-08-21T14:47:15.458Z;ISIN;EZ46C2N55510;10.3673684;360T;MONE;SEK;N/A;2.45E7;SEK;2020-09-18T00:00:00.000Z;360T;1010000281385327295L2;false;TPAC,FULJ,ILQD
2020-08-21T14:47:14.241Z;ISIN;EZ92CTZT1W46;1.180817;360T;MONE;USD;N/A;5.06E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385327091L2;false;TPAC,FULJ,ILQD
2020-08-21T14:47:14.241Z;ISIN;EZVMP4GK3KH3;1.178521;360T;MONE;USD;N/A;5.06E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385327091L1;false;TPAC,FULJ,ILQD
2020-08-21T14:47:12.544Z;ISIN;EZ4XWZGG8ZK6;124.8519;360T;MONE;JPY;N/A;4.645E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385327002L1;false;TPAC,FULJ,ILQD
2020-08-21T14:47:12.544Z;ISIN;EZ218P8MG5D8;124.9584;360T;MONE;JPY;N/A;4.645E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385327002L2;false;TPAC,FULJ,ILQD
2020-08-21T14:43:56.963Z;ISIN;EZ4DTDF6L758;4.411305;360T;MONE;PLN;N/A;3900000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385324641L1;false;TPAC,FULJ,ILQD
2020-08-21T14:43:56.963Z;ISIN;EZ21XXXGVLR6;4.413554;360T;MONE;PLN;N/A;3900000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385324641L2;false;TPAC,FULJ,ILQD
2020-08-21T14:43:54.827Z;ISIN;EZ21XXXGVLR6;4.413554;360T;MONE;PLN;N/A;190000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385323571L2;false;TPAC,FULJ,ILQD
2020-08-21T14:43:54.827Z;ISIN;EZ4DTDF6L758;4.411305;360T;MONE;PLN;N/A;190000.0;PLN;2020-09-18T00:00:00.000Z;360T;1010000281385323571L1;false;TPAC,FULJ,ILQD
2020-08-21T14:43:48.982Z;ISIN;EZ5V4H2NZ1R2;105.98403;360T;MONE;JPY;N/A;4.0E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385324746L1;false;TPAC,FULJ,ILQD
2020-08-21T14:43:48.982Z;ISIN;EZ5TPT428CS6;105.983;360T;MONE;JPY;N/A;4.0E8;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385324746L2;false;TPAC,FULJ,ILQD
2020-08-21T14:40:33.557Z;ISIN;EZ563R7C2G70;22.011055;360T;MONE;MXN;N/A;5.2E8;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385327832L2;false;TPAC,FULJ,ILQD
2020-08-21T14:40:33.557Z;ISIN;EZ2K0LS75M04;22.002381;360T;MONE;MXN;N/A;5.2E8;MXN;2020-09-18T00:00:00.000Z;360T;1010000281385327832L1;false;TPAC,FULJ,ILQD
2020-08-21T14:38:07.871Z;ISIN;EZ5D6NYBM2X0;1.373221;360T;MONE;SGD;N/A;3.3E7;SGD;2020-09-18T00:00:00.000Z;360T;1010000281385327674L1;false;TPAC,FULJ,ILQD
2020-08-21T14:38:07.871Z;ISIN;EZ1TF33N5F17;1.37322;360T;MONE;SGD;N/A;3.3E7;SGD;2020-09-18T00:00:00.000Z;360T;1010000281385327674L2;false;TPAC,FULJ,ILQD
2020-08-21T14:36:19.272Z;ISIN;EZ5V4H2NZ1R2;106.01699;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385327636L1;false;TPAC,FULJ,ILQD
2020-08-21T14:36:19.272Z;ISIN;EZ5TPT428CS6;106.016;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385327636L2;false;TPAC,FULJ,ILQD
2020-08-21T14:36:05.595Z;ISIN;EZB1ZMNMFQ06;350.7723;360T;MONE;HUF;N/A;7.7388E7;HUF;2020-09-18T00:00:00.000Z;360T;1010000281385323458L1;false;TPAC,FULJ,ILQD
2020-08-21T14:36:05.595Z;ISIN;EZ5MW6342CV9;351.1405;360T;MONE;HUF;N/A;7.7388E7;HUF;2020-09-18T00:00:00.000Z;360T;1010000281385323458L2;false;TPAC,FULJ,ILQD
2020-08-21T14:36:04.522Z;ISIN;EZ5MW6342CV9;351.2101;360T;MONE;HUF;N/A;1.1785E9;HUF;2020-09-18T00:00:00.000Z;360T;1010000281385323437L2;false;TPAC,FULJ,ILQD
2020-08-21T14:36:04.522Z;ISIN;EZB1ZMNMFQ06;350.8564;360T;MONE;HUF;N/A;1.1785E9;HUF;2020-09-18T00:00:00.000Z;360T;1010000281385323437L1;false;TPAC,FULJ,ILQD
2020-08-21T14:35:32.225Z;ISIN;EZ8RYHT0F368;7.34016;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385327533L1;false;TPAC,FULJ,ILQD
2020-08-21T14:35:32.225Z;ISIN;EZ87CVSD66J9;7.34146;360T;MONE;TRY;N/A;1.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385327533L2;false;TPAC,FULJ,ILQD
2020-08-21T14:33:27.615Z;ISIN;EZ152LH0QW87;1.30996;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385327018L2;false;TPAC,FULJ,ILQD
2020-08-21T14:33:27.615Z;ISIN;EZ4LTB0FCMH3;1.3099556;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385327018L1;false;TPAC,FULJ,ILQD
2020-08-21T14:32:31.557Z;ISIN;EZ86YZPCC3L2;26.09399;360T;MONE;CZK;N/A;3.2E8;CZK;2020-09-18T00:00:00.000Z;360T;1010000281385323147L1;false;TPAC,FULJ,ILQD
2020-08-21T14:32:31.557Z;ISIN;EZ9Y9Y2MCFQ2;26.10881;360T;MONE;CZK;N/A;3.175E8;CZK;2020-09-18T00:00:00.000Z;360T;1010000281385323147L2;false;TPAC,FULJ,ILQD
2020-08-21T14:32:18.271Z;ISIN;EZ86YZPCC3L2;26.1097;360T;MONE;CZK;N/A;1.82E7;CZK;2020-09-18T00:00:00.000Z;360T;1010000281385322678L1;false;TPAC,FULJ,ILQD
2020-08-21T14:32:18.271Z;ISIN;EZ9Y9Y2MCFQ2;26.12564;360T;MONE;CZK;N/A;1.88E7;CZK;2020-09-18T00:00:00.000Z;360T;1010000281385322678L2;false;TPAC,FULJ,ILQD
2020-08-21T14:32:14.728Z;ISIN;EZVTKMX0C827;1.17726;360T;MONE;USD;N/A;1.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385324412L1;false;TPAC,FULJ,ILQD
2020-08-21T14:32:14.728Z;ISIN;EZ23Q5PGP815;1.1773205;360T;MONE;USD;N/A;1.0E7;USD;2020-09-18T00:00:00.000Z;360T;1010000281385324412L2;false;TPAC,FULJ,ILQD
2020-08-21T14:32:03.611Z;ISIN;EZ3KDVRQB115;17.15968;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385326791L1;false;TPAC,FULJ,ILQD
2020-08-21T14:32:03.611Z;ISIN;EZ4SB6MPVHC0;17.1619;360T;MONE;ZAR;N/A;1.2E8;ZAR;2020-09-18T00:00:00.000Z;360T;1010000281385326791L2;false;TPAC,FULJ,ILQD
2020-08-21T14:24:26.457Z;ISIN;EZ6HHCVGBL48;138.7418;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385322128L1;false;TPAC,FULJ,ILQD
2020-08-21T14:24:26.457Z;ISIN;EZ7XX7S44PR6;138.726;360T;MONE;JPY;N/A;3.0E9;JPY;2020-09-18T00:00:00.000Z;360T;1010000281385322128L2;false;TPAC,FULJ,ILQD
2020-08-21T14:20:29.456Z;ISIN;EZ6XKJKQ8H21;1.3096899;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-18T00:00:00.000Z;360T;1010000281385326051L1;false;TPAC,FULJ,ILQD
