Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-24T21:10:45.340Z;ISIN;EZ0WK6P3ZCW7;140.91265;360T;MONE;JPY;N/A;1.265331E8;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645343136;false;FULJ,ILQD
2023-07-24T21:10:09.271Z;ISIN;EZ2BMX1CRYG8;140.99987;360T;MONE;JPY;N/A;2.549081E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645343123L1;false;TPAC,FULJ,ILQD
2023-07-24T21:10:09.271Z;ISIN;EZ0WK6P3ZCW7;140.91267;360T;MONE;JPY;N/A;2.549081E9;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645343123L2;false;TPAC,FULJ,ILQD
2023-07-24T18:07:38.509Z;ISIN;EZM36CNK0MY3;1.3160588;360T;MONE;CAD;N/A;6.8E7;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645313515L1;false;TPAC,FULJ,ILQD
2023-07-24T18:07:38.509Z;ISIN;EZDLCJZYDZH9;1.31605;360T;MONE;CAD;N/A;6.8E7;CAD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645313515L2;false;TPAC,FULJ,ILQD
2023-07-24T18:06:12.079Z;ISIN;EZ3ZSBL7H671;16.828327;360T;MONE;MXN;N/A;1.41E9;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645313253L2;false;TPAC,FULJ,ILQD
2023-07-24T18:06:12.079Z;ISIN;EZ818DZPLMV9;16.825827;360T;MONE;MXN;N/A;1.41E9;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645313253L1;false;TPAC,FULJ,ILQD
2023-07-24T18:02:45.777Z;ISIN;EZ4X7Y93BWJ3;8.6601468;360T;MONE;HKD;N/A;2.1E7;HKD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645308308;false;FULJ,ILQD
2023-07-24T16:33:15.895Z;ISIN;EZ4T7G89KHZ2;1.1164998;360T;MONE;USD;N/A;1900000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645312290;false;FULJ,ILQD
2023-07-24T16:33:03.677Z;ISIN;EZ818DZPLMV9;16.82245;360T;MONE;MXN;N/A;2.0E9;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645307270L1;false;TPAC,FULJ,ILQD
2023-07-24T16:33:03.677Z;ISIN;EZ3ZSBL7H671;16.8248;360T;MONE;MXN;N/A;2.0E9;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645307270L2;false;TPAC,FULJ,ILQD
2023-07-24T16:09:26.240Z;ISIN;EZ4SKVSW7QB7;1.2823927;360T;MONE;USD;N/A;2.33E8;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645305593L2;false;TPAC,FULJ,ILQD
2023-07-24T16:09:26.240Z;ISIN;EZ728PPY8516;1.2823512;360T;MONE;USD;N/A;2.33E8;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645305593L1;false;TPAC,FULJ,ILQD
2023-07-24T16:08:54.552Z;ISIN;EZ2LY95QL9W5;1.1075091;360T;MONE;USD;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645307568L1;false;TPAC,FULJ,ILQD
2023-07-24T16:08:54.552Z;ISIN;EZNWK1CHGJM1;1.10756;360T;MONE;USD;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645307568L2;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZJX36QC4WJ2;0.866249;360T;MONE;GBP;N/A;5819.78;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L5;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZJX36QC4WJ2;0.866249;360T;MONE;GBP;N/A;133651.18;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L6;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZTXL540XX02;0.866378;360T;MONE;GBP;N/A;49590.16;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L7;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZTXL540XX02;0.866378;360T;MONE;GBP;N/A;6403267.52;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L8;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZCP65ZYDN82;0.863859;360T;MONE;GBP;N/A;7195959.08;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L1L1;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZ767RL41LR9;0.865008;360T;MONE;GBP;N/A;1.946173395E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L2L2;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZJX36QC4WJ2;0.866249;360T;MONE;GBP;N/A;170243.61;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L3;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZCP65ZYDN82;0.863859;360T;MONE;GBP;N/A;1.902667593E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L2L1;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZ767RL41LR9;0.865008;360T;MONE;GBP;N/A;7066273.32;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L1L2;false;TPAC,FULJ,ILQD
2023-07-24T15:56:41.372Z;ISIN;EZJX36QC4WJ2;0.866249;360T;MONE;GBP;N/A;145906.01;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140904L4;false;TPAC,FULJ,ILQD
2023-07-24T15:55:58.499Z;ISIN;EZ767RL41LR9;0.864952;360T;MONE;GBP;N/A;5468214.13;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140881L2L2;false;TPAC,FULJ,ILQD
2023-07-24T15:55:58.499Z;ISIN;EZ767RL41LR9;0.864952;360T;MONE;GBP;N/A;1.519971952E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140881L1L2;false;TPAC,FULJ,ILQD
2023-07-24T15:55:58.499Z;ISIN;EZ767RL41LR9;0.864952;360T;MONE;GBP;N/A;8036062.56;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140881L3L2;false;TPAC,FULJ,ILQD
2023-07-24T15:55:58.499Z;ISIN;EZCP65ZYDN82;0.863796;360T;MONE;GBP;N/A;8136747.93;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140881L3L1;false;TPAC,FULJ,ILQD
2023-07-24T15:55:58.499Z;ISIN;EZCP65ZYDN82;0.863796;360T;MONE;GBP;N/A;6723303.56;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140881L2L1;false;TPAC,FULJ,ILQD
2023-07-24T15:55:58.499Z;ISIN;EZCP65ZYDN82;0.863796;360T;MONE;GBP;N/A;1.796672689E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140881L1L1;false;TPAC,FULJ,ILQD
2023-07-24T15:55:58.499Z;ISIN;EZTXL540XX02;0.866317;360T;MONE;GBP;N/A;831401.35;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140881L4;false;TPAC,FULJ,ILQD
2023-07-24T15:55:01.429Z;ISIN;EZJX36QC4WJ2;0.8662093;360T;MONE;GBP;N/A;145906.01;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140873L4;false;TPAC,FULJ,ILQD
2023-07-24T15:55:01.429Z;ISIN;EZJX36QC4WJ2;0.8662093;360T;MONE;GBP;N/A;170243.61;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140873L1;false;TPAC,FULJ,ILQD
2023-07-24T15:55:01.429Z;ISIN;EZJX36QC4WJ2;0.8662093;360T;MONE;GBP;N/A;133651.18;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140873L2;false;TPAC,FULJ,ILQD
2023-07-24T15:55:01.429Z;ISIN;EZJX36QC4WJ2;0.8662093;360T;MONE;GBP;N/A;5819.78;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140873L3;false;TPAC,FULJ,ILQD
2023-07-24T15:55:01.429Z;ISIN;EZTXL540XX02;0.8663379;360T;MONE;GBP;N/A;6403267.52;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645140873L5;false;TPAC,FULJ,ILQD
2023-07-24T15:49:44.229Z;ISIN;EZ3CSVJSFKC0;385.8598;360T;MONE;HUF;N/A;2.9032E8;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645302030L2;false;TPAC,FULJ,ILQD
2023-07-24T15:49:44.229Z;ISIN;EZ1Y74W48627;377.742;360T;MONE;HUF;N/A;2.9032E8;HUF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645302030L1;false;TPAC,FULJ,ILQD
2023-07-24T15:33:23.368Z;ISIN;EZ818DZPLMV9;16.8200571;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645298678L1;false;TPAC,FULJ,ILQD
2023-07-24T15:33:23.368Z;ISIN;EZ3ZSBL7H671;16.8227071;360T;MONE;MXN;N/A;3.0E9;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645298678L2;false;TPAC,FULJ,ILQD
2023-07-24T15:32:29.730Z;ISIN;EZB7FM7K7LS8;1.111065;360T;MONE;USD;N/A;60000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645293683;false;FULJ,ILQD
2023-07-24T15:24:43.245Z;ISIN;EZ818DZPLMV9;16.82177;360T;MONE;MXN;N/A;1.3E9;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645303106L1;false;TPAC,FULJ,ILQD
2023-07-24T15:24:43.245Z;ISIN;EZ3ZSBL7H671;16.82517;360T;MONE;MXN;N/A;1.3E9;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645303106L2;false;TPAC,FULJ,ILQD
2023-07-24T15:22:26.391Z;ISIN;EZNWK1CHGJM1;1.10732;360T;MONE;USD;N/A;1.2E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645300301L1;false;TPAC,FULJ,ILQD
2023-07-24T15:22:26.391Z;ISIN;EZ8G0Z19XSM3;1.108093;360T;MONE;USD;N/A;1.2E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645300301L2;false;TPAC,FULJ,ILQD
2023-07-24T15:19:59.473Z;ISIN;EZ43F87CSGG0;19.048981;360T;MONE;MXN;N/A;7.0E8;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645296738L2;false;TPAC,FULJ,ILQD
2023-07-24T15:19:59.473Z;ISIN;EZCNCX6X2KV4;18.6497;360T;MONE;MXN;N/A;7.0E8;MXN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645296738L1;false;TPAC,FULJ,ILQD
2023-07-24T15:05:30.899Z;ISIN;EZ0D85J70Y46;1.110424;360T;MONE;USD;N/A;825000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645296767L2;false;TPAC,FULJ,ILQD
2023-07-24T15:05:30.899Z;ISIN;EZ0D85J70Y46;1.110424;360T;MONE;USD;N/A;2790000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645296767L1;false;TPAC,FULJ,ILQD
2023-07-24T15:02:37.740Z;ISIN;EZGT1GD78M90;1.281506;360T;MONE;USD;N/A;1280381.4;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645294578;false;FULJ,ILQD
2023-07-24T14:59:39.995Z;ISIN;EZ728PPY8516;1.2817749;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645295522L1;false;TPAC,FULJ,ILQD
2023-07-24T14:59:39.995Z;ISIN;EZ4SKVSW7QB7;1.2817745;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645295522L2;false;TPAC,FULJ,ILQD
2023-07-24T14:54:55.577Z;ISIN;EZJNXM8TJ9P0;1.64257;360T;MONE;AUD;N/A;5000000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645290368L1;false;TPAC,FULJ,ILQD
2023-07-24T14:54:55.577Z;ISIN;EZZ1XZLJC586;1.6436032;360T;MONE;AUD;N/A;5000000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645290368L2;false;TPAC,FULJ,ILQD
2023-07-24T14:47:49.855Z;ISIN;EZB6VTN3CRD6;11.5467493;360T;MONE;SEK;N/A;4291148.12;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645287061L2;false;TPAC,FULJ,ILQD
2023-07-24T14:47:49.855Z;ISIN;EZDM5L152DP3;11.5465;360T;MONE;SEK;N/A;4291148.12;SEK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645287061L1;false;TPAC,FULJ,ILQD
2023-07-24T14:47:46.602Z;ISIN;EZ728PPY8516;1.2814136;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645290768L1;false;TPAC,FULJ,ILQD
2023-07-24T14:47:46.602Z;ISIN;EZ4SKVSW7QB7;1.2814145;360T;MONE;USD;N/A;5.0E7;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645290768L2;false;TPAC,FULJ,ILQD
2023-07-24T14:43:23.179Z;ISIN;EZ6RLWF1ZH74;0.9413201;360T;MONE;CHF;N/A;220000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645285783;false;FULJ,ILQD
2023-07-24T14:42:21.098Z;ISIN;EZVDD3W32RL5;1.0676613;360T;MONE;CHF;N/A;100000.0;GBP;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645285553;false;FULJ,ILQD
2023-07-24T14:32:20.007Z;ISIN;EZSJ8MSNGK78;139.34315;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645282114L2;false;TPAC,FULJ,ILQD
2023-07-24T14:32:20.007Z;ISIN;EZC8MSXRG9T8;141.371;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645282114L1;false;TPAC,FULJ,ILQD
2023-07-24T14:32:05.957Z;ISIN;EZWLB6ZT9L05;4.019775;360T;MONE;PLN;N/A;1.5E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645286572L1;false;TPAC,FULJ,ILQD
2023-07-24T14:32:05.957Z;ISIN;EZ6LY8X5TXF5;4.02;360T;MONE;PLN;N/A;1.5E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645286572L2;false;TPAC,FULJ,ILQD
2023-07-24T14:31:33.242Z;ISIN;EZ6LY8X5TXF5;4.01927;360T;MONE;PLN;N/A;1.5E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645286190L2;false;TPAC,FULJ,ILQD
2023-07-24T14:31:33.242Z;ISIN;EZWLB6ZT9L05;4.019045;360T;MONE;PLN;N/A;1.5E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645286190L1;false;TPAC,FULJ,ILQD
2023-07-24T14:31:17.543Z;ISIN;EZVBJ2SDDC43;17.8109818;360T;MONE;ZAR;N/A;1.03E8;ZAR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645286148L1;false;TPAC,FULJ,ILQD
2023-07-24T14:31:17.543Z;ISIN;EZSZCS8QM5P2;17.81276;360T;MONE;ZAR;N/A;1.03E8;ZAR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645286148L2;false;TPAC,FULJ,ILQD
2023-07-24T14:30:35.042Z;ISIN;EZRWBLD72YK5;7.813711;360T;MONE;HKD;N/A;1.6E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645285483L1;false;TPAC,FULJ,ILQD
2023-07-24T14:30:35.042Z;ISIN;EZT73TBJCNR9;7.81354;360T;MONE;HKD;N/A;1.6E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645285483L2;false;TPAC,FULJ,ILQD
2023-07-24T14:29:15.731Z;ISIN;EZYFN50NXSP2;140.68898;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645281113L2;false;TPAC,FULJ,ILQD
2023-07-24T14:29:15.731Z;ISIN;EZC8MSXRG9T8;141.409;360T;MONE;JPY;N/A;2.5E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645281113L1;false;TPAC,FULJ,ILQD
2023-07-24T14:24:45.312Z;ISIN;EZQLL68JBJF6;1.2804399;360T;MONE;USD;N/A;1607978.46;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645284086;false;FULJ,ILQD
2023-07-24T14:24:40.898Z;ISIN;EZXNG6B6LY85;0.8649727;360T;MONE;GBP;N/A;623577.18;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645284002;false;FULJ,ILQD
2023-07-24T14:24:15.915Z;ISIN;EZFTFN02SPV3;0.8665626;360T;MONE;CHF;N/A;1.5E8;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645282281L1;false;TPAC,FULJ,ILQD
2023-07-24T14:24:15.915Z;ISIN;EZGGKGYDDGW7;0.86648;360T;MONE;CHF;N/A;1.5E8;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645282281L2;false;TPAC,FULJ,ILQD
2023-07-24T14:23:05.663Z;ISIN;EZ75BXXLN055;7.4509675;360T;MONE;DKK;N/A;2.2E7;DKK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645163157L1;false;TPAC,FULJ,ILQD
2023-07-24T14:23:05.663Z;ISIN;EZ6CJXKV2MV1;7.4506114;360T;MONE;DKK;N/A;2.2E7;DKK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645163157L2;false;TPAC,FULJ,ILQD
2023-07-24T14:22:12.952Z;ISIN;EZC8MSXRG9T8;141.336;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645279848L1;false;TPAC,FULJ,ILQD
2023-07-24T14:22:12.952Z;ISIN;EZYFN50NXSP2;140.61639;360T;MONE;JPY;N/A;1.5E10;JPY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645279848L2;false;TPAC,FULJ,ILQD
2023-07-24T14:21:45.621Z;ISIN;EZ11JJ09FZ76;24.14771;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645162995L1;false;TPAC,FULJ,ILQD
2023-07-24T14:21:45.621Z;ISIN;EZRZXB7J5K54;24.16402;360T;MONE;CZK;N/A;1.5E7;CZK;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645162995L2;false;TPAC,FULJ,ILQD
2023-07-24T14:21:06.123Z;ISIN;EZ93NLBYHPM1;4.449354;360T;MONE;PLN;N/A;2.5E8;PLN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119318L1;false;TPAC,FULJ,ILQD
2023-07-24T14:21:06.123Z;ISIN;EZ1S1FH3P022;4.45279;360T;MONE;PLN;N/A;2.5E8;PLN;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119318L2;false;TPAC,FULJ,ILQD
2023-07-24T14:19:08.067Z;ISIN;EZJNXM8TJ9P0;1.64562;360T;MONE;AUD;N/A;2000000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119290L2;false;TPAC,FULJ,ILQD
2023-07-24T14:19:08.067Z;ISIN;EZD9CLP3TZG8;1.645589;360T;MONE;AUD;N/A;2000000.0;AUD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119290L1;false;TPAC,FULJ,ILQD
2023-07-24T14:17:10.421Z;ISIN;EZ4XW4VHVZK6;1.108009;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645281277L2;false;TPAC,FULJ,ILQD
2023-07-24T14:17:10.421Z;ISIN;EZ2LY95QL9W5;1.107848;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645281277L1;false;TPAC,FULJ,ILQD
2023-07-24T14:16:53.009Z;ISIN;EZQY9ZGP7249;1.1078294;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645281002L1;false;TPAC,FULJ,ILQD
2023-07-24T14:16:53.009Z;ISIN;EZ2LY95QL9W5;1.1078793;360T;MONE;USD;N/A;3.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645281002L2;false;TPAC,FULJ,ILQD
2023-07-24T14:16:25.046Z;ISIN;EZC8MSXRG9T8;141.202;360T;MONE;JPY;N/A;4.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119286L1;false;TPAC,FULJ,ILQD
2023-07-24T14:16:25.046Z;ISIN;EZ7LC1JJ9668;137.51141;360T;MONE;JPY;N/A;4.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119286L2;false;TPAC,FULJ,ILQD
2023-07-24T14:15:49.384Z;ISIN;EZ7LC1JJ9668;137.4837;360T;MONE;JPY;N/A;4.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119270L2;false;TPAC,FULJ,ILQD
2023-07-24T14:15:49.384Z;ISIN;EZC8MSXRG9T8;141.17;360T;MONE;JPY;N/A;4.0E7;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119270L1;false;TPAC,FULJ,ILQD
2023-07-24T14:15:05.475Z;ISIN;EZVBJ2SDDC43;17.8144825;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645279971L1;false;TPAC,FULJ,ILQD
2023-07-24T14:15:05.475Z;ISIN;EZSZCS8QM5P2;17.8163;360T;MONE;ZAR;N/A;2.2E7;ZAR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645279971L2;false;TPAC,FULJ,ILQD
2023-07-24T14:14:50.012Z;ISIN;EZ1DX8MBF7N8;4.8683;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119260;false;FULJ,ILQD
2023-07-24T14:14:11.724Z;ISIN;EZ1DX8MBF7N8;4.86811;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119251;false;FULJ,ILQD
2023-07-24T14:12:02.625Z;ISIN;EZKN41XVMW11;7.190751;360T;MONE;CNY;N/A;3.84E7;CNY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645275071L1;false;TPAC,FULJ,ILQD
2023-07-24T14:12:02.625Z;ISIN;EZ9167YLVR26;7.19023;360T;MONE;CNY;N/A;3.84E7;CNY;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645275071L2;false;TPAC,FULJ,ILQD
2023-07-24T14:10:51.057Z;ISIN;EZQY9ZGP7249;1.1088189;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645278648L1;false;TPAC,FULJ,ILQD
2023-07-24T14:10:51.057Z;ISIN;EZ35W4HF7NH7;1.1089716;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645278648L2;false;TPAC,FULJ,ILQD
2023-07-24T14:08:07.427Z;ISIN;EZQY9ZGP7249;1.1084188;360T;MONE;USD;N/A;600000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645276026L1;false;TPAC,FULJ,ILQD
2023-07-24T14:08:07.427Z;ISIN;EZ2LY95QL9W5;1.1084691;360T;MONE;USD;N/A;600000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645276026L2;false;TPAC,FULJ,ILQD
2023-07-24T14:07:14.749Z;ISIN;EZM0F1PPGYK9;0.9590743;360T;MONE;CHF;N/A;5000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645275701L1;false;TPAC,FULJ,ILQD
2023-07-24T14:07:14.749Z;ISIN;EZR5SPHSV637;0.9572054;360T;MONE;CHF;N/A;5000000.0;EUR;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645275701L2;false;TPAC,FULJ,ILQD
2023-07-24T14:06:49.150Z;ISIN;EZYW1F8X66H0;1.1096947;360T;MONE;CHF;N/A;15728.65;CHF;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645273991;false;FULJ,ILQD
2023-07-24T14:06:32.170Z;ISIN;EZ1DX8MBF7N8;4.86632;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119244;false;FULJ,ILQD
2023-07-24T14:05:38.335Z;ISIN;EZ1DX8MBF7N8;4.866;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119230;false;FULJ,ILQD
2023-07-24T14:04:52.759Z;ISIN;EZ1DX8MBF7N8;4.8653;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119220;false;FULJ,ILQD
2023-07-24T14:04:18.801Z;ISIN;EZ1DX8MBF7N8;4.8663;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119218;false;FULJ,ILQD
2023-07-24T14:03:27.949Z;ISIN;EZ56CK5VQF45;4.9346184;360T;MONE;RON;N/A;7.15E7;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645270597L2;false;TPAC,FULJ,ILQD
2023-07-24T14:03:27.949Z;ISIN;EZ1WMKN77RP6;4.9226;360T;MONE;RON;N/A;7.15E7;RON;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645270597L1;false;TPAC,FULJ,ILQD
2023-07-24T13:59:33.182Z;ISIN;EZ1DX8MBF7N8;4.86811;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119183;false;FULJ,ILQD
2023-07-24T13:59:12.485Z;ISIN;EZ1DX8MBF7N8;4.8703;360T;MONE;BRL;N/A;1000000.0;USD;2023-08-21T00:00:00.000Z;360T;529900P0204W9HA8JP36645119172;false;FULJ,ILQD
