Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-08T19:09:27.559Z;ISIN;EZJRCTJ7P8V6;1.3796635;360T;MONE;CAD;N/A;5.0E7;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678342001L1;false;TPAC,FULJ,ILQD
2023-11-08T19:09:27.559Z;ISIN;EZT97DC84V07;1.37964;360T;MONE;CAD;N/A;5.0E7;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678342001L2;false;TPAC,FULJ,ILQD
2023-11-08T19:08:50.448Z;ISIN;EZP42R8FT805;17.519127;360T;MONE;MXN;N/A;1.4E9;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678341756L2;false;TPAC,FULJ,ILQD
2023-11-08T19:08:50.448Z;ISIN;EZNWRRJ93QB5;17.517647;360T;MONE;MXN;N/A;1.4E9;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678341756L1;false;TPAC,FULJ,ILQD
2023-11-08T18:07:47.389Z;ISIN;EZD83QTZC118;1.0713422;360T;MONE;USD;N/A;118928.6;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678334243;false;FULJ,ILQD
2023-11-08T18:07:47.264Z;ISIN;EZD83QTZC118;1.0713504;360T;MONE;USD;N/A;454089.78;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678334222;false;FULJ,ILQD
2023-11-08T18:07:47.163Z;ISIN;EZD83QTZC118;1.0713422;360T;MONE;USD;N/A;318558.75;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678334203;false;FULJ,ILQD
2023-11-08T18:07:46.935Z;ISIN;EZD83QTZC118;1.071344;360T;MONE;USD;N/A;285428.64;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678333727;false;FULJ,ILQD
2023-11-08T18:07:46.015Z;ISIN;EZD83QTZC118;1.071344;360T;MONE;USD;N/A;118928.6;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678332415;false;FULJ,ILQD
2023-11-08T18:02:46.903Z;ISIN;EZD83QTZC118;1.0706904;360T;MONE;USD;N/A;368657.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678328353;false;FULJ,ILQD
2023-11-08T17:19:59.981Z;ISIN;EZNWRRJ93QB5;17.514;360T;MONE;MXN;N/A;1.0E9;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678325720L1;false;TPAC,FULJ,ILQD
2023-11-08T17:19:59.981Z;ISIN;EZP42R8FT805;17.516;360T;MONE;MXN;N/A;1.0E9;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678325720L2;false;TPAC,FULJ,ILQD
2023-11-08T17:19:17.801Z;ISIN;EZRJ2TQ8N4R1;0.6449911;360T;MONE;USD;N/A;1100000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678326393L2;false;TPAC,FULJ,ILQD
2023-11-08T17:19:17.801Z;ISIN;EZMHVJF6RM05;0.64146;360T;MONE;USD;N/A;1100000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678326393L1;false;TPAC,FULJ,ILQD
2023-11-08T17:17:00.554Z;ISIN;EZ6835HS0XT0;1.0774739;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678325943L2;false;TPAC,FULJ,ILQD
2023-11-08T17:17:00.554Z;ISIN;EZVYZK4TH1R0;1.070869;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678325943L1;false;TPAC,FULJ,ILQD
2023-11-08T17:13:25.586Z;ISIN;EZZRLJDGKGC0;1.2288217;360T;MONE;USD;N/A;9.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678324253L1;false;TPAC,FULJ,ILQD
2023-11-08T17:13:25.586Z;ISIN;EZ6K7LKBGZ75;1.2287946;360T;MONE;USD;N/A;9.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678324253L2;false;TPAC,FULJ,ILQD
2023-11-08T17:00:06.518Z;ISIN;EZ4T7G89KHZ2;1.0735496;360T;MONE;USD;N/A;500000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678310157;false;FULJ,ILQD
2023-11-08T16:52:23.016Z;ISIN;EZVSD36PTKD7;4.922;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678208811;false;FULJ,ILQD
2023-11-08T16:52:03.763Z;ISIN;EZVSD36PTKD7;4.92148;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678207430;false;FULJ,ILQD
2023-11-08T16:50:48.881Z;ISIN;EZ1S7QC4H015;1.0743393;360T;MONE;USD;N/A;1058000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678317014;false;FULJ,ILQD
2023-11-08T16:49:52.454Z;ISIN;EZCV3QJ1B834;1.0725868;360T;MONE;USD;N/A;1345000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678316735;false;FULJ,ILQD
2023-11-08T16:48:41.828Z;ISIN;EZMYJDJGCP82;1.08581;360T;MONE;USD;N/A;660500.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678316101;false;FULJ,ILQD
2023-11-08T16:47:22.805Z;ISIN;EZ9R3CD8SHP0;1.07121;360T;MONE;USD;N/A;5000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678316062L1;false;TPAC,FULJ,ILQD
2023-11-08T16:47:22.805Z;ISIN;EZ9PPRLXXW40;1.0725184;360T;MONE;USD;N/A;5100000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678316062L2;false;TPAC,FULJ,ILQD
2023-11-08T16:46:42.582Z;ISIN;EZ9R3CD8SHP0;1.07123;360T;MONE;USD;N/A;2.5E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678316058L1;false;TPAC,FULJ,ILQD
2023-11-08T16:46:42.582Z;ISIN;EZ9PPRLXXW40;1.0725392;360T;MONE;USD;N/A;2.5E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678316058L2;false;TPAC,FULJ,ILQD
2023-11-08T16:45:49.731Z;ISIN;EZ7B5V3SCY51;1.0943353;360T;MONE;USD;N/A;3100000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678315542L2;false;TPAC,FULJ,ILQD
2023-11-08T16:45:49.731Z;ISIN;EZFD6798PPG1;1.0877195;360T;MONE;USD;N/A;3000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678315542L1;false;TPAC,FULJ,ILQD
2023-11-08T16:44:49.523Z;ISIN;EZ97QY29WW81;1.0943996;360T;MONE;USD;N/A;2000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678315530L2;false;TPAC,FULJ,ILQD
2023-11-08T16:44:49.523Z;ISIN;EZ97D10SNV12;1.0846703;360T;MONE;USD;N/A;2000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678315530L1;false;TPAC,FULJ,ILQD
2023-11-08T16:43:09.801Z;ISIN;EZ7B5V3SCY51;1.0941889;360T;MONE;USD;N/A;2000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678315443L1;false;TPAC,FULJ,ILQD
2023-11-08T16:43:09.801Z;ISIN;EZSHL1R169B6;1.0985895;360T;MONE;USD;N/A;2000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678315443L2;false;TPAC,FULJ,ILQD
2023-11-08T16:42:00.454Z;ISIN;EZSHL1R169B6;1.09848;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678315026L2;false;TPAC,FULJ,ILQD
2023-11-08T16:42:00.454Z;ISIN;EZGQBZM24QM4;1.0891793;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678315026L1;false;TPAC,FULJ,ILQD
2023-11-08T16:38:40.981Z;ISIN;EZ9VVPH43YV9;1.1069946;360T;MONE;USD;N/A;1100000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678314752L2;false;TPAC,FULJ,ILQD
2023-11-08T16:38:40.981Z;ISIN;EZ48TZW922B7;1.1026976;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678314752L1;false;TPAC,FULJ,ILQD
2023-11-08T16:37:24.270Z;ISIN;EZGQBZM24QM4;1.0891129;360T;MONE;USD;N/A;2000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678314615L1;false;TPAC,FULJ,ILQD
2023-11-08T16:37:24.270Z;ISIN;EZ4NJ5Y092F7;1.1027474;360T;MONE;USD;N/A;2000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678314615L2;false;TPAC,FULJ,ILQD
2023-11-08T16:36:12.354Z;ISIN;EZ4NJ5Y092F7;1.1027121;360T;MONE;USD;N/A;3200000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678314438L2;false;TPAC,FULJ,ILQD
2023-11-08T16:36:12.354Z;ISIN;EZSHL1R169B6;1.0984302;360T;MONE;USD;N/A;3000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678314438L1;false;TPAC,FULJ,ILQD
2023-11-08T16:35:15.874Z;ISIN;EZ4NJ5Y092F7;1.1026961;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678314212L2;false;TPAC,FULJ,ILQD
2023-11-08T16:35:15.874Z;ISIN;EZSHL1R169B6;1.0983914;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678314212L1;false;TPAC,FULJ,ILQD
2023-11-08T16:29:25.580Z;ISIN;EZ4TR203QL98;1.072429;360T;MONE;USD;N/A;3.5E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678313923L2;false;TPAC,FULJ,ILQD
2023-11-08T16:29:25.580Z;ISIN;EZ9R3CD8SHP0;1.07073;360T;MONE;USD;N/A;3.5E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678313923L1;false;TPAC,FULJ,ILQD
2023-11-08T16:21:16.074Z;ISIN;EZVSD36PTKD7;4.91678;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678206880;false;FULJ,ILQD
2023-11-08T16:20:59.881Z;ISIN;EZVSD36PTKD7;4.919;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678206484;false;FULJ,ILQD
2023-11-08T16:17:44.537Z;ISIN;EZVSD36PTKD7;4.9186;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678170814;false;FULJ,ILQD
2023-11-08T16:17:15.130Z;ISIN;EZVSD36PTKD7;4.91978;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678160535;false;FULJ,ILQD
2023-11-08T16:16:41.343Z;ISIN;EZX3CD7BGW18;0.936014;360T;MONE;CHF;N/A;5100000.0;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678305647;false;FULJ,ILQD
2023-11-08T16:14:00.235Z;ISIN;EZ3LBSWR6Q50;11.657357;360T;MONE;SEK;N/A;4300000.0;SEK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678299643;false;FULJ,ILQD
2023-11-08T16:03:19.963Z;ISIN;EZ7BRGYP7WV2;1.450738;360T;MONE;SGD;N/A;3.0E7;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678309707L2;false;TPAC,FULJ,ILQD
2023-11-08T16:03:19.963Z;ISIN;EZHFC5FQNTV1;1.45149;360T;MONE;SGD;N/A;3.0E7;SGD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678309707L1;false;TPAC,FULJ,ILQD
2023-11-08T15:46:31.480Z;ISIN;EZWFFQRLQV08;4.151155;360T;MONE;PLN;N/A;5.0E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678305822L1;false;TPAC,FULJ,ILQD
2023-11-08T15:46:31.480Z;ISIN;EZCFJMZQZCY5;4.1512;360T;MONE;PLN;N/A;5.0E7;PLN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678305822L2;false;TPAC,FULJ,ILQD
2023-11-08T15:43:48.231Z;ISIN;EZB2SPPG7WT1;1.2277549;360T;MONE;USD;N/A;177000.0;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678297741;false;FULJ,ILQD
2023-11-08T15:36:25.034Z;ISIN;EZ9TL81YFCJ1;0.59172;360T;MONE;USD;N/A;3.4E7;NZD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678303018L2;false;TPAC,FULJ,ILQD
2023-11-08T15:36:25.034Z;ISIN;EZ3VCQ4SL374;0.5917168;360T;MONE;USD;N/A;3.4E7;NZD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678303018L1;false;TPAC,FULJ,ILQD
2023-11-08T15:36:00.942Z;ISIN;EZVYZK4TH1R0;1.06922;360T;MONE;USD;N/A;1.5E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678158495L2;false;TPAC,FULJ,ILQD
2023-11-08T15:36:00.942Z;ISIN;EZ8PP6MF2HP8;1.069179;360T;MONE;USD;N/A;1.5E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678158495L1;false;TPAC,FULJ,ILQD
2023-11-08T15:35:15.638Z;ISIN;EZ8NX6QXTX51;7.2858217;360T;MONE;CNY;N/A;1.6E8;CNY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678302617L1;false;TPAC,FULJ,ILQD
2023-11-08T15:35:15.638Z;ISIN;EZ4CV1S0XFX2;7.28567;360T;MONE;CNY;N/A;1.6E8;CNY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678302617L2;false;TPAC,FULJ,ILQD
2023-11-08T15:34:30.630Z;ISIN;EZLHHQP4TW16;378.61887;360T;MONE;HUF;N/A;1.5E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678302198L1;false;TPAC,FULJ,ILQD
2023-11-08T15:34:30.630Z;ISIN;EZN5KBWZPJY5;378.701;360T;MONE;HUF;N/A;1.5E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678302198L2;false;TPAC,FULJ,ILQD
2023-11-08T15:34:12.695Z;ISIN;EZ5W3THPRKV4;150.9061;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678302105L1;false;TPAC,FULJ,ILQD
2023-11-08T15:34:12.695Z;ISIN;EZ4K7P2N89F6;150.883;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678302105L2;false;TPAC,FULJ,ILQD
2023-11-08T15:33:58.275Z;ISIN;EZ9PY220DXJ7;23.00375;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301547L1;false;TPAC,FULJ,ILQD
2023-11-08T15:33:58.275Z;ISIN;EZVQNF5FFMP8;23.0048;360T;MONE;CZK;N/A;5.0E8;CZK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301547L2;false;TPAC,FULJ,ILQD
2023-11-08T15:33:53.934Z;ISIN;EZ6K7LKBGZ75;1.2283234;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301505L2;false;TPAC,FULJ,ILQD
2023-11-08T15:33:53.934Z;ISIN;EZZRLJDGKGC0;1.2283203;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301505L1;false;TPAC,FULJ,ILQD
2023-11-08T15:33:45.116Z;ISIN;EZP42R8FT805;17.477188;360T;MONE;MXN;N/A;2.5E8;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301456L2;false;TPAC,FULJ,ILQD
2023-11-08T15:33:45.116Z;ISIN;EZNWRRJ93QB5;17.474298;360T;MONE;MXN;N/A;2.5E8;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301456L1;false;TPAC,FULJ,ILQD
2023-11-08T15:33:43.803Z;ISIN;EZBG3WPZCLF1;0.89918;360T;MONE;CHF;N/A;3.0E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301418L2;false;TPAC,FULJ,ILQD
2023-11-08T15:33:43.803Z;ISIN;EZBQZ732R9G6;0.8992728;360T;MONE;CHF;N/A;3.0E7;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301418L1;false;TPAC,FULJ,ILQD
2023-11-08T15:33:23.059Z;ISIN;EZLRS6QZX7K4;0.6417315;360T;MONE;USD;N/A;8.3E7;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301376L1;false;TPAC,FULJ,ILQD
2023-11-08T15:33:23.059Z;ISIN;EZMHVJF6RM05;0.64175;360T;MONE;USD;N/A;8.3E7;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301376L2;false;TPAC,FULJ,ILQD
2023-11-08T15:32:54.470Z;ISIN;EZM83KGFJHH7;7.815901;360T;MONE;HKD;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301292L1;false;TPAC,FULJ,ILQD
2023-11-08T15:32:54.470Z;ISIN;EZ3W39KV53Z6;7.81571;360T;MONE;HKD;N/A;1.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678301292L2;false;TPAC,FULJ,ILQD
2023-11-08T15:32:42.878Z;ISIN;EZ97MSF3PRP3;3.75153;360T;MONE;SAR;N/A;1.0E7;SAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678300017L1;false;TPAC,FULJ,ILQD
2023-11-08T15:32:42.878Z;ISIN;EZBPC08DT9P9;3.751556;360T;MONE;SAR;N/A;1.0E7;SAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678300017L2;false;TPAC,FULJ,ILQD
2023-11-08T15:31:48.906Z;ISIN;EZCFFZZB49C9;0.9621822;360T;MONE;CHF;N/A;4677000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678297632L1;false;TPAC,FULJ,ILQD
2023-11-08T15:31:48.906Z;ISIN;EZ4PCGHYKMP5;0.96212;360T;MONE;CHF;N/A;4677000.0;CHF;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678297632L2;false;TPAC,FULJ,ILQD
2023-11-08T15:24:44.503Z;ISIN;EZXHF0V38RP3;18.5169;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678295046L2;false;TPAC,FULJ,ILQD
2023-11-08T15:24:44.503Z;ISIN;EZ1MRCSGR7M3;18.515482;360T;MONE;ZAR;N/A;3.7E7;ZAR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678295046L1;false;TPAC,FULJ,ILQD
2023-11-08T15:24:26.212Z;ISIN;EZ9TL81YFCJ1;0.59176;360T;MONE;USD;N/A;5000000.0;NZD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678294814L2;false;TPAC,FULJ,ILQD
2023-11-08T15:24:26.212Z;ISIN;EZ3VCQ4SL374;0.5917576;360T;MONE;USD;N/A;5000000.0;NZD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678294814L1;false;TPAC,FULJ,ILQD
2023-11-08T15:21:45.500Z;ISIN;EZP42R8FT805;17.490479;360T;MONE;MXN;N/A;5000000.0;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678292971L1;false;TPAC,FULJ,ILQD
2023-11-08T15:21:45.500Z;ISIN;EZW2XHT08NN2;17.49323;360T;MONE;MXN;N/A;5000000.0;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678292971L2;false;TPAC,FULJ,ILQD
2023-11-08T15:21:45.012Z;ISIN;EZMHVJF6RM05;0.64158;360T;MONE;USD;N/A;5000000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293754L2;false;TPAC,FULJ,ILQD
2023-11-08T15:21:45.012Z;ISIN;EZLRS6QZX7K4;0.641561;360T;MONE;USD;N/A;5000000.0;AUD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293754L1;false;TPAC,FULJ,ILQD
2023-11-08T15:19:48.651Z;ISIN;EZ1KJ78TPST1;11.1997648;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678299070L1;false;TPAC,FULJ,ILQD
2023-11-08T15:19:48.651Z;ISIN;EZG3CS3L9DP8;11.1973184;360T;MONE;NOK;N/A;2.0E8;NOK;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678299070L2;false;TPAC,FULJ,ILQD
2023-11-08T15:19:29.597Z;ISIN;EZ4K7P2N89F6;150.879;360T;MONE;JPY;N/A;5.4E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678291786L2;false;TPAC,FULJ,ILQD
2023-11-08T15:19:29.597Z;ISIN;EZ5W3THPRKV4;150.90224;360T;MONE;JPY;N/A;5.4E9;JPY;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678291786L1;false;TPAC,FULJ,ILQD
2023-11-08T15:17:50.590Z;ISIN;EZ1VGXGDMSS8;1.0701814;360T;MONE;USD;N/A;195698.36;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678294212L2;false;TPAC,FULJ,ILQD
2023-11-08T15:17:50.590Z;ISIN;EZ9R3CD8SHP0;1.069;360T;MONE;USD;N/A;195698.36;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678294212L1;false;TPAC,FULJ,ILQD
2023-11-08T15:16:34.592Z;ISIN;EZ21TKLNRRW7;1.069065;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678298716L2;false;TPAC,FULJ,ILQD
2023-11-08T15:16:34.592Z;ISIN;EZ8PP6MF2HP8;1.0687806;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678298716L1;false;TPAC,FULJ,ILQD
2023-11-08T15:15:48.144Z;ISIN;EZ8PP6MF2HP8;1.0687006;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678298225L1;false;TPAC,FULJ,ILQD
2023-11-08T15:15:48.144Z;ISIN;EZS237QLK461;1.069027;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678298225L2;false;TPAC,FULJ,ILQD
2023-11-08T15:12:02.895Z;ISIN;EZVYZK4TH1R0;1.0686591;360T;MONE;USD;N/A;4.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293586L1;false;TPAC,FULJ,ILQD
2023-11-08T15:12:02.895Z;ISIN;EZ9R3CD8SHP0;1.0687;360T;MONE;USD;N/A;4.0E7;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293586L2;false;TPAC,FULJ,ILQD
2023-11-08T15:11:23.486Z;ISIN;EZRF8BK55W33;18.6938989;360T;MONE;MXN;N/A;1.61E8;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678156408L1;false;TPAC,FULJ,ILQD
2023-11-08T15:11:23.486Z;ISIN;EZS972FJWYL7;18.69756;360T;MONE;MXN;N/A;1.61E8;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678156408L2;false;TPAC,FULJ,ILQD
2023-11-08T15:11:17.569Z;ISIN;EZJRCTJ7P8V6;1.3789041;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293572L1;false;TPAC,FULJ,ILQD
2023-11-08T15:11:17.569Z;ISIN;EZ8RGKDQ50V1;1.3789204;360T;MONE;CAD;N/A;1000000.0;CAD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293572L2;false;TPAC,FULJ,ILQD
2023-11-08T15:10:11.151Z;ISIN;EZP42R8FT805;17.4874129;360T;MONE;MXN;N/A;6.0E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293560L1;false;TPAC,FULJ,ILQD
2023-11-08T15:10:11.151Z;ISIN;EZW2XHT08NN2;17.49021;360T;MONE;MXN;N/A;6.0E7;MXN;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293560L2;false;TPAC,FULJ,ILQD
2023-11-08T15:10:02.378Z;ISIN;EZ50LMBBXZ05;1.0733388;360T;MONE;USD;N/A;37215.5;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293523L2;false;TPAC,FULJ,ILQD
2023-11-08T15:10:02.378Z;ISIN;EZ9R3CD8SHP0;1.0688;360T;MONE;USD;N/A;37215.5;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678293523L1;false;TPAC,FULJ,ILQD
2023-11-08T15:10:01.806Z;ISIN;EZ9R3CD8SHP0;1.06873;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678295495L1;false;TPAC,FULJ,ILQD
2023-11-08T15:10:01.806Z;ISIN;EZFQ6Q599N40;1.0688942;360T;MONE;USD;N/A;1000000.0;USD;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678295495L2;false;TPAC,FULJ,ILQD
2023-11-08T15:09:09.092Z;ISIN;EZFQ6Q599N40;1.069014;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678294880L2;false;TPAC,FULJ,ILQD
2023-11-08T15:09:09.092Z;ISIN;EZ8PP6MF2HP8;1.0687704;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678294880L1;false;TPAC,FULJ,ILQD
2023-11-08T15:08:42.190Z;ISIN;EZQRPY5YHR14;0.8705113;360T;MONE;GBP;N/A;2.2E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678156304L2;false;TPAC,FULJ,ILQD
2023-11-08T15:08:42.190Z;ISIN;EZH9TP4MR9V6;0.8704818;360T;MONE;GBP;N/A;2.2E7;GBP;2023-12-06T00:00:00.000Z;360T;529900P0204W9HA8JP36678156304L1;false;TPAC,FULJ,ILQD
