Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-08T19:26:02.658Z;ISIN;EZ7SFNVWH0Y9;1.0541162;360T;MONE;USD;N/A;100000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601925132;false;FULJ,ILQD
2023-03-08T19:06:40.270Z;ISIN;EZQZ5XNQGDP5;11.320113;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601919957;false;FULJ,ILQD
2023-03-08T18:01:49.108Z;ISIN;EZ321LHKNGY8;0.9926577;360T;MONE;CHF;N/A;346660.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601924046;false;FULJ,ILQD
2023-03-08T17:37:30.934Z;ISIN;EZVFMM8JWNT4;0.939572;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601916061L2;false;TPAC,FULJ,ILQD
2023-03-08T17:37:30.934Z;ISIN;EZMF37WW9C79;0.94057;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601916061L1;false;TPAC,FULJ,ILQD
2023-03-08T17:35:01.250Z;ISIN;EZ6H25Z8V3H0;1.184009;360T;MONE;USD;N/A;1.1E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601915893L1;false;TPAC,FULJ,ILQD
2023-03-08T17:35:01.250Z;ISIN;EZ3MV92NTGK8;1.18403;360T;MONE;USD;N/A;1.1E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601915893L2;false;TPAC,FULJ,ILQD
2023-03-08T17:34:08.132Z;ISIN;EZ9YS4BVCG73;1.05423;360T;MONE;USD;N/A;1.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601915792L2;false;TPAC,FULJ,ILQD
2023-03-08T17:34:08.132Z;ISIN;EZ7SFNVWH0Y9;1.054166;360T;MONE;USD;N/A;1.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601915792L1;false;TPAC,FULJ,ILQD
2023-03-08T17:32:47.494Z;ISIN;EZKWC6QP1Z04;1.058565;360T;MONE;USD;N/A;103000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601915711L2;false;TPAC,FULJ,ILQD
2023-03-08T17:32:47.494Z;ISIN;EZ9YS4BVCG73;1.05402;360T;MONE;USD;N/A;103000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601915711L1;false;TPAC,FULJ,ILQD
2023-03-08T17:21:35.899Z;ISIN;EZMF37WW9C79;0.94052;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601910465L2;false;TPAC,FULJ,ILQD
2023-03-08T17:21:35.899Z;ISIN;EZ1RRBRBGKT7;0.9406211;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601910465L1;false;TPAC,FULJ,ILQD
2023-03-08T17:21:23.683Z;ISIN;EZ321LHKNGY8;0.9921265;360T;MONE;CHF;N/A;2.0E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601910457L1;false;TPAC,FULJ,ILQD
2023-03-08T17:21:23.683Z;ISIN;EZPDGK75YK78;0.99208;360T;MONE;CHF;N/A;2.0E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601910457L2;false;TPAC,FULJ,ILQD
2023-03-08T17:21:08.522Z;ISIN;EZC6WC3XCJQ9;1.1127;360T;MONE;CHF;N/A;2.0E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601910428L2;false;TPAC,FULJ,ILQD
2023-03-08T17:21:08.522Z;ISIN;EZDLNHQJWTS0;1.112798;360T;MONE;CHF;N/A;2.0E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601910428L1;false;TPAC,FULJ,ILQD
2023-03-08T17:05:00.158Z;ISIN;EZ7SFNVWH0Y9;1.0546666;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601917907L1;false;TPAC,FULJ,ILQD
2023-03-08T17:05:00.158Z;ISIN;EZ9YS4BVCG73;1.05473;360T;MONE;USD;N/A;2000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601917907L2;false;TPAC,FULJ,ILQD
2023-03-08T17:04:39.086Z;ISIN;EZVTMNLM88H6;1.055361;360T;MONE;USD;N/A;3000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601917705L2;false;TPAC,FULJ,ILQD
2023-03-08T17:04:39.086Z;ISIN;EZ7SFNVWH0Y9;1.054656;360T;MONE;USD;N/A;3000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601917705L1;false;TPAC,FULJ,ILQD
2023-03-08T17:01:50.604Z;ISIN;EZSDXWK16GW8;1.0552073;360T;MONE;USD;N/A;105516.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601917052;false;FULJ,ILQD
2023-03-08T16:58:54.505Z;ISIN;EZBBJFBC5RB1;1.0554488;360T;MONE;USD;N/A;700000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601914888;false;FULJ,ILQD
2023-03-08T16:40:06.732Z;ISIN;EZ5YDQJ2HRH3;0.990801;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601903726;false;FULJ,ILQD
2023-03-08T16:27:39.498Z;ISIN;EZGMLFM3DWX2;1.0620117;360T;MONE;USD;N/A;225000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601886221;false;FULJ,ILQD
2023-03-08T16:24:47.521Z;ISIN;EZGP4J8D6PL5;1.72454;360T;MONE;NZD;N/A;8500000.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898857L2;false;TPAC,FULJ,ILQD
2023-03-08T16:24:47.521Z;ISIN;EZ1GQSH6G364;1.724402;360T;MONE;NZD;N/A;8500000.0;NZD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898857L1;false;TPAC,FULJ,ILQD
2023-03-08T16:24:06.736Z;ISIN;EZHYBBMZ7YG1;3.8464;360T;MONE;QAR;N/A;1500000.0;QAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898846L2;false;TPAC,FULJ,ILQD
2023-03-08T16:24:06.736Z;ISIN;EZCQGC7DW2S5;3.8450857;360T;MONE;QAR;N/A;1500000.0;QAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898846L1;false;TPAC,FULJ,ILQD
2023-03-08T16:23:10.058Z;ISIN;EZGMLFM3DWX2;1.0624588;360T;MONE;USD;N/A;1900000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601886207;false;FULJ,ILQD
2023-03-08T16:14:22.791Z;ISIN;EZPL4BCQSFB4;1.42628;360T;MONE;SGD;N/A;3000000.0;SGD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601895941L2;false;TPAC,FULJ,ILQD
2023-03-08T16:14:22.791Z;ISIN;EZ6ZKHKFFR65;1.426234;360T;MONE;SGD;N/A;3000000.0;SGD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601895941L1;false;TPAC,FULJ,ILQD
2023-03-08T16:13:57.983Z;ISIN;EZV7XGHGF7L5;144.61443;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601895558L1;false;TPAC,FULJ,ILQD
2023-03-08T16:13:57.983Z;ISIN;EZ0PJ5YRF1W8;144.604;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601895558L2;false;TPAC,FULJ,ILQD
2023-03-08T16:13:00.001Z;ISIN;EZL4ZPJ5P3T2;1.59819;360T;MONE;AUD;N/A;1.3E7;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601895351L1;false;TPAC,FULJ,ILQD
2023-03-08T16:13:00.001Z;ISIN;EZXB9Y66QX40;1.59823;360T;MONE;AUD;N/A;1.3E7;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601895351L2;false;TPAC,FULJ,ILQD
2023-03-08T16:12:28.286Z;ISIN;EZ1F8Y1F8LP9;17.95415;360T;MONE;MXN;N/A;2.12E8;MXN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601895165L1;false;TPAC,FULJ,ILQD
2023-03-08T16:12:28.286Z;ISIN;EZ4H9DF9VFR5;17.95665;360T;MONE;MXN;N/A;2.12E8;MXN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601895165L2;false;TPAC,FULJ,ILQD
2023-03-08T16:12:11.016Z;ISIN;EZQZ5XNQGDP5;11.2763774;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601899706;false;FULJ,ILQD
2023-03-08T16:10:17.999Z;ISIN;EZ273P4R81X4;1.37826;360T;MONE;CAD;N/A;1.05E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601893453L2;false;TPAC,FULJ,ILQD
2023-03-08T16:10:17.999Z;ISIN;EZ3M9NVFKZB5;1.378269;360T;MONE;CAD;N/A;1.05E7;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601893453L1;false;TPAC,FULJ,ILQD
2023-03-08T16:09:27.948Z;ISIN;EZ6H25Z8V3H0;1.1844775;360T;MONE;USD;N/A;1.15E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601893447L2;false;TPAC,FULJ,ILQD
2023-03-08T16:09:27.948Z;ISIN;EZ9HWWK692P0;1.1844537;360T;MONE;USD;N/A;1.15E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601893447L1;false;TPAC,FULJ,ILQD
2023-03-08T16:05:43.364Z;ISIN;EZ9YS4BVCG73;1.05564;360T;MONE;USD;N/A;127479.34;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601904482L1;false;TPAC,FULJ,ILQD
2023-03-08T16:05:43.364Z;ISIN;EZGD5Q3PCJ07;1.0608886;360T;MONE;USD;N/A;127479.34;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601904482L2;false;TPAC,FULJ,ILQD
2023-03-08T16:02:24.420Z;ISIN;EZQ11Z65KBJ3;0.66069;360T;MONE;USD;N/A;270000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601901314L1;false;TPAC,FULJ,ILQD
2023-03-08T16:02:24.420Z;ISIN;EZYTZVQX8CX2;0.660835;360T;MONE;USD;N/A;270000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601901314L2;false;TPAC,FULJ,ILQD
2023-03-08T16:01:07.510Z;ISIN;EZ57VCTVL2H9;7.3413688;360T;MONE;CNY;N/A;9600000.0;CNY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601905515;false;FULJ,ILQD
2023-03-08T16:00:39.599Z;ISIN;EZ9L5JDDKXG3;1.0629338;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601904034L2;false;TPAC,FULJ,ILQD
2023-03-08T16:00:39.599Z;ISIN;EZ9YS4BVCG73;1.05524;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601904034L1;false;TPAC,FULJ,ILQD
2023-03-08T15:59:13.895Z;ISIN;EZ59S6K3WT02;144.44144;360T;MONE;JPY;N/A;300000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601905421;false;FULJ,ILQD
2023-03-08T15:58:52.280Z;ISIN;EZ8LF3XZNMW7;19.5681505;360T;MONE;ZAR;N/A;3.2675E7;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601894004;false;FULJ,ILQD
2023-03-08T15:58:45.321Z;ISIN;EZ59S6K3WT02;144.43403;360T;MONE;JPY;N/A;7000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601905384;false;FULJ,ILQD
2023-03-08T15:58:32.532Z;ISIN;EZ59S6K3WT02;144.44606;360T;MONE;JPY;N/A;7000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601904552;false;FULJ,ILQD
2023-03-08T15:58:14.732Z;ISIN;EZ59S6K3WT02;144.46019;360T;MONE;JPY;N/A;7000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601904176;false;FULJ,ILQD
2023-03-08T15:58:01.498Z;ISIN;EZ59S6K3WT02;144.46346;360T;MONE;JPY;N/A;7000000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601904167;false;FULJ,ILQD
2023-03-08T15:55:57.771Z;ISIN;EZ269CXB3HS6;4.439889;360T;MONE;PLN;N/A;8.0E7;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601903051L2;false;TPAC,FULJ,ILQD
2023-03-08T15:55:57.771Z;ISIN;EZTS479WH9B0;4.43223;360T;MONE;PLN;N/A;8.0E7;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601903051L1;false;TPAC,FULJ,ILQD
2023-03-08T15:54:41.543Z;ISIN;EZ7SFNVWH0Y9;1.0554372;360T;MONE;USD;N/A;1600000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897222L1;false;TPAC,FULJ,ILQD
2023-03-08T15:54:41.543Z;ISIN;EZ13TBRPN693;1.0558196;360T;MONE;USD;N/A;1600000.0;EUR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897222L2;false;TPAC,FULJ,ILQD
2023-03-08T15:53:56.862Z;ISIN;EZCVWMWMTKV3;18.55538;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601902536L2;false;TPAC,FULJ,ILQD
2023-03-08T15:53:56.862Z;ISIN;EZ2MCFQ11BD8;18.5533776;360T;MONE;ZAR;N/A;4000000.0;ZAR;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601902536L1;false;TPAC,FULJ,ILQD
2023-03-08T15:52:37.846Z;ISIN;EZQS843FCPP1;6.95931;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601894026L1;false;TPAC,FULJ,ILQD
2023-03-08T15:52:37.846Z;ISIN;EZDX5QFZVPF7;6.91241;360T;MONE;CNY;N/A;1000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601894026L2;false;TPAC,FULJ,ILQD
2023-03-08T15:51:22.725Z;ISIN;EZ4GZ96MRH94;1.5976089;360T;MONE;AUD;N/A;1450000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898426L5;false;TPAC,FULJ,ILQD
2023-03-08T15:51:22.725Z;ISIN;EZ53RY2NL3B5;1.6005873;360T;MONE;AUD;N/A;1350000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898426L6;false;TPAC,FULJ,ILQD
2023-03-08T15:51:22.725Z;ISIN;EZXB9Y66QX40;1.59732;360T;MONE;AUD;N/A;300000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898426L2;false;TPAC,FULJ,ILQD
2023-03-08T15:51:22.725Z;ISIN;EZ53RY2NL3B5;1.6005873;360T;MONE;AUD;N/A;1.2E7;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898426L7;false;TPAC,FULJ,ILQD
2023-03-08T15:51:22.725Z;ISIN;EZ53RY2NL3B5;1.6005873;360T;MONE;AUD;N/A;8400000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898426L8;false;TPAC,FULJ,ILQD
2023-03-08T15:51:22.725Z;ISIN;EZ4GZ96MRH94;1.5976089;360T;MONE;AUD;N/A;8000000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898426L3;false;TPAC,FULJ,ILQD
2023-03-08T15:51:22.725Z;ISIN;EZXB9Y66QX40;1.59732;360T;MONE;AUD;N/A;2000000.0;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898426L1;false;TPAC,FULJ,ILQD
2023-03-08T15:51:22.725Z;ISIN;EZ4GZ96MRH94;1.5976089;360T;MONE;AUD;N/A;1.1E7;AUD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601898426L4;false;TPAC,FULJ,ILQD
2023-03-08T15:51:21.764Z;ISIN;EZGD5TBW4YB5;1.461076;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897798L4;false;TPAC,FULJ,ILQD
2023-03-08T15:51:21.764Z;ISIN;EZ5BQRB8CVM2;1.454852;360T;MONE;CAD;N/A;1400000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897798L3;false;TPAC,FULJ,ILQD
2023-03-08T15:51:21.764Z;ISIN;EZ5BQRB8CVM2;1.454852;360T;MONE;CAD;N/A;200000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897798L2;false;TPAC,FULJ,ILQD
2023-03-08T15:51:21.764Z;ISIN;EZ5BQRB8CVM2;1.454852;360T;MONE;CAD;N/A;200000.0;CAD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897798L1;false;TPAC,FULJ,ILQD
2023-03-08T15:51:21.076Z;ISIN;EZ7JTQ1ZZR57;8.286758;360T;MONE;HKD;N/A;1700000.0;HKD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897592L1;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.904Z;ISIN;EZ321LHKNGY8;0.9931583;360T;MONE;CHF;N/A;200000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897572L5;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.904Z;ISIN;EZ321LHKNGY8;0.9931583;360T;MONE;CHF;N/A;3500000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897572L2;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.904Z;ISIN;EZ321LHKNGY8;0.9931583;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897572L1;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.904Z;ISIN;EZW3V9ZJ7TS8;0.988547;360T;MONE;CHF;N/A;500000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897572L6;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.904Z;ISIN;EZ321LHKNGY8;0.9931583;360T;MONE;CHF;N/A;1400000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897572L3;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.904Z;ISIN;EZ321LHKNGY8;0.9931583;360T;MONE;CHF;N/A;400000.0;CHF;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897572L4;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.141Z;ISIN;EZ9QZZ27KFZ6;0.895021;360T;MONE;GBP;N/A;630000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897556L5;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.141Z;ISIN;EZ4PR2P5ZPH0;0.891867;360T;MONE;GBP;N/A;300000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897556L1;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.141Z;ISIN;EZ4PR2P5ZPH0;0.891867;360T;MONE;GBP;N/A;1500000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897556L2;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.141Z;ISIN;EZ4PR2P5ZPH0;0.891867;360T;MONE;GBP;N/A;400000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897556L3;false;TPAC,FULJ,ILQD
2023-03-08T15:51:19.141Z;ISIN;EZ4PR2P5ZPH0;0.891867;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897556L4;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.980Z;ISIN;EZ88Q54TZBX7;7.441501;360T;MONE;DKK;N/A;500000.0;DKK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897478L1;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.596Z;ISIN;EZBBMR8VC896;11.2161093;360T;MONE;NOK;N/A;1000000.0;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897462L2;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.596Z;ISIN;EZBBMR8VC896;11.2161093;360T;MONE;NOK;N/A;3000000.0;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897462L1;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.596Z;ISIN;EZBBMR8VC896;11.2161093;360T;MONE;NOK;N/A;2000000.0;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897462L3;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.447Z;ISIN;EZ19CM3HB072;144.42752;360T;MONE;JPY;N/A;1.3E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897454L3;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.447Z;ISIN;EZ19CM3HB072;144.42752;360T;MONE;JPY;N/A;1.66E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897454L4;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.447Z;ISIN;EZHDV6WQYRT8;143.2421;360T;MONE;JPY;N/A;1.3E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897454L8;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.447Z;ISIN;EZHDV6WQYRT8;143.2421;360T;MONE;JPY;N/A;3.4E7;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897454L6;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.447Z;ISIN;EZHDV6WQYRT8;143.2421;360T;MONE;JPY;N/A;1.1E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897454L7;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.447Z;ISIN;EZ19CM3HB072;144.42752;360T;MONE;JPY;N/A;2.2E8;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897454L5;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.447Z;ISIN;EZ0PJ5YRF1W8;144.489;360T;MONE;JPY;N/A;3.5E7;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897454L1;false;TPAC,FULJ,ILQD
2023-03-08T15:51:18.447Z;ISIN;EZ0PJ5YRF1W8;144.489;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897454L2;false;TPAC,FULJ,ILQD
2023-03-08T15:51:17.872Z;ISIN;EZ505RSFQP24;1.0559248;360T;MONE;USD;N/A;8000000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897426L3;false;TPAC,FULJ,ILQD
2023-03-08T15:51:17.872Z;ISIN;EZ3YVGPFB397;1.0618299;360T;MONE;USD;N/A;1.0E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897426L7;false;TPAC,FULJ,ILQD
2023-03-08T15:51:17.872Z;ISIN;EZ3YVGPFB397;1.0618299;360T;MONE;USD;N/A;2300000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897426L6;false;TPAC,FULJ,ILQD
2023-03-08T15:51:17.872Z;ISIN;EZ505RSFQP24;1.0559248;360T;MONE;USD;N/A;350000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897426L5;false;TPAC,FULJ,ILQD
2023-03-08T15:51:17.872Z;ISIN;EZ505RSFQP24;1.0559248;360T;MONE;USD;N/A;2600000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897426L4;false;TPAC,FULJ,ILQD
2023-03-08T15:51:17.872Z;ISIN;EZ7SFNVWH0Y9;1.0554766;360T;MONE;USD;N/A;1600000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897426L2;false;TPAC,FULJ,ILQD
2023-03-08T15:51:17.872Z;ISIN;EZ7SFNVWH0Y9;1.0554766;360T;MONE;USD;N/A;800000.0;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601897426L1;false;TPAC,FULJ,ILQD
2023-03-08T15:46:17.544Z;ISIN;EZ9HWWK692P0;1.1831606;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601900496L1;false;TPAC,FULJ,ILQD
2023-03-08T15:46:17.544Z;ISIN;EZ6H25Z8V3H0;1.1831867;360T;MONE;USD;N/A;2.0E7;GBP;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601900496L2;false;TPAC,FULJ,ILQD
2023-03-08T15:44:57.433Z;ISIN;EZ3CF4QQXP99;4.427335;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601900187L1;false;TPAC,FULJ,ILQD
2023-03-08T15:44:57.433Z;ISIN;EZVJBNNG9K89;4.431206;360T;MONE;PLN;N/A;2.0E8;PLN;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601900187L2;false;TPAC,FULJ,ILQD
2023-03-08T15:44:38.974Z;ISIN;EZ74BFWQ0XD0;10.6878085;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601900138L2;false;TPAC,FULJ,ILQD
2023-03-08T15:44:38.974Z;ISIN;EZSYR7LZG2R8;10.690925;360T;MONE;SEK;N/A;5.0E7;SEK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601900138L1;false;TPAC,FULJ,ILQD
2023-03-08T15:43:52.183Z;ISIN;EZ934358D078;10.6179076;360T;MONE;NOK;N/A;5.0E7;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601899961L2;false;TPAC,FULJ,ILQD
2023-03-08T15:43:52.183Z;ISIN;EZVKQRCR2SN5;10.6201751;360T;MONE;NOK;N/A;5.0E7;NOK;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601899961L1;false;TPAC,FULJ,ILQD
2023-03-08T15:42:24.586Z;ISIN;EZ59YHQZZ425;7.850381;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-05T00:00:00.000Z;360T;529900P0204W9HA8JP36601899368L1;false;TPAC,FULJ,ILQD
