Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-07T23:23:06.782Z;ISIN;EZ4C9LVDRBM8;1.847106;360T;MONE;NZD;N/A;201391.44;NZD;2020-05-05T00:00:00.000Z;360T;1010000281367086997;false;FULJ,ILQD
2020-04-07T23:23:05.217Z;ISIN;EZB9NST2JCB1;1.823221;360T;MONE;NZD;N/A;198885.48;NZD;2020-05-05T00:00:00.000Z;360T;1010000281367086714;false;FULJ,ILQD
2020-04-07T22:37:28.028Z;ISIN;EZ4C9LVDRBM8;1.848529;360T;MONE;NZD;N/A;114980.93;NZD;2020-05-05T00:00:00.000Z;360T;1010000281367086226;false;FULJ,ILQD
2020-04-07T22:37:26.778Z;ISIN;EZB9NST2JCB1;1.8247045;360T;MONE;NZD;N/A;113617.52;NZD;2020-05-05T00:00:00.000Z;360T;1010000281367086196;false;FULJ,ILQD
2020-04-07T22:10:29.846Z;ISIN;EZ8PCRFX9Y27;1.782951;360T;MONE;AUD;N/A;358823.62;AUD;2020-05-05T00:00:00.000Z;360T;1010000281367085923;false;FULJ,ILQD
2020-04-07T22:10:28.390Z;ISIN;EZ6JHCSNTCC1;1.7657;360T;MONE;AUD;N/A;354673.94;AUD;2020-05-05T00:00:00.000Z;360T;1010000281367085891;false;FULJ,ILQD
2020-04-07T21:45:55.542Z;ISIN;EZ140GQDX119;1.0885874;360T;MONE;USD;N/A;8090.11;USD;2020-05-05T00:00:00.000Z;360T;1010000281367087112;false;FULJ,ILQD
2020-04-07T19:51:14.572Z;ISIN;EZ3R2FSZNZF0;1.090904;360T;MONE;USD;N/A;1500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367083773;false;FULJ,ILQD
2020-04-07T19:10:33.604Z;ISIN;EZBHWJT3SQL5;0.96878;360T;MONE;CHF;N/A;4400000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367083532L1;false;TPAC,FULJ,ILQD
2020-04-07T19:10:33.604Z;ISIN;EZ5HJVFG1FY5;0.967486;360T;MONE;CHF;N/A;4400000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367083532L2;false;TPAC,FULJ,ILQD
2020-04-07T18:41:57.685Z;ISIN;EZ89FS6RQS34;118.636;360T;MONE;JPY;N/A;4.5E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367067815L1;false;TPAC,FULJ,ILQD
2020-04-07T18:41:57.685Z;ISIN;EZBKKBK9JYX6;118.6405;360T;MONE;JPY;N/A;4.5E8;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367067815L2;false;TPAC,FULJ,ILQD
2020-04-07T16:38:16.324Z;ISIN;EZ73CX8Q9LR2;0.2332833;360T;MONE;CHF;N/A;1.5E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367077941L2;false;TPAC,FULJ,ILQD
2020-04-07T16:38:16.324Z;ISIN;EZ9S7CD327L2;0.23337;360T;MONE;CHF;N/A;1.5E7;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367077941L1;false;TPAC,FULJ,ILQD
2020-04-07T16:37:44.703Z;ISIN;EZ7B42G118W2;0.0949089;360T;MONE;CHF;N/A;5.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367077715L1;false;TPAC,FULJ,ILQD
2020-04-07T16:37:44.703Z;ISIN;EZBVYVKD0JX8;0.0948642;360T;MONE;CHF;N/A;5.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367077715L2;false;TPAC,FULJ,ILQD
2020-04-07T16:37:29.324Z;ISIN;EZ7B42G118W2;0.094779;360T;MONE;CHF;N/A;5.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367077463L1;false;TPAC,FULJ,ILQD
2020-04-07T16:37:29.324Z;ISIN;EZ4X6HN8N5T0;0.094753;360T;MONE;CHF;N/A;5.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367077463L2;false;TPAC,FULJ,ILQD
2020-04-07T16:04:06.441Z;ISIN;EZ140GQDX119;1.088926;360T;MONE;USD;N/A;1.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367074821L1;false;TPAC,FULJ,ILQD
2020-04-07T16:04:06.441Z;ISIN;EZBXMDJDCQ34;1.092068;360T;MONE;USD;N/A;1.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367074821L2;false;TPAC,FULJ,ILQD
2020-04-07T16:01:39.681Z;ISIN;EZB85B8GQ2V7;1.234486;360T;MONE;USD;N/A;1059284.52;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367070990;false;FULJ,ILQD
2020-04-07T16:00:00.687Z;ISIN;EZ140GQDX119;1.0885588;360T;MONE;USD;N/A;5.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073170L1;false;TPAC,FULJ,ILQD
2020-04-07T16:00:00.687Z;ISIN;EZ96FB2M54Y4;1.08858;360T;MONE;USD;N/A;5.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073170L2;false;TPAC,FULJ,ILQD
2020-04-07T15:59:28.630Z;ISIN;EZ6F241MPGH5;1.3972286;360T;MONE;CAD;N/A;127647.69;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367069566;false;FULJ,ILQD
2020-04-07T15:59:14.326Z;ISIN;EZ38H9JJGVD5;1.11094;360T;MONE;USD;N/A;5000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073955;false;FULJ,ILQD
2020-04-07T15:58:43.743Z;ISIN;EZ140GQDX119;1.0886688;360T;MONE;USD;N/A;5.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073063L1;false;TPAC,FULJ,ILQD
2020-04-07T15:58:43.743Z;ISIN;EZ96FB2M54Y4;1.08869;360T;MONE;USD;N/A;5.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073063L2;false;TPAC,FULJ,ILQD
2020-04-07T15:58:19.502Z;ISIN;EZBCFM7PPCJ7;1.089097;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073931L2;false;TPAC,FULJ,ILQD
2020-04-07T15:58:19.502Z;ISIN;EZ96FB2M54Y4;1.08892;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073931L1;false;TPAC,FULJ,ILQD
2020-04-07T15:58:17.476Z;ISIN;EZ96FB2M54Y4;1.08895;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073922L1;false;TPAC,FULJ,ILQD
2020-04-07T15:58:17.476Z;ISIN;EZV6B42333X9;1.0890712;360T;MONE;USD;N/A;2.0E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073922L2;false;TPAC,FULJ,ILQD
2020-04-07T15:56:45.943Z;ISIN;EZ8Y39FLMGV2;1.521421;360T;MONE;CAD;N/A;36000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367073520;false;FULJ,ILQD
2020-04-07T15:56:14.906Z;ISIN;EZC5YFWFJB84;1.088861;360T;MONE;USD;N/A;210000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367073414;false;FULJ,ILQD
2020-04-07T15:56:04.788Z;ISIN;EZ4DQXBBB161;0.882723;360T;MONE;GBP;N/A;29000.0;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367073214;false;FULJ,ILQD
2020-04-07T15:52:32.547Z;ISIN;EZ49WRLKWFP2;11.14935;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367071808L1;false;TPAC,FULJ,ILQD
2020-04-07T15:52:32.547Z;ISIN;EZ3TQN4YYN69;11.530593;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367071808L2;false;TPAC,FULJ,ILQD
2020-04-07T15:51:49.594Z;ISIN;EZ49WRLKWFP2;11.1573;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367070903L1;false;TPAC,FULJ,ILQD
2020-04-07T15:51:49.594Z;ISIN;EZWKQ8R9HGP2;11.400596;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367070903L2;false;TPAC,FULJ,ILQD
2020-04-07T15:50:26.818Z;ISIN;EZ49WRLKWFP2;11.14934;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367070081L1;false;TPAC,FULJ,ILQD
2020-04-07T15:50:26.818Z;ISIN;EZ8WMZZ1PWP8;11.302984;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367070081L2;false;TPAC,FULJ,ILQD
2020-04-07T15:48:15.227Z;ISIN;EZ5TDBCYWCM7;7.05433;360T;MONE;CNY;N/A;1170055.69;CNY;2020-05-05T00:00:00.000Z;360T;1010000281367068667;false;FULJ,ILQD
2020-04-07T15:47:05.067Z;ISIN;EZ49WRLKWFP2;11.16462;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367068363L1;false;TPAC,FULJ,ILQD
2020-04-07T15:47:05.067Z;ISIN;EZ8WMZZ1PWP8;11.310481;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367068363L2;false;TPAC,FULJ,ILQD
2020-04-07T15:46:46.335Z;ISIN;EZ49WRLKWFP2;11.16429;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367068356L1;false;TPAC,FULJ,ILQD
2020-04-07T15:46:46.335Z;ISIN;EZWKQ8R9HGP2;11.398275;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367068356L2;false;TPAC,FULJ,ILQD
2020-04-07T15:46:13.074Z;ISIN;EZ5CL5DRFW23;1.09193;360T;MONE;USD;N/A;500000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367052811L2;false;TPAC,FULJ,ILQD
2020-04-07T15:46:13.074Z;ISIN;EZ96FB2M54Y4;1.08926;360T;MONE;USD;N/A;200000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367052811L1;false;TPAC,FULJ,ILQD
2020-04-07T15:46:02.104Z;ISIN;EZ957NL7FXQ7;8.4669008;360T;MONE;HKD;N/A;4900000.0;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367052586;false;FULJ,ILQD
2020-04-07T15:45:41.799Z;ISIN;EZ49WRLKWFP2;11.1485;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067983L1;false;TPAC,FULJ,ILQD
2020-04-07T15:45:41.799Z;ISIN;EZ47XF66Y3B4;11.21749;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067983L2;false;TPAC,FULJ,ILQD
2020-04-07T15:45:38.533Z;ISIN;EZ3TQN4YYN69;11.52211;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067851L2;false;TPAC,FULJ,ILQD
2020-04-07T15:45:38.533Z;ISIN;EZ49WRLKWFP2;11.16361;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067851L1;false;TPAC,FULJ,ILQD
2020-04-07T15:45:19.513Z;ISIN;EZ49WRLKWFP2;11.16386;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067828L1;false;TPAC,FULJ,ILQD
2020-04-07T15:45:19.513Z;ISIN;EZ8WMZZ1PWP8;11.309879;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067828L2;false;TPAC,FULJ,ILQD
2020-04-07T15:44:49.224Z;ISIN;EZ49WRLKWFP2;11.16425;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067725L1;false;TPAC,FULJ,ILQD
2020-04-07T15:44:49.224Z;ISIN;EZWKQ8R9HGP2;11.398353;360T;MONE;NOK;N/A;2.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067725L2;false;TPAC,FULJ,ILQD
2020-04-07T15:44:25.033Z;ISIN;EZ49WRLKWFP2;11.16417;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067491L1;false;TPAC,FULJ,ILQD
2020-04-07T15:44:25.033Z;ISIN;EZ3TQN4YYN69;11.522268;360T;MONE;NOK;N/A;3.0E7;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367067491L2;false;TPAC,FULJ,ILQD
2020-04-07T15:33:12.318Z;ISIN;EZ3GD9F46MQ2;1.549074;360T;MONE;SGD;N/A;4.0E7;SGD;2020-05-05T00:00:00.000Z;360T;1010000281367062886L1;false;TPAC,FULJ,ILQD
2020-04-07T15:33:12.318Z;ISIN;EZ7CMZ1BN8P2;1.54911;360T;MONE;SGD;N/A;4.0E7;SGD;2020-05-05T00:00:00.000Z;360T;1010000281367062886L2;false;TPAC,FULJ,ILQD
2020-04-07T15:31:58.751Z;ISIN;EZ4ZLV810RY4;8.435845;360T;MONE;HKD;N/A;2.2E8;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367062435L1;false;TPAC,FULJ,ILQD
2020-04-07T15:31:58.751Z;ISIN;EZ486XRMPS78;8.4361;360T;MONE;HKD;N/A;2.2E8;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367062435L2;false;TPAC,FULJ,ILQD
2020-04-07T15:31:16.087Z;ISIN;EZ3FWNKDDWV2;118.57456;360T;MONE;JPY;N/A;7.3E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367062388L1;false;TPAC,FULJ,ILQD
2020-04-07T15:31:16.087Z;ISIN;EZ89FS6RQS34;118.575;360T;MONE;JPY;N/A;7.3E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367062388L2;false;TPAC,FULJ,ILQD
2020-04-07T15:28:47.960Z;ISIN;EZ6FN4N1NMH7;1.818304;360T;MONE;NZD;N/A;1.5E7;NZD;2020-05-05T00:00:00.000Z;360T;1010000281367062310L1;false;TPAC,FULJ,ILQD
2020-04-07T15:28:47.960Z;ISIN;EZB9NST2JCB1;1.81836;360T;MONE;NZD;N/A;1.5E7;NZD;2020-05-05T00:00:00.000Z;360T;1010000281367062310L2;false;TPAC,FULJ,ILQD
2020-04-07T15:27:04.764Z;ISIN;EZ2CZMBR6GZ9;1.759797;360T;MONE;AUD;N/A;1.2E7;AUD;2020-05-05T00:00:00.000Z;360T;1010000281367062036L1;false;TPAC,FULJ,ILQD
2020-04-07T15:27:04.764Z;ISIN;EZ6JHCSNTCC1;1.75982;360T;MONE;AUD;N/A;1.2E7;AUD;2020-05-05T00:00:00.000Z;360T;1010000281367062036L2;false;TPAC,FULJ,ILQD
2020-04-07T15:26:12.150Z;ISIN;EZB9MFY3R6K3;24.053875;360T;MONE;MXN;N/A;3.35E8;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367061741L1;false;TPAC,FULJ,ILQD
2020-04-07T15:26:12.150Z;ISIN;EZ8Y5PNXPJY4;24.0577;360T;MONE;MXN;N/A;3.35E8;MXN;2020-05-05T00:00:00.000Z;360T;1010000281367061741L2;false;TPAC,FULJ,ILQD
2020-04-07T15:23:43.286Z;ISIN;EZ2T9MHDT557;1.3995384;360T;MONE;CAD;N/A;1.76E7;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367061323L1;false;TPAC,FULJ,ILQD
2020-04-07T15:23:43.286Z;ISIN;EZ9YQTQW1SW9;1.39953;360T;MONE;CAD;N/A;1.76E7;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367061323L2;false;TPAC,FULJ,ILQD
2020-04-07T15:14:10.987Z;ISIN;EZHLH7LB5S01;1.551004;360T;MONE;SGD;N/A;1600000.0;SGD;2020-05-05T00:00:00.000Z;360T;1010000281367059020;false;FULJ,ILQD
2020-04-07T15:12:20.161Z;ISIN;EZJV9BX579D7;1.05703;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367061840L1;false;TPAC,FULJ,ILQD
2020-04-07T15:12:20.161Z;ISIN;EZ6ZJL2HB1G2;1.056812;360T;MONE;CHF;N/A;1000000.0;CHF;2020-05-05T00:00:00.000Z;360T;1010000281367061840L2;false;TPAC,FULJ,ILQD
2020-04-07T15:11:38.233Z;ISIN;EZB80J7KJM16;1.524039;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367061738L1;false;TPAC,FULJ,ILQD
2020-04-07T15:11:38.233Z;ISIN;EZ3Z6V2KV8C0;1.52406;360T;MONE;CAD;N/A;1000000.0;CAD;2020-05-05T00:00:00.000Z;360T;1010000281367061738L2;false;TPAC,FULJ,ILQD
2020-04-07T15:10:46.722Z;ISIN;EZ96FB2M54Y4;1.08886;360T;MONE;USD;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061242L1;false;TPAC,FULJ,ILQD
2020-04-07T15:10:46.722Z;ISIN;EZ48WW4C71B6;1.089925;360T;MONE;USD;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061242L2;false;TPAC,FULJ,ILQD
2020-04-07T15:10:21.033Z;ISIN;EZ140GQDX119;1.0885492;360T;MONE;USD;N/A;2000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061062L1;false;TPAC,FULJ,ILQD
2020-04-07T15:10:21.033Z;ISIN;EZ96FB2M54Y4;1.08857;360T;MONE;USD;N/A;2000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061062L2;false;TPAC,FULJ,ILQD
2020-04-07T15:09:56.736Z;ISIN;EZ96FB2M54Y4;1.08823;360T;MONE;USD;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061035L1;false;TPAC,FULJ,ILQD
2020-04-07T15:09:56.736Z;ISIN;EZ9JK4NS84J2;1.090348;360T;MONE;USD;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061035L2;false;TPAC,FULJ,ILQD
2020-04-07T15:09:28.838Z;ISIN;EZ96FB2M54Y4;1.08828;360T;MONE;USD;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367060868L1;false;TPAC,FULJ,ILQD
2020-04-07T15:09:28.838Z;ISIN;EZBWQK4Y93V9;1.092699;360T;MONE;USD;N/A;1000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367060868L2;false;TPAC,FULJ,ILQD
2020-04-07T15:03:24.106Z;ISIN;EZ8SFGPVHBM8;109.02527;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367063557L1;false;TPAC,FULJ,ILQD
2020-04-07T15:03:24.106Z;ISIN;EZ5CZNWRB4L6;109.024;360T;MONE;JPY;N/A;4.0E9;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367063557L2;false;TPAC,FULJ,ILQD
2020-04-07T15:03:04.338Z;ISIN;EZJNZ0NN9GK6;0.97062;360T;MONE;CHF;N/A;2000000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061967;false;FULJ,ILQD
2020-04-07T14:55:19.387Z;ISIN;EZ7Q7Q1DWKC3;4.164518;360T;MONE;PLN;N/A;2.5E8;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367058934L1;false;TPAC,FULJ,ILQD
2020-04-07T14:55:19.387Z;ISIN;EZBKD8PC2Z11;4.167286;360T;MONE;PLN;N/A;2.5E8;PLN;2020-05-05T00:00:00.000Z;360T;1010000281367058934L2;false;TPAC,FULJ,ILQD
2020-04-07T14:49:35.193Z;ISIN;EZ96FB2M54Y4;1.09039;360T;MONE;USD;N/A;86903.53;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061566L1;false;TPAC,FULJ,ILQD
2020-04-07T14:49:35.193Z;ISIN;EZVFTJWJZ4D0;1.10218;360T;MONE;USD;N/A;86903.53;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061566L2;false;TPAC,FULJ,ILQD
2020-04-07T14:48:47.863Z;ISIN;EZ50LBP1XTN5;8.454339;360T;MONE;HKD;N/A;3.0E8;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367055431L1;false;TPAC,FULJ,ILQD
2020-04-07T14:48:47.863Z;ISIN;EZ6PHGQ8P6H6;8.464155;360T;MONE;HKD;N/A;3.0E8;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367055431L2;false;TPAC,FULJ,ILQD
2020-04-07T14:48:44.737Z;ISIN;EZ96FB2M54Y4;1.0903;360T;MONE;USD;N/A;233200.09;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061527L1;false;TPAC,FULJ,ILQD
2020-04-07T14:48:44.737Z;ISIN;EZVWSYCCZW74;1.09636;360T;MONE;USD;N/A;233200.09;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061527L2;false;TPAC,FULJ,ILQD
2020-04-07T14:48:05.379Z;ISIN;EZ8G8359GHS5;1.093536;360T;MONE;USD;N/A;65531.35;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061290L2;false;TPAC,FULJ,ILQD
2020-04-07T14:48:05.379Z;ISIN;EZ96FB2M54Y4;1.09042;360T;MONE;USD;N/A;65531.35;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061290L1;false;TPAC,FULJ,ILQD
2020-04-07T14:46:28.885Z;ISIN;EZ6QNVB89V35;79.5716;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367057725L2;false;TPAC,FULJ,ILQD
2020-04-07T14:46:28.885Z;ISIN;EZ8VBSCN38B3;75.6536;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367057725L1;false;TPAC,FULJ,ILQD
2020-04-07T14:46:27.037Z;ISIN;EZ48WW4C71B6;1.0916427;360T;MONE;USD;N/A;279924.64;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061190L2;false;TPAC,FULJ,ILQD
2020-04-07T14:46:27.037Z;ISIN;EZ96FB2M54Y4;1.09059;360T;MONE;USD;N/A;279924.64;USD;2020-05-05T00:00:00.000Z;360T;1010000281367061190L1;false;TPAC,FULJ,ILQD
2020-04-07T14:45:36.541Z;ISIN;EZ8VBSCN38B3;75.4612;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367056312L1;false;TPAC,FULJ,ILQD
2020-04-07T14:45:36.541Z;ISIN;EZ7B2LMCHM94;75.6273;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367056312L2;false;TPAC,FULJ,ILQD
2020-04-07T14:44:57.953Z;ISIN;EZ3W49QS2D89;75.5503;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367056138L2;false;TPAC,FULJ,ILQD
2020-04-07T14:44:57.953Z;ISIN;EZ8VBSCN38B3;75.4687;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367056138L1;false;TPAC,FULJ,ILQD
2020-04-07T14:44:09.653Z;ISIN;EZ8VBSCN38B3;75.5543;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367055970L1;false;TPAC,FULJ,ILQD
2020-04-07T14:44:09.653Z;ISIN;EZ5SJZQM9M94;75.5659;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-05T00:00:00.000Z;360T;1010000281367055970L2;false;TPAC,FULJ,ILQD
2020-04-07T14:42:02.885Z;ISIN;EZ50LBP1XTN5;8.4553277;360T;MONE;HKD;N/A;3.0E8;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367054831L1;false;TPAC,FULJ,ILQD
2020-04-07T14:42:02.885Z;ISIN;EZ7QRHPBKP05;8.4754912;360T;MONE;HKD;N/A;3.0E8;HKD;2020-05-05T00:00:00.000Z;360T;1010000281367054831L2;false;TPAC,FULJ,ILQD
2020-04-07T14:41:44.220Z;ISIN;EZ4NYDX47YT9;1.0903357;360T;MONE;USD;N/A;2.5E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367054743L1;false;TPAC,FULJ,ILQD
2020-04-07T14:41:44.220Z;ISIN;EZ140GQDX119;1.09036;360T;MONE;USD;N/A;2.5E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367054743L2;false;TPAC,FULJ,ILQD
2020-04-07T14:40:43.517Z;ISIN;EZ5NTBG7MB18;1.057671;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367055128L1;false;TPAC,FULJ,ILQD
2020-04-07T14:40:43.517Z;ISIN;EZ3M9CQJXY32;1.057;360T;MONE;CHF;N/A;1.0E7;EUR;2020-05-05T00:00:00.000Z;360T;1010000281367055128L2;false;TPAC,FULJ,ILQD
2020-04-07T14:40:04.030Z;ISIN;EZ96FB2M54Y4;1.09042;360T;MONE;USD;N/A;1.25E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367052268L1;false;TPAC,FULJ,ILQD
2020-04-07T14:40:04.030Z;ISIN;EZVFTJWJZ4D0;1.102132;360T;MONE;USD;N/A;1.25E8;USD;2020-05-05T00:00:00.000Z;360T;1010000281367052268L2;false;TPAC,FULJ,ILQD
2020-04-07T14:36:26.218Z;ISIN;EZ21N5SNHXP5;10.16764;360T;MONE;NOK;N/A;1.05E8;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367054931L2;false;TPAC,FULJ,ILQD
2020-04-07T14:36:26.218Z;ISIN;EZ8MTYHTM1Q5;10.168305;360T;MONE;NOK;N/A;1.05E8;NOK;2020-05-05T00:00:00.000Z;360T;1010000281367054931L1;false;TPAC,FULJ,ILQD
2020-04-07T14:31:24.358Z;ISIN;EZV5MBVHJ3J5;0.884073;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367054144L2;false;TPAC,FULJ,ILQD
2020-04-07T14:31:24.358Z;ISIN;EZ2NF1MRC5Y5;0.883708;360T;MONE;GBP;N/A;4.0E7;GBP;2020-05-05T00:00:00.000Z;360T;1010000281367054144L1;false;TPAC,FULJ,ILQD
2020-04-07T14:31:20.258Z;ISIN;EZB4XNB0K3S3;27.29924;360T;MONE;CZK;N/A;1.125E7;CZK;2020-05-05T00:00:00.000Z;360T;1010000281367053696;false;FULJ,ILQD
2020-04-07T14:24:42.264Z;ISIN;EZ5CZNWRB4L6;108.912;360T;MONE;JPY;N/A;5.0E7;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367049415L1;false;TPAC,FULJ,ILQD
2020-04-07T14:24:42.264Z;ISIN;EZB27343NG57;108.8126;360T;MONE;JPY;N/A;5.0E7;JPY;2020-05-05T00:00:00.000Z;360T;1010000281367049415L2;false;TPAC,FULJ,ILQD
2020-04-07T14:23:38.887Z;ISIN;EZ96FB2M54Y4;1.09157;360T;MONE;USD;N/A;1.87E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367049042L1;false;TPAC,FULJ,ILQD
2020-04-07T14:23:38.887Z;ISIN;EZVWSYCCZW74;1.09764;360T;MONE;USD;N/A;2.0E7;USD;2020-05-05T00:00:00.000Z;360T;1010000281367049042L2;false;TPAC,FULJ,ILQD
2020-04-07T14:21:46.776Z;ISIN;EZV4R0XLBPW1;1.23643;360T;MONE;USD;N/A;9150000.0;USD;2020-05-05T00:00:00.000Z;360T;1010000281367049862L2;false;TPAC,FULJ,ILQD
