Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-26T20:21:07.129Z;ISIN;EZ8K03FGPSF8;1.1808583;360T;MONE;USD;N/A;5000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455737302;false;FULJ,ILQD
2021-07-26T19:01:03.613Z;ISIN;EZ6J8SMC4GM2;1.182359;360T;MONE;USD;N/A;5000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455728828;false;FULJ,ILQD
2021-07-26T18:05:28.473Z;ISIN;EZ9DZ8V1PZF7;0.8547678;360T;MONE;GBP;N/A;8146.94;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455729052;false;FULJ,ILQD
2021-07-26T17:43:54.837Z;ISIN;EZ5KSDP7N637;1.080275;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455719403;false;FULJ,ILQD
2021-07-26T17:19:54.710Z;ISIN;EZ6J8SMC4GM2;1.183298;360T;MONE;USD;N/A;5000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455697730;false;FULJ,ILQD
2021-07-26T17:02:00.620Z;ISIN;EZ5KSDP7N637;1.080915;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455692114;false;FULJ,ILQD
2021-07-26T16:59:47.408Z;ISIN;EZ5KSDP7N637;1.080855;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455688481;false;FULJ,ILQD
2021-07-26T16:58:38.722Z;ISIN;EZ5KSDP7N637;1.080875;360T;MONE;CHF;N/A;5000000.0;CHF;2021-08-23T00:00:00.000Z;360T;1010000281455683568;false;FULJ,ILQD
2021-07-26T16:02:02.011Z;ISIN;EZ6HJ0X9YY94;1.18088;360T;MONE;USD;N/A;7000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455721572L2;false;TPAC,FULJ,ILQD
2021-07-26T16:02:02.011Z;ISIN;EZ8K03FGPSF8;1.180858;360T;MONE;USD;N/A;7000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455721572L1;false;TPAC,FULJ,ILQD
2021-07-26T15:56:29.240Z;ISIN;EZBKFX7YTJN5;10.19064;360T;MONE;SEK;N/A;4.0E8;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455721272L1;false;TPAC,FULJ,ILQD
2021-07-26T15:56:29.240Z;ISIN;EZ733BG26PZ0;10.191413;360T;MONE;SEK;N/A;4.0E8;SEK;2021-08-23T00:00:00.000Z;360T;1010000281455721272L2;false;TPAC,FULJ,ILQD
2021-07-26T15:53:45.411Z;ISIN;EZ9DZ8V1PZF7;0.8539154;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455719276L1;false;TPAC,FULJ,ILQD
2021-07-26T15:53:45.411Z;ISIN;EZ99R16ZM6P3;0.85393;360T;MONE;GBP;N/A;2.5E8;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455719276L2;false;TPAC,FULJ,ILQD
2021-07-26T15:52:43.041Z;ISIN;EZCWCZMTSRR6;4.5952;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-23T00:00:00.000Z;360T;1010000281455720434L1;false;TPAC,FULJ,ILQD
2021-07-26T15:52:43.041Z;ISIN;EZ9YXCB2YHQ6;4.5964811;360T;MONE;PLN;N/A;3.0E7;PLN;2021-08-23T00:00:00.000Z;360T;1010000281455720434L2;false;TPAC,FULJ,ILQD
2021-07-26T15:35:34.447Z;ISIN;EZ5VQRHM6PV8;1.182277;360T;MONE;USD;N/A;500000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455708407;false;FULJ,ILQD
2021-07-26T15:33:57.463Z;ISIN;EZ236ZHZC4J0;130.25715;360T;MONE;JPY;N/A;7000000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455716658L2;false;TPAC,FULJ,ILQD
2021-07-26T15:33:57.463Z;ISIN;EZ69PG2655W7;130.247;360T;MONE;JPY;N/A;7000000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455716658L1;false;TPAC,FULJ,ILQD
2021-07-26T15:31:47.710Z;ISIN;EZ3CQ8DHQG64;1.59892;360T;MONE;AUD;N/A;3000000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455715405L1;false;TPAC,FULJ,ILQD
2021-07-26T15:31:47.710Z;ISIN;EZ4FDCYYS4L3;1.5990583;360T;MONE;AUD;N/A;3000000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455715405L2;false;TPAC,FULJ,ILQD
2021-07-26T15:28:23.412Z;ISIN;EZ140DKWB297;73.7251;360T;MONE;RUB;N/A;4.0E8;RUB;2021-08-23T00:00:00.000Z;360T;1010000281455714931;false;FULJ,ILQD
2021-07-26T15:22:42.483Z;ISIN;EZKDY2P89YP6;1.686375;360T;MONE;NZD;N/A;2200000.0;NZD;2021-08-23T00:00:00.000Z;360T;1010000281455714715L1;false;TPAC,FULJ,ILQD
2021-07-26T15:22:42.483Z;ISIN;EZ2TFTR3NXB5;1.68641;360T;MONE;NZD;N/A;2200000.0;NZD;2021-08-23T00:00:00.000Z;360T;1010000281455714715L2;false;TPAC,FULJ,ILQD
2021-07-26T15:21:34.634Z;ISIN;EZ69PG2655W7;130.264;360T;MONE;JPY;N/A;7.5E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455714457L2;false;TPAC,FULJ,ILQD
2021-07-26T15:21:34.634Z;ISIN;EZ3H7TYZZLK4;130.26227;360T;MONE;JPY;N/A;7.5E9;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455714457L1;false;TPAC,FULJ,ILQD
2021-07-26T15:15:13.652Z;ISIN;EZ8KSQ9M6QZ3;20.0139139;360T;MONE;MXN;N/A;1.783E8;MXN;2021-08-23T00:00:00.000Z;360T;1010000281455712796L1;false;TPAC,FULJ,ILQD
2021-07-26T15:15:13.652Z;ISIN;EZ9G343SW7B8;20.0162254;360T;MONE;MXN;N/A;1.783E8;MXN;2021-08-23T00:00:00.000Z;360T;1010000281455712796L2;false;TPAC,FULJ,ILQD
2021-07-26T15:11:38.837Z;ISIN;EZ9RGZNG3TZ2;1.253878;360T;MONE;CAD;N/A;3.96E7;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455711291L1;false;TPAC,FULJ,ILQD
2021-07-26T15:11:38.837Z;ISIN;EZ24W8DDR215;1.25388;360T;MONE;CAD;N/A;3.96E7;CAD;2021-08-23T00:00:00.000Z;360T;1010000281455711291L2;false;TPAC,FULJ,ILQD
2021-07-26T15:00:54.332Z;ISIN;EZ9ZX6BHX635;3.8895101;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455710725L1;false;TPAC,FULJ,ILQD
2021-07-26T15:00:54.332Z;ISIN;EZ8597S8XJZ3;3.8895;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455710725L2;false;TPAC,FULJ,ILQD
2021-07-26T14:58:28.353Z;ISIN;EZVZ1RNG25M5;1.211612;360T;MONE;USD;N/A;9000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455711211L2;false;TPAC,FULJ,ILQD
2021-07-26T14:58:28.353Z;ISIN;EZ8K03FGPSF8;1.180659;360T;MONE;USD;N/A;9000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455711211L1;false;TPAC,FULJ,ILQD
2021-07-26T14:58:18.377Z;ISIN;EZ9ZX6BHX635;3.8906501;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455710120L1;false;TPAC,FULJ,ILQD
2021-07-26T14:58:18.377Z;ISIN;EZ8597S8XJZ3;3.89064;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455710120L2;false;TPAC,FULJ,ILQD
2021-07-26T14:57:58.494Z;ISIN;EZ9ZX6BHX635;3.8910002;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455709996L1;false;TPAC,FULJ,ILQD
2021-07-26T14:57:58.494Z;ISIN;EZ8597S8XJZ3;3.89099;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455709996L2;false;TPAC,FULJ,ILQD
2021-07-26T14:57:22.143Z;ISIN;EZVZ1RNG25M5;1.21167;360T;MONE;USD;N/A;1.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455710425L2;false;TPAC,FULJ,ILQD
2021-07-26T14:57:22.143Z;ISIN;EZ8K03FGPSF8;1.181018;360T;MONE;USD;N/A;1.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455710425L1;false;TPAC,FULJ,ILQD
2021-07-26T14:57:11.012Z;ISIN;EZ4NS8VRYR43;14.821042;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-08-23T00:00:00.000Z;360T;1010000281455709938L1;false;TPAC,FULJ,ILQD
2021-07-26T14:57:11.012Z;ISIN;EZ2QJ6TTNC19;14.8231;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-08-23T00:00:00.000Z;360T;1010000281455709938L2;false;TPAC,FULJ,ILQD
2021-07-26T14:55:44.764Z;ISIN;EZSG9MY8QYB3;6.48406;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455709908L1;false;TPAC,FULJ,ILQD
2021-07-26T14:55:44.764Z;ISIN;EZM7FKXHHZW6;6.4846;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455709908L2;false;TPAC,FULJ,ILQD
2021-07-26T14:55:32.311Z;ISIN;EZSG9MY8QYB3;6.4840588;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455709606L1;false;TPAC,FULJ,ILQD
2021-07-26T14:55:32.311Z;ISIN;EZM7FKXHHZW6;6.48461;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-23T00:00:00.000Z;360T;1010000281455709606L2;false;TPAC,FULJ,ILQD
2021-07-26T14:54:16.772Z;ISIN;EZBDRJ39BDW1;110.2409;360T;MONE;JPY;N/A;1.0E10;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455705857L2;false;TPAC,FULJ,ILQD
2021-07-26T14:54:16.772Z;ISIN;EZ7YBNH6R9P1;110.2504;360T;MONE;JPY;N/A;1.0E10;JPY;2021-08-23T00:00:00.000Z;360T;1010000281455705857L1;false;TPAC,FULJ,ILQD
2021-07-26T14:52:44.776Z;ISIN;EZ992LTP6TW9;0.9161;360T;MONE;CHF;N/A;500000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455708594L1;false;TPAC,FULJ,ILQD
2021-07-26T14:52:44.776Z;ISIN;EZ4QT5MZQ087;0.9154057;360T;MONE;CHF;N/A;500000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455708594L2;false;TPAC,FULJ,ILQD
2021-07-26T14:48:59.453Z;ISIN;EZ8K03FGPSF8;1.1812982;360T;MONE;USD;N/A;5000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455709378;false;FULJ,ILQD
2021-07-26T14:47:36.690Z;ISIN;EZ9KRVGYCHZ0;1.0819107;360T;MONE;CHF;N/A;600000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455707591L2;false;TPAC,FULJ,ILQD
2021-07-26T14:47:36.690Z;ISIN;EZ7WJDB6B5Z7;1.0821;360T;MONE;CHF;N/A;600000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455707591L1;false;TPAC,FULJ,ILQD
2021-07-26T14:43:49.878Z;ISIN;EZ6XPJBCXTP7;1.0822008;360T;MONE;CHF;N/A;2.5E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455708678L1;false;TPAC,FULJ,ILQD
2021-07-26T14:43:49.878Z;ISIN;EZ3G893RWVH9;1.0790199;360T;MONE;CHF;N/A;2.5E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455708678L2;false;TPAC,FULJ,ILQD
2021-07-26T14:41:24.120Z;ISIN;EZYDMNJZKDH6;4.429091;360T;MONE;SAR;N/A;1500000.0;SAR;2021-08-23T00:00:00.000Z;360T;1010000281455706636L2;false;TPAC,FULJ,ILQD
2021-07-26T14:41:24.120Z;ISIN;EZPMW5DWPP96;4.428951;360T;MONE;SAR;N/A;1500000.0;SAR;2021-08-23T00:00:00.000Z;360T;1010000281455706636L1;false;TPAC,FULJ,ILQD
2021-07-26T14:34:29.192Z;ISIN;EZ2LNGZ6K1T6;1.181497;360T;MONE;USD;N/A;1000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455705396;false;FULJ,ILQD
2021-07-26T14:30:36.184Z;ISIN;EZ153ML1DS02;6.29628;360T;MONE;DKK;N/A;3000000.0;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455648773;false;FULJ,ILQD
2021-07-26T14:29:05.126Z;ISIN;EZ1HRSCV77G3;1.0815955;360T;MONE;CHF;N/A;260000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455696708L2;false;TPAC,FULJ,ILQD
2021-07-26T14:29:05.126Z;ISIN;EZ7WJDB6B5Z7;1.08232;360T;MONE;CHF;N/A;260000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455696708L1;false;TPAC,FULJ,ILQD
2021-07-26T14:23:05.695Z;ISIN;EZ1M0P49WF95;1.3822787;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455696775L1;false;TPAC,FULJ,ILQD
2021-07-26T14:23:05.695Z;ISIN;EZB03TC1JFW9;1.3822785;360T;MONE;USD;N/A;5000000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455696775L2;false;TPAC,FULJ,ILQD
2021-07-26T14:22:17.659Z;ISIN;EZ6HJ0X9YY94;1.18137;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455696594L2;false;TPAC,FULJ,ILQD
2021-07-26T14:22:17.659Z;ISIN;EZ8K03FGPSF8;1.1813483;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455696594L1;false;TPAC,FULJ,ILQD
2021-07-26T14:21:50.806Z;ISIN;EZ91CRQHT2N4;1.1815;360T;MONE;USD;N/A;7000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455696308L1;false;TPAC,FULJ,ILQD
2021-07-26T14:21:50.806Z;ISIN;EZ8K03FGPSF8;1.1815211;360T;MONE;USD;N/A;7000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455696308L2;false;TPAC,FULJ,ILQD
2021-07-26T14:21:05.158Z;ISIN;EZ3S0C6146M6;0.8547;360T;MONE;GBP;N/A;4000000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455695975L1;false;TPAC,FULJ,ILQD
2021-07-26T14:21:05.158Z;ISIN;EZ9DZ8V1PZF7;0.854715;360T;MONE;GBP;N/A;4000000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455695975L2;false;TPAC,FULJ,ILQD
2021-07-26T14:18:57.127Z;ISIN;EZB03TC1JFW9;1.382548;360T;MONE;USD;N/A;8600000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455695617L2;false;TPAC,FULJ,ILQD
2021-07-26T14:18:57.127Z;ISIN;EZ1M0P49WF95;1.382547;360T;MONE;USD;N/A;8600000.0;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455695617L1;false;TPAC,FULJ,ILQD
2021-07-26T14:18:11.120Z;ISIN;EZ8K03FGPSF8;1.1815664;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455695351L2;false;TPAC,FULJ,ILQD
2021-07-26T14:18:11.120Z;ISIN;EZ91CRQHT2N4;1.1815462;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455695351L1;false;TPAC,FULJ,ILQD
2021-07-26T14:17:56.784Z;ISIN;EZ8K03FGPSF8;1.1814678;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455696502L1;false;TPAC,FULJ,ILQD
2021-07-26T14:17:56.784Z;ISIN;EZ5VQRHM6PV8;1.182905;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455696502L2;false;TPAC,FULJ,ILQD
2021-07-26T14:17:04.730Z;ISIN;EZY4DV6ZNLC6;8.9604062;360T;MONE;MAD;N/A;5100000.0;MAD;2021-08-23T00:00:00.000Z;360T;1010000281455694168L2;false;TPAC,FULJ,ILQD
2021-07-26T14:17:04.730Z;ISIN;EZ7WXRC4BY37;8.95697;360T;MONE;MAD;N/A;5100000.0;MAD;2021-08-23T00:00:00.000Z;360T;1010000281455694168L1;false;TPAC,FULJ,ILQD
2021-07-26T14:16:21.282Z;ISIN;EZ3S0C6146M6;0.8543726;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455694971L1;false;TPAC,FULJ,ILQD
2021-07-26T14:16:21.282Z;ISIN;EZ9DZ8V1PZF7;0.8543865;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455694971L2;false;TPAC,FULJ,ILQD
2021-07-26T14:16:16.053Z;ISIN;EZ8K03FGPSF8;1.1812164;360T;MONE;USD;N/A;4.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455695305L2;false;TPAC,FULJ,ILQD
2021-07-26T14:16:16.053Z;ISIN;EZ91CRQHT2N4;1.1811962;360T;MONE;USD;N/A;4.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455695305L1;false;TPAC,FULJ,ILQD
2021-07-26T14:14:01.456Z;ISIN;EZ8K03FGPSF8;1.1811287;360T;MONE;USD;N/A;35000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455693974;false;FULJ,ILQD
2021-07-26T14:12:37.503Z;ISIN;EZ8K03FGPSF8;1.1809286;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455694805L2;false;TPAC,FULJ,ILQD
2021-07-26T14:12:37.503Z;ISIN;EZ91CRQHT2N4;1.1809081;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455694805L1;false;TPAC,FULJ,ILQD
2021-07-26T14:11:56.590Z;ISIN;EZ91CRQHT2N4;1.1806381;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455694664L1;false;TPAC,FULJ,ILQD
2021-07-26T14:11:56.590Z;ISIN;EZ8K03FGPSF8;1.1806584;360T;MONE;USD;N/A;4.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455694664L2;false;TPAC,FULJ,ILQD
2021-07-26T14:11:22.862Z;ISIN;EZB03TC1JFW9;1.3818672;360T;MONE;USD;N/A;1.3E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455693716L1;false;TPAC,FULJ,ILQD
2021-07-26T14:11:22.862Z;ISIN;EZ6WDKWMJP00;1.38187;360T;MONE;USD;N/A;1.3E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455693716L2;false;TPAC,FULJ,ILQD
2021-07-26T14:10:42.148Z;ISIN;EZ8K03FGPSF8;1.1806081;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455693610L1;false;TPAC,FULJ,ILQD
2021-07-26T14:10:42.148Z;ISIN;EZ6HJ0X9YY94;1.18063;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455693610L2;false;TPAC,FULJ,ILQD
2021-07-26T14:09:43.298Z;ISIN;EZ9DZ8V1PZF7;0.8545462;360T;MONE;GBP;N/A;3.3E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455694468L2;false;TPAC,FULJ,ILQD
2021-07-26T14:09:43.298Z;ISIN;EZ3S0C6146M6;0.8545322;360T;MONE;GBP;N/A;3.3E7;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455694468L1;false;TPAC,FULJ,ILQD
2021-07-26T14:08:57.931Z;ISIN;EZ6J8SMC4GM2;1.1831599;360T;MONE;USD;N/A;58979.08;USD;2021-08-23T00:00:00.000Z;360T;1010000281455691757L2;false;TPAC,FULJ,ILQD
2021-07-26T14:08:57.931Z;ISIN;EZ6HJ0X9YY94;1.18097;360T;MONE;USD;N/A;58979.08;USD;2021-08-23T00:00:00.000Z;360T;1010000281455691757L1;false;TPAC,FULJ,ILQD
2021-07-26T14:07:59.580Z;ISIN;EZ8KSQ9M6QZ3;20.039054;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-23T00:00:00.000Z;360T;1010000281455691738L1;false;TPAC,FULJ,ILQD
2021-07-26T14:07:59.580Z;ISIN;EZ9G343SW7B8;20.043247;360T;MONE;MXN;N/A;5000000.0;MXN;2021-08-23T00:00:00.000Z;360T;1010000281455691738L2;false;TPAC,FULJ,ILQD
2021-07-26T14:07:25.940Z;ISIN;EZ77G37XNL82;1.212424;360T;MONE;USD;N/A;2990168.03;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455691684;false;FULJ,ILQD
2021-07-26T14:07:25.877Z;ISIN;EZ8K03FGPSF8;1.1806085;360T;MONE;USD;N/A;1.9E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455693088L2;false;TPAC,FULJ,ILQD
2021-07-26T14:07:25.877Z;ISIN;EZ91CRQHT2N4;1.1805873;360T;MONE;USD;N/A;1.9E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455693088L1;false;TPAC,FULJ,ILQD
2021-07-26T14:07:24.096Z;ISIN;EZ2XL8GD5W18;1.1869558;360T;MONE;USD;N/A;1266640.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455691678;false;FULJ,ILQD
2021-07-26T14:07:22.496Z;ISIN;EZ87VDX4LDY8;1.1821;360T;MONE;USD;N/A;1266640.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455691571;false;FULJ,ILQD
2021-07-26T14:05:47.361Z;ISIN;EZ5YBCZGPP16;0.69936;360T;MONE;USD;N/A;5000000.0;NZD;2021-08-23T00:00:00.000Z;360T;1010000281455692203;false;FULJ,ILQD
2021-07-26T14:05:43.456Z;ISIN;EZVN3VLG11B4;1.1817077;360T;MONE;USD;N/A;1250000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455628518;false;FULJ,ILQD
2021-07-26T14:05:37.953Z;ISIN;EZ8K03FGPSF8;1.1803283;360T;MONE;USD;N/A;1250000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455626666;false;FULJ,ILQD
2021-07-26T14:05:29.470Z;ISIN;EZ2H1Y0V91W9;1.181473;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455691498L2;false;TPAC,FULJ,ILQD
2021-07-26T14:05:29.470Z;ISIN;EZ6HJ0X9YY94;1.18034;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455691498L1;false;TPAC,FULJ,ILQD
2021-07-26T13:59:13.507Z;ISIN;EZ1D4RBW8CT5;9.1885738;360T;MONE;HKD;N/A;542000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455693878;false;FULJ,ILQD
2021-07-26T13:59:13.507Z;ISIN;EZ1D4RBW8CT5;9.188574;360T;MONE;HKD;N/A;542000.0;EUR;2021-08-23T00:00:00.000Z;360T;1010000281455693864;false;FULJ,ILQD
2021-07-26T13:57:33.224Z;ISIN;EZWLZBZV0SF7;900.97711;360T;MONE;CLP;N/A;7.0E8;CLP;2021-08-23T00:00:00.000Z;360T;1010000281455689513L1;false;TPAC,FULJ,ILQD
2021-07-26T13:57:33.224Z;ISIN;EZR4C1MVCP28;903.96242;360T;MONE;CLP;N/A;7.0E8;CLP;2021-08-23T00:00:00.000Z;360T;1010000281455689513L2;false;TPAC,FULJ,ILQD
2021-07-26T13:55:30.550Z;ISIN;EZY81Z0M3J04;9.184035;360T;MONE;HKD;N/A;9.5E7;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455689141L2;false;TPAC,FULJ,ILQD
2021-07-26T13:55:30.550Z;ISIN;EZ3C9R3FXZ87;9.18293;360T;MONE;HKD;N/A;9.5E7;HKD;2021-08-23T00:00:00.000Z;360T;1010000281455689141L1;false;TPAC,FULJ,ILQD
2021-07-26T13:54:24.483Z;ISIN;EZ2LTNFQ4DS9;1.1808175;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455688466L2;false;TPAC,FULJ,ILQD
2021-07-26T13:54:24.483Z;ISIN;EZ8K03FGPSF8;1.1806581;360T;MONE;USD;N/A;5.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455688466L1;false;TPAC,FULJ,ILQD
2021-07-26T13:53:10.731Z;ISIN;EZ9WBYKLGCV3;1.1817934;360T;MONE;USD;N/A;150000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455673165;false;FULJ,ILQD
2021-07-26T13:51:44.457Z;ISIN;EZ84Y7JF3MW6;8.83266;360T;MONE;NOK;N/A;2.4E8;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455682600L1;false;TPAC,FULJ,ILQD
2021-07-26T13:51:44.457Z;ISIN;EZ1J2BTS3FL9;8.8315364;360T;MONE;NOK;N/A;2.4E8;NOK;2021-08-23T00:00:00.000Z;360T;1010000281455682600L2;false;TPAC,FULJ,ILQD
2021-07-26T13:51:32.447Z;ISIN;EZ8K03FGPSF8;1.180819;360T;MONE;USD;N/A;1.176E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455688175L2;false;TPAC,FULJ,ILQD
2021-07-26T13:51:32.447Z;ISIN;EZ91CRQHT2N4;1.1807977;360T;MONE;USD;N/A;1.176E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455688175L1;false;TPAC,FULJ,ILQD
2021-07-26T13:50:57.172Z;ISIN;EZ8K03FGPSF8;1.1807082;360T;MONE;USD;N/A;6.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455687971L2;false;TPAC,FULJ,ILQD
2021-07-26T13:50:57.172Z;ISIN;EZ91CRQHT2N4;1.1806868;360T;MONE;USD;N/A;6.0E7;USD;2021-08-23T00:00:00.000Z;360T;1010000281455687971L1;false;TPAC,FULJ,ILQD
2021-07-26T13:50:13.486Z;ISIN;EZ33BTNWP0V9;1.1878807;360T;MONE;USD;N/A;3000000.0;USD;2021-08-23T00:00:00.000Z;360T;1010000281455682281;false;FULJ,ILQD
2021-07-26T13:49:45.585Z;ISIN;EZ153ML1DS02;6.2977057;360T;MONE;DKK;N/A;1.5E8;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455681913L1;false;TPAC,FULJ,ILQD
2021-07-26T13:49:45.585Z;ISIN;EZ5RXM9K8SY0;6.2976;360T;MONE;DKK;N/A;1.5E8;DKK;2021-08-23T00:00:00.000Z;360T;1010000281455681913L2;false;TPAC,FULJ,ILQD
2021-07-26T13:49:09.804Z;ISIN;EZ6ZQ0N759G1;1.3819505;360T;MONE;USD;N/A;66925.85;GBP;2021-08-23T00:00:00.000Z;360T;1010000281455612496L2;false;TPAC,FULJ,ILQD
