Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-22T20:26:32.935Z;ISIN;EZ7JZBR75XC2;1.1346231;360T;MONE;USD;N/A;500000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506152247L2;false;TPAC,FULJ,ILQD
2022-02-22T20:26:32.935Z;ISIN;EZ10FHZXCQJ5;1.13385;360T;MONE;USD;N/A;500000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506152247L1;false;TPAC,FULJ,ILQD
2022-02-22T19:14:08.395Z;ISIN;EZ71X3CBQSJ0;1.2781529;360T;MONE;CAD;N/A;1.45E8;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506140688L1;false;TPAC,FULJ,ILQD
2022-02-22T19:14:08.395Z;ISIN;EZJ4F0WVRDB7;1.27815;360T;MONE;CAD;N/A;1.45E8;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506140688L2;false;TPAC,FULJ,ILQD
2022-02-22T19:07:07.598Z;ISIN;EZ80XT8RT058;20.33016;360T;MONE;MXN;N/A;1.5E9;MXN;2022-03-22T00:00:00.000Z;360T;1010000281506140462L1;false;TPAC,FULJ,ILQD
2022-02-22T19:07:07.598Z;ISIN;EZVQVG3JD7R7;20.33246;360T;MONE;MXN;N/A;1.5E9;MXN;2022-03-22T00:00:00.000Z;360T;1010000281506140462L2;false;TPAC,FULJ,ILQD
2022-02-22T18:43:45.024Z;ISIN;EZ7L5HC4QMQ2;0.8336796;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506144946;false;FULJ,ILQD
2022-02-22T17:31:33.985Z;ISIN;EZ8P824QVZ90;21.68857;360T;MONE;CZK;N/A;3000000.0;CZK;2022-03-22T00:00:00.000Z;360T;1010000281506138284;false;FULJ,ILQD
2022-02-22T17:28:25.457Z;ISIN;EZ9B3C1GDR17;8.8891861;360T;MONE;NOK;N/A;1000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506139043;false;FULJ,ILQD
2022-02-22T17:28:09.155Z;ISIN;EZ1VQB478TY2;6.5666876;360T;MONE;DKK;N/A;1000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506138984;false;FULJ,ILQD
2022-02-22T17:25:23.323Z;ISIN;EZ898ZS4VFF2;0.92101;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506138513L2;false;TPAC,FULJ,ILQD
2022-02-22T17:25:23.323Z;ISIN;EZ5Z1FXXXFV3;0.9210348;360T;MONE;CHF;N/A;2700000.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506138513L1;false;TPAC,FULJ,ILQD
2022-02-22T17:25:11.058Z;ISIN;EZV2GWRQWNR7;0.7219905;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506138366L1;false;TPAC,FULJ,ILQD
2022-02-22T17:25:11.058Z;ISIN;EZ6ZLZ1L62M2;0.722;360T;MONE;USD;N/A;1300000.0;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506138366L2;false;TPAC,FULJ,ILQD
2022-02-22T17:22:31.006Z;ISIN;EZB83YLW42G6;1.1326818;360T;MONE;USD;N/A;713000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506135262;false;FULJ,ILQD
2022-02-22T17:22:27.826Z;ISIN;EZ5K0TGC67L3;314.19176;360T;MONE;HUF;N/A;4000000.0;HUF;2022-03-22T00:00:00.000Z;360T;1010000281506136346;false;FULJ,ILQD
2022-02-22T16:56:40.081Z;ISIN;EZ1ZX1MY97Q8;1.139555;360T;MONE;USD;N/A;60000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506131841;false;FULJ,ILQD
2022-02-22T16:44:25.502Z;ISIN;EZ5Z1FXXXFV3;0.9209032;360T;MONE;CHF;N/A;3.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506129151L1;false;TPAC,FULJ,ILQD
2022-02-22T16:44:25.502Z;ISIN;EZ898ZS4VFF2;0.92088;360T;MONE;CHF;N/A;3.0E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506129151L2;false;TPAC,FULJ,ILQD
2022-02-22T16:44:06.875Z;ISIN;EZ79M3Z4JX74;1.04477;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506129088L2;false;TPAC,FULJ,ILQD
2022-02-22T16:44:06.875Z;ISIN;EZ9Z0F3HT3S5;1.0447743;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506129088L1;false;TPAC,FULJ,ILQD
2022-02-22T16:41:32.585Z;ISIN;EZ385QYCBQD2;7.438311;360T;MONE;DKK;N/A;2.425E7;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506130740L2;false;TPAC,FULJ,ILQD
2022-02-22T16:41:32.585Z;ISIN;EZ16ZWGZZW24;7.438215;360T;MONE;DKK;N/A;2.425E7;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506130740L4;false;TPAC,FULJ,ILQD
2022-02-22T16:41:32.585Z;ISIN;EZ385QYCBQD2;7.438311;360T;MONE;DKK;N/A;4700000.0;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506130740L1;false;TPAC,FULJ,ILQD
2022-02-22T16:41:32.585Z;ISIN;EZ16ZWGZZW24;7.438215;360T;MONE;DKK;N/A;4700000.0;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506130740L3;false;TPAC,FULJ,ILQD
2022-02-22T16:41:18.391Z;ISIN;EZB83YLW42G6;1.134707;360T;MONE;USD;N/A;1500000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506131673;false;FULJ,ILQD
2022-02-22T16:31:23.039Z;ISIN;EZ1J84G61RQ1;1.5254;360T;MONE;SGD;N/A;1.15E7;SGD;2022-03-22T00:00:00.000Z;360T;1010000281506125584L2;false;TPAC,FULJ,ILQD
2022-02-22T16:31:23.039Z;ISIN;EZ5435MCTL90;1.525342;360T;MONE;SGD;N/A;1.15E7;SGD;2022-03-22T00:00:00.000Z;360T;1010000281506125584L1;false;TPAC,FULJ,ILQD
2022-02-22T16:30:26.277Z;ISIN;EZ88NF853XR0;1.043709;360T;MONE;CHF;N/A;156000.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506127843L2;false;TPAC,FULJ,ILQD
2022-02-22T16:30:26.277Z;ISIN;EZ8GFDVV9J45;1.044236;360T;MONE;CHF;N/A;156000.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506127843L1;false;TPAC,FULJ,ILQD
2022-02-22T16:28:23.477Z;ISIN;EZ4X3JH3NQK2;1.1383873;360T;MONE;USD;N/A;200000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506113734;false;FULJ,ILQD
2022-02-22T16:28:10.869Z;ISIN;EZB1MJK8HQ78;805.6328;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506126856;false;FULJ,ILQD
2022-02-22T16:27:37.779Z;ISIN;EZB1MJK8HQ78;806.17;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506126600;false;FULJ,ILQD
2022-02-22T16:26:07.925Z;ISIN;EZBFBRCSQJT2;8.849323;360T;MONE;HKD;N/A;3.0E8;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506125275L1;false;TPAC,FULJ,ILQD
2022-02-22T16:26:07.925Z;ISIN;EZBW1TFPK8P3;8.8495;360T;MONE;HKD;N/A;3.0E8;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506125275L2;false;TPAC,FULJ,ILQD
2022-02-22T16:25:22.085Z;ISIN;EZQJDWNSY6D0;0.674032;360T;MONE;USD;N/A;1272401.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506125348L1;false;TPAC,FULJ,ILQD
2022-02-22T16:25:22.085Z;ISIN;EZQJDWNSY6D0;0.674032;360T;MONE;USD;N/A;6181950.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506125348L2;false;TPAC,FULJ,ILQD
2022-02-22T16:25:04.716Z;ISIN;EZ1MJ6298ML9;1.5688259;360T;MONE;AUD;N/A;2.3E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506124923L1;false;TPAC,FULJ,ILQD
2022-02-22T16:25:04.716Z;ISIN;EZ2ZYZ0K8S76;1.56884;360T;MONE;AUD;N/A;2.3E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506124923L2;false;TPAC,FULJ,ILQD
2022-02-22T16:22:39.279Z;ISIN;EZVQVG3JD7R7;20.2938902;360T;MONE;MXN;N/A;9.06E7;MXN;2022-03-22T00:00:00.000Z;360T;1010000281506124602L2;false;TPAC,FULJ,ILQD
2022-02-22T16:22:39.279Z;ISIN;EZ80XT8RT058;20.2908857;360T;MONE;MXN;N/A;9.06E7;MXN;2022-03-22T00:00:00.000Z;360T;1010000281506124602L1;false;TPAC,FULJ,ILQD
2022-02-22T16:20:48.327Z;ISIN;EZJ4F0WVRDB7;1.27327;360T;MONE;CAD;N/A;2.82E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506123983L2;false;TPAC,FULJ,ILQD
2022-02-22T16:20:48.327Z;ISIN;EZ71X3CBQSJ0;1.2732686;360T;MONE;CAD;N/A;2.82E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506123983L1;false;TPAC,FULJ,ILQD
2022-02-22T16:20:48.196Z;ISIN;EZ37HQ685P50;1.042829;360T;MONE;CHF;N/A;3100000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506122100;false;FULJ,ILQD
2022-02-22T16:15:15.985Z;ISIN;EZBK0H3X3XT2;0.914115;360T;MONE;CHF;N/A;1900000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506121011;false;FULJ,ILQD
2022-02-22T16:12:04.047Z;ISIN;EZWSZPWCCX16;1.1413385;360T;MONE;USD;N/A;325000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506120462;false;FULJ,ILQD
2022-02-22T16:11:12.730Z;ISIN;EZWSZPWCCX16;1.1413475;360T;MONE;USD;N/A;165000.0;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506120266;false;FULJ,ILQD
2022-02-22T16:09:05.792Z;ISIN;EZJ4F0WVRDB7;1.27305;360T;MONE;CAD;N/A;2.0E8;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506122533L1;false;TPAC,FULJ,ILQD
2022-02-22T16:09:05.792Z;ISIN;EZ2VQ45MPRN0;1.2730493;360T;MONE;CAD;N/A;2.0E8;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506122533L2;false;TPAC,FULJ,ILQD
2022-02-22T16:08:36.923Z;ISIN;EZ6CGY50MJ01;1.44344;360T;MONE;CAD;N/A;7035135.71;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506120878L1;false;TPAC,FULJ,ILQD
2022-02-22T16:08:36.923Z;ISIN;EZDR06P4QGT4;1.447073;360T;MONE;CAD;N/A;7035135.71;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506120878L2;false;TPAC,FULJ,ILQD
2022-02-22T16:03:39.058Z;ISIN;EZ63VMLX1RF9;1.569771;360T;MONE;AUD;N/A;450000.0;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506119236;false;FULJ,ILQD
2022-02-22T16:03:12.084Z;ISIN;EZ55RCGSTHG5;8.8493452;360T;MONE;HKD;N/A;800000.0;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506118992;false;FULJ,ILQD
2022-02-22T15:58:36.338Z;ISIN;EZB1MJK8HQ78;806.8448;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506120344;false;FULJ,ILQD
2022-02-22T15:58:07.575Z;ISIN;EZB1MJK8HQ78;807.51;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506119617;false;FULJ,ILQD
2022-02-22T15:53:46.966Z;ISIN;EZB1MJK8HQ78;807.4;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506118364;false;FULJ,ILQD
2022-02-22T15:53:04.191Z;ISIN;EZB1MJK8HQ78;807.91;360T;MONE;CLP;N/A;1000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506118228;false;FULJ,ILQD
2022-02-22T15:51:03.591Z;ISIN;EZ5M4R0LNCW7;8.8781;360T;MONE;NOK;N/A;1.5E8;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506118007L2;false;TPAC,FULJ,ILQD
2022-02-22T15:51:03.591Z;ISIN;EZ9B3C1GDR17;8.877984;360T;MONE;NOK;N/A;1.5E8;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506118007L1;false;TPAC,FULJ,ILQD
2022-02-22T15:50:06.673Z;ISIN;EZ6DW25PRNW8;9.3188;360T;MONE;SEK;N/A;2.5E8;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506117935L2;false;TPAC,FULJ,ILQD
2022-02-22T15:50:06.673Z;ISIN;EZ3J5KVKFH92;9.3189095;360T;MONE;SEK;N/A;2.5E8;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506117935L1;false;TPAC,FULJ,ILQD
2022-02-22T15:48:27.739Z;ISIN;EZ0CD4141WF0;1.4513127;360T;MONE;CAD;N/A;250000.0;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506114798;false;FULJ,ILQD
2022-02-22T15:47:37.820Z;ISIN;EZ22QRYNX142;115.12323;360T;MONE;JPY;N/A;1.0E10;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506115778L1;false;TPAC,FULJ,ILQD
2022-02-22T15:47:37.820Z;ISIN;EZ64LXF5NB11;115.122;360T;MONE;JPY;N/A;1.0E10;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506115778L2;false;TPAC,FULJ,ILQD
2022-02-22T15:46:55.952Z;ISIN;EZ7L5HC4QMQ2;0.835767;360T;MONE;GBP;N/A;370295.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506117353L1;false;TPAC,FULJ,ILQD
2022-02-22T15:46:55.679Z;ISIN;EZ6JZYDXMF93;130.58653;360T;MONE;JPY;N/A;5.276654E7;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506117348L1;false;TPAC,FULJ,ILQD
2022-02-22T15:46:40.439Z;ISIN;EZ2719SM21F9;1.1348458;360T;MONE;USD;N/A;3000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506117255L2;false;TPAC,FULJ,ILQD
2022-02-22T15:46:40.439Z;ISIN;EZ10FHZXCQJ5;1.1345;360T;MONE;USD;N/A;4000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506117255L1;false;TPAC,FULJ,ILQD
2022-02-22T15:45:47.211Z;ISIN;EZB83YLW42G6;1.1344253;360T;MONE;USD;N/A;8000000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506116447L1;false;TPAC,FULJ,ILQD
2022-02-22T15:45:05.703Z;ISIN;EZ71X3CBQSJ0;1.272621;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506116174L1;false;TPAC,FULJ,ILQD
2022-02-22T15:45:05.703Z;ISIN;EZJ4F0WVRDB7;1.27262;360T;MONE;CAD;N/A;2.0E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506116174L2;false;TPAC,FULJ,ILQD
2022-02-22T15:45:01.605Z;ISIN;EZLX3PH4GM55;15.220195;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281506118331L2;false;TPAC,FULJ,ILQD
2022-02-22T15:45:01.605Z;ISIN;EZ4BCKBF0HT5;15.0495;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281506118331L1;false;TPAC,FULJ,ILQD
2022-02-22T15:44:15.636Z;ISIN;EZ9433HSFQT8;0.6733332;360T;MONE;USD;N/A;1.3E7;NZD;2022-03-22T00:00:00.000Z;360T;1010000281506116096L1;false;TPAC,FULJ,ILQD
2022-02-22T15:44:15.636Z;ISIN;EZ14CMD7SYN9;0.67332;360T;MONE;USD;N/A;1.3E7;NZD;2022-03-22T00:00:00.000Z;360T;1010000281506116096L2;false;TPAC,FULJ,ILQD
2022-02-22T15:43:38.242Z;ISIN;EZPX5ZDQXDC7;6.32195;360T;MONE;CNY;N/A;9.0E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281506115930L2;false;TPAC,FULJ,ILQD
2022-02-22T15:43:38.242Z;ISIN;EZ8C7L28GH42;6.321229;360T;MONE;CNY;N/A;9.0E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281506115930L1;false;TPAC,FULJ,ILQD
2022-02-22T15:43:02.783Z;ISIN;EZ898ZS4VFF2;0.92213;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506115812L2;false;TPAC,FULJ,ILQD
2022-02-22T15:43:02.783Z;ISIN;EZ5Z1FXXXFV3;0.9221538;360T;MONE;CHF;N/A;5.0E7;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506115812L1;false;TPAC,FULJ,ILQD
2022-02-22T15:42:34.663Z;ISIN;EZV2GWRQWNR7;0.7216945;360T;MONE;USD;N/A;6.3E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506115744L1;false;TPAC,FULJ,ILQD
2022-02-22T15:42:34.663Z;ISIN;EZ6ZLZ1L62M2;0.7217;360T;MONE;USD;N/A;6.3E7;AUD;2022-03-22T00:00:00.000Z;360T;1010000281506115744L2;false;TPAC,FULJ,ILQD
2022-02-22T15:41:32.917Z;ISIN;EZ92RRNLBSV1;1.34533;360T;MONE;SGD;N/A;7.3E7;SGD;2022-03-22T00:00:00.000Z;360T;1010000281506115662L2;false;TPAC,FULJ,ILQD
2022-02-22T15:41:32.917Z;ISIN;EZB09F64XFN0;1.345308;360T;MONE;SGD;N/A;7.3E7;SGD;2022-03-22T00:00:00.000Z;360T;1010000281506115662L1;false;TPAC,FULJ,ILQD
2022-02-22T15:40:41.722Z;ISIN;EZ22QRYNX142;115.15727;360T;MONE;JPY;N/A;5.0E8;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506115468L1;false;TPAC,FULJ,ILQD
2022-02-22T15:40:41.722Z;ISIN;EZ64LXF5NB11;115.156;360T;MONE;JPY;N/A;5.0E8;JPY;2022-03-22T00:00:00.000Z;360T;1010000281506115468L2;false;TPAC,FULJ,ILQD
2022-02-22T15:40:01.833Z;ISIN;EZ80XT8RT058;20.31702;360T;MONE;MXN;N/A;4.75E8;MXN;2022-03-22T00:00:00.000Z;360T;1010000281506114972L1;false;TPAC,FULJ,ILQD
2022-02-22T15:40:01.833Z;ISIN;EZVQVG3JD7R7;20.32042;360T;MONE;MXN;N/A;4.75E8;MXN;2022-03-22T00:00:00.000Z;360T;1010000281506114972L2;false;TPAC,FULJ,ILQD
2022-02-22T15:39:19.317Z;ISIN;EZ8MSYPC54L5;4.9468;360T;MONE;RON;N/A;5000000.0;RON;2022-03-22T00:00:00.000Z;360T;1010000281506114805L2;false;TPAC,FULJ,ILQD
2022-02-22T15:39:19.317Z;ISIN;EZ6FX8X0QTP3;4.946598;360T;MONE;RON;N/A;5000000.0;RON;2022-03-22T00:00:00.000Z;360T;1010000281506114805L1;false;TPAC,FULJ,ILQD
2022-02-22T15:37:53.977Z;ISIN;EZVLQPRW4L07;89.402;360T;MONE;RUB;N/A;1.0E7;RUB;2022-03-22T00:00:00.000Z;360T;1010000281506114663L1;false;TPAC,FULJ,ILQD
2022-02-22T15:37:53.977Z;ISIN;EZ2J6LHQX6Z3;90.5472;360T;MONE;RUB;N/A;1.0E7;RUB;2022-03-22T00:00:00.000Z;360T;1010000281506114663L2;false;TPAC,FULJ,ILQD
2022-02-22T15:37:51.463Z;ISIN;EZ6BNK0TJW21;21.60058;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-22T00:00:00.000Z;360T;1010000281506114286L1;false;TPAC,FULJ,ILQD
2022-02-22T15:37:51.463Z;ISIN;EZ5CLY4F3RL4;21.603;360T;MONE;CZK;N/A;5.0E8;CZK;2022-03-22T00:00:00.000Z;360T;1010000281506114286L2;false;TPAC,FULJ,ILQD
2022-02-22T15:35:52.077Z;ISIN;EZ3PCZY8DN61;15.0576812;360T;MONE;ZAR;N/A;5.7E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281506110462L1;false;TPAC,FULJ,ILQD
2022-02-22T15:35:52.077Z;ISIN;EZ4BCKBF0HT5;15.0593;360T;MONE;ZAR;N/A;5.7E7;ZAR;2022-03-22T00:00:00.000Z;360T;1010000281506110462L2;false;TPAC,FULJ,ILQD
2022-02-22T15:35:03.737Z;ISIN;EZ71SLWB2FF1;1.133464;360T;MONE;USD;N/A;1.324675191E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506113940L1;false;TPAC,FULJ,ILQD
2022-02-22T15:35:03.737Z;ISIN;EZ80LMF12432;1.134002;360T;MONE;USD;N/A;1.324675191E7;USD;2022-03-22T00:00:00.000Z;360T;1010000281506113940L2;false;TPAC,FULJ,ILQD
2022-02-22T15:33:56.101Z;ISIN;EZBDT2YWWTY1;1.1335211;360T;MONE;USD;N/A;1.5E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506110018L1;false;TPAC,FULJ,ILQD
2022-02-22T15:33:56.101Z;ISIN;EZB83YLW42G6;1.1335364;360T;MONE;USD;N/A;1.5E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506110018L2;false;TPAC,FULJ,ILQD
2022-02-22T15:32:55.318Z;ISIN;EZ9PQ6VJFSN2;7.4388449;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506113383L2;false;TPAC,FULJ,ILQD
2022-02-22T15:32:55.318Z;ISIN;EZ8F06B45ZP6;7.43892;360T;MONE;DKK;N/A;1.1E7;DKK;2022-03-22T00:00:00.000Z;360T;1010000281506113383L1;false;TPAC,FULJ,ILQD
2022-02-22T15:32:28.054Z;ISIN;EZN6GMZDK8Q7;7.16734;360T;MONE;CNY;N/A;1.4E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281506113366L1;false;TPAC,FULJ,ILQD
2022-02-22T15:32:28.054Z;ISIN;EZ0PMKJRB820;7.174009;360T;MONE;CNY;N/A;1.4E7;CNY;2022-03-22T00:00:00.000Z;360T;1010000281506113366L2;false;TPAC,FULJ,ILQD
2022-02-22T15:31:57.257Z;ISIN;EZVJJKH5DP70;8.8460602;360T;MONE;HKD;N/A;6.9E7;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506113156L2;false;TPAC,FULJ,ILQD
2022-02-22T15:31:57.257Z;ISIN;EZBW1TFPK8P3;8.84472;360T;MONE;HKD;N/A;6.9E7;HKD;2022-03-22T00:00:00.000Z;360T;1010000281506113156L1;false;TPAC,FULJ,ILQD
2022-02-22T15:31:32.282Z;ISIN;EZ847LLQBK15;10.574912;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506112853L2;false;TPAC,FULJ,ILQD
2022-02-22T15:31:32.282Z;ISIN;EZ1S5D1MKPH3;10.574;360T;MONE;SEK;N/A;8000000.0;SEK;2022-03-22T00:00:00.000Z;360T;1010000281506112853L1;false;TPAC,FULJ,ILQD
2022-02-22T15:31:08.774Z;ISIN;EZ80CDB0V868;355.823;360T;MONE;HUF;N/A;7.1E8;HUF;2022-03-22T00:00:00.000Z;360T;1010000281506112613L1;false;TPAC,FULJ,ILQD
2022-02-22T15:31:08.774Z;ISIN;EZ90ZM3YPDW3;356.141;360T;MONE;HUF;N/A;7.1E8;HUF;2022-03-22T00:00:00.000Z;360T;1010000281506112613L2;false;TPAC,FULJ,ILQD
2022-02-22T15:31:05.011Z;ISIN;EZBDT2YWWTY1;1.1333705;360T;MONE;USD;N/A;1.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506109238L1;false;TPAC,FULJ,ILQD
2022-02-22T15:31:05.011Z;ISIN;EZB83YLW42G6;1.1333875;360T;MONE;USD;N/A;1.0E8;USD;2022-03-22T00:00:00.000Z;360T;1010000281506109238L2;false;TPAC,FULJ,ILQD
2022-02-22T15:30:30.898Z;ISIN;EZ2XL8GD5W18;1.1342702;360T;MONE;USD;N/A;50000.0;USD;2022-03-22T00:00:00.000Z;360T;1010000281506112315;false;FULJ,ILQD
2022-02-22T15:30:17.220Z;ISIN;EZTVFWW3TQR1;0.837771;360T;MONE;GBP;N/A;2195967.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506112281L2;false;TPAC,FULJ,ILQD
2022-02-22T15:30:17.220Z;ISIN;EZ401QSTB9F3;0.836173;360T;MONE;GBP;N/A;2195967.0;GBP;2022-03-22T00:00:00.000Z;360T;1010000281506112281L1;false;TPAC,FULJ,ILQD
2022-02-22T15:28:50.497Z;ISIN;EZ2WXBB9LWM6;1.045513;360T;MONE;CHF;N/A;26400.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506112226L2;false;TPAC,FULJ,ILQD
2022-02-22T15:28:50.497Z;ISIN;EZ8GFDVV9J45;1.045665;360T;MONE;CHF;N/A;26400.0;CHF;2022-03-22T00:00:00.000Z;360T;1010000281506112226L1;false;TPAC,FULJ,ILQD
2022-02-22T15:27:57.143Z;ISIN;EZ9QLWMNKMP3;90.000702;360T;MONE;RUB;N/A;1.075E9;RUB;2022-03-22T00:00:00.000Z;360T;1010000281506111908L2;false;TPAC,FULJ,ILQD
2022-02-22T15:27:57.143Z;ISIN;EZVLQPRW4L07;89.79743;360T;MONE;RUB;N/A;1.075E9;RUB;2022-03-22T00:00:00.000Z;360T;1010000281506111908L1;false;TPAC,FULJ,ILQD
2022-02-22T15:27:17.922Z;ISIN;EZ6CGY50MJ01;1.44379;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506111877L1;false;TPAC,FULJ,ILQD
2022-02-22T15:27:17.922Z;ISIN;EZ8H9K522QR8;1.444021;360T;MONE;CAD;N/A;1000000.0;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506111877L2;false;TPAC,FULJ,ILQD
2022-02-22T15:26:52.316Z;ISIN;EZJ4F0WVRDB7;1.273;360T;MONE;CAD;N/A;3.0E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506112571L1;false;TPAC,FULJ,ILQD
2022-02-22T15:26:52.316Z;ISIN;EZ2VQ45MPRN0;1.2730001;360T;MONE;CAD;N/A;3.0E7;CAD;2022-03-22T00:00:00.000Z;360T;1010000281506112571L2;false;TPAC,FULJ,ILQD
2022-02-22T15:26:52.231Z;ISIN;EZ5JZ6H65FH6;10.07858;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506111815L1;false;TPAC,FULJ,ILQD
2022-02-22T15:26:52.231Z;ISIN;EZD6J0TN40L6;10.0809375;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-22T00:00:00.000Z;360T;1010000281506111815L2;false;TPAC,FULJ,ILQD
2022-02-22T15:26:28.253Z;ISIN;EZBDT2YWWTY1;1.1341682;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-22T00:00:00.000Z;360T;1010000281506111412L1;false;TPAC,FULJ,ILQD
