Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-27T19:35:33.206Z;ISIN;EZ57LT31FSM0;107.6877;360T;MONE;JPY;N/A;4.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328466405L2;false;TPAC,FULJ,ILQD
2019-06-27T19:35:33.206Z;ISIN;EZV6T988R4F7;107.75;360T;MONE;JPY;N/A;4.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328466405L1;false;TPAC,FULJ,ILQD
2019-06-27T16:45:13.766Z;ISIN;EZ57LT31FSM0;107.64675;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328456314L2;false;TPAC,FULJ,ILQD
2019-06-27T16:45:13.766Z;ISIN;EZV6T988R4F7;107.709;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328456314L1;false;TPAC,FULJ,ILQD
2019-06-27T16:42:24.626Z;ISIN;EZ50T5ZGX2H8;1.1362915;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328456113L1;false;TPAC,FULJ,ILQD
2019-06-27T16:42:24.626Z;ISIN;EZ5W4L64B0M0;1.1375296;360T;MONE;USD;N/A;1000000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328456113L2;false;TPAC,FULJ,ILQD
2019-06-27T16:41:47.967Z;ISIN;EZ1GBZS01HV8;1.13668;360T;MONE;USD;N/A;2000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328455918L1;false;TPAC,FULJ,ILQD
2019-06-27T16:41:47.967Z;ISIN;EZ6DP4WM2ZQ9;1.16792;360T;MONE;USD;N/A;2000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328455918L2;false;TPAC,FULJ,ILQD
2019-06-27T16:23:45.501Z;ISIN;EZ57LT31FSM0;107.68875;360T;MONE;JPY;N/A;8.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328454803L2;false;TPAC,FULJ,ILQD
2019-06-27T16:23:45.501Z;ISIN;EZV6T988R4F7;107.751;360T;MONE;JPY;N/A;8.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328454803L1;false;TPAC,FULJ,ILQD
2019-06-27T16:13:17.817Z;ISIN;EZVBCM85YSK7;1.136845;360T;MONE;USD;N/A;1.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328453303L2;false;TPAC,FULJ,ILQD
2019-06-27T16:13:17.817Z;ISIN;EZ1GBZS01HV8;1.13675;360T;MONE;USD;N/A;1.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328453303L1;false;TPAC,FULJ,ILQD
2019-06-27T16:08:22.856Z;ISIN;EZ8C1VTXX033;1.266818;360T;MONE;USD;N/A;2500000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328453080L1;false;TPAC,FULJ,ILQD
2019-06-27T16:08:22.856Z;ISIN;EZB5PQWSSCB8;1.268632;360T;MONE;USD;N/A;2500000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328453080L2;false;TPAC,FULJ,ILQD
2019-06-27T16:07:06.967Z;ISIN;EZ8C1VTXX033;1.266618;360T;MONE;USD;N/A;6500000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328452793L2;false;TPAC,FULJ,ILQD
2019-06-27T16:07:06.967Z;ISIN;EZ4RY2JRHCR3;1.26655;360T;MONE;USD;N/A;6500000.0;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328452793L1;false;TPAC,FULJ,ILQD
2019-06-27T16:05:09.173Z;ISIN;EZBLVN0TRF89;14.1552;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328448001L2;false;TPAC,FULJ,ILQD
2019-06-27T16:05:09.173Z;ISIN;EZQTBQVS2582;14.149702;360T;MONE;ZAR;N/A;7.7E7;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328448001L1;false;TPAC,FULJ,ILQD
2019-06-27T16:05:05.366Z;ISIN;EZ5KNM8GR4X2;0.977099;360T;MONE;CHF;N/A;2500000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328452185L2;false;TPAC,FULJ,ILQD
2019-06-27T16:05:05.366Z;ISIN;EZ7GG1G7MY70;0.97719;360T;MONE;CHF;N/A;2500000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328452185L1;false;TPAC,FULJ,ILQD
2019-06-27T16:04:34.614Z;ISIN;EZ65NDFRVL86;9.2775;360T;MONE;SEK;N/A;1.64E7;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328447972L1;false;TPAC,FULJ,ILQD
2019-06-27T16:04:34.614Z;ISIN;EZ880PV80ZD1;9.2748;360T;MONE;SEK;N/A;1.64E7;SEK;2019-07-25T00:00:00.000Z;360T;1010000281328447972L2;false;TPAC,FULJ,ILQD
2019-06-27T16:04:09.393Z;ISIN;EZ8H4J8DVWP6;19.163;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328447857L2;false;TPAC,FULJ,ILQD
2019-06-27T16:04:09.393Z;ISIN;EZV8XKW4N1C3;19.155575;360T;MONE;MXN;N/A;3.46E7;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328447857L1;false;TPAC,FULJ,ILQD
2019-06-27T16:03:49.322Z;ISIN;EZVY7XK2S503;107.845;360T;MONE;JPY;N/A;6100000.0;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328447847L1;false;TPAC,FULJ,ILQD
2019-06-27T16:03:49.322Z;ISIN;EZV6T988R4F7;107.75;360T;MONE;JPY;N/A;6100000.0;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328447847L2;false;TPAC,FULJ,ILQD
2019-06-27T16:03:23.189Z;ISIN;EZVMTX23TWP7;0.977465;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328447832L1;false;TPAC,FULJ,ILQD
2019-06-27T16:03:23.189Z;ISIN;EZ7GG1G7MY70;0.97708;360T;MONE;CHF;N/A;3700000.0;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328447832L2;false;TPAC,FULJ,ILQD
2019-06-27T16:03:04.265Z;ISIN;EZ8S31ZNBV51;0.69985;360T;MONE;USD;N/A;3100000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328447736L2;false;TPAC,FULJ,ILQD
2019-06-27T16:03:04.265Z;ISIN;EZ7Z6MN2H1V4;0.6997735;360T;MONE;USD;N/A;3100000.0;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328447736L1;false;TPAC,FULJ,ILQD
2019-06-27T16:02:57.165Z;ISIN;EZ57LT31FSM0;107.68375;360T;MONE;JPY;N/A;9.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328452272L2;false;TPAC,FULJ,ILQD
2019-06-27T16:02:57.165Z;ISIN;EZV6T988R4F7;107.746;360T;MONE;JPY;N/A;9.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328452272L1;false;TPAC,FULJ,ILQD
2019-06-27T16:01:11.683Z;ISIN;EZ57LT31FSM0;107.6737;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328451188L1;false;TPAC,FULJ,ILQD
2019-06-27T16:01:11.683Z;ISIN;EZ5XM8T7RYJ3;107.4767;360T;MONE;JPY;N/A;7.5E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328451188L2;false;TPAC,FULJ,ILQD
2019-06-27T15:53:35.103Z;ISIN;EZ4LDSD63V78;1.6625251;360T;MONE;CAD;N/A;352603.29;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328445750;false;FULJ,ILQD
2019-06-27T15:42:00.736Z;ISIN;EZ55QTF4BPQ8;21.786928;360T;MONE;MXN;N/A;740000.0;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328435981;false;FULJ,ILQD
2019-06-27T15:37:17.665Z;ISIN;EZ7NLKCNYSV6;1.109915;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328448535L2;false;TPAC,FULJ,ILQD
2019-06-27T15:37:17.665Z;ISIN;EZ1V303LQR79;1.11032;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328448535L1;false;TPAC,FULJ,ILQD
2019-06-27T15:36:39.598Z;ISIN;EZ1D41M4CBM4;8.494142;360T;MONE;NOK;N/A;830000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328447166L2;false;TPAC,FULJ,ILQD
2019-06-27T15:36:39.598Z;ISIN;EZ6DMFGN7DV1;8.5175;360T;MONE;NOK;N/A;830000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328447166L1;false;TPAC,FULJ,ILQD
2019-06-27T15:35:24.563Z;ISIN;EZ6PWG0S5250;8.498456;360T;MONE;NOK;N/A;930000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328447081L2;false;TPAC,FULJ,ILQD
2019-06-27T15:35:24.563Z;ISIN;EZ6DMFGN7DV1;8.517;360T;MONE;NOK;N/A;930000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328447081L1;false;TPAC,FULJ,ILQD
2019-06-27T15:34:40.403Z;ISIN;EZ84TJ5X3695;8.490747;360T;MONE;NOK;N/A;830000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328447072L2;false;TPAC,FULJ,ILQD
2019-06-27T15:34:40.403Z;ISIN;EZ6DMFGN7DV1;8.51657;360T;MONE;NOK;N/A;830000.0;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328447072L1;false;TPAC,FULJ,ILQD
2019-06-27T15:27:49.827Z;ISIN;EZ4V38XYTRZ8;1.696845;360T;MONE;NZD;N/A;5000000.0;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328446637L1;false;TPAC,FULJ,ILQD
2019-06-27T15:27:49.827Z;ISIN;EZ5H8B5R1Y30;1.69722;360T;MONE;NZD;N/A;5000000.0;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328446637L2;false;TPAC,FULJ,ILQD
2019-06-27T15:27:31.945Z;ISIN;EZ4QB80NBW39;8.88302;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328446604L2;false;TPAC,FULJ,ILQD
2019-06-27T15:27:31.945Z;ISIN;EZBG9XKM1026;8.877744;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-25T00:00:00.000Z;360T;1010000281328446604L1;false;TPAC,FULJ,ILQD
2019-06-27T15:25:22.272Z;ISIN;EZ5ZMQZYTXT1;14.320875;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328445575L2;false;TPAC,FULJ,ILQD
2019-06-27T15:25:22.272Z;ISIN;EZQTBQVS2582;14.153617;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-07-25T00:00:00.000Z;360T;1010000281328445575L1;false;TPAC,FULJ,ILQD
2019-06-27T15:22:01.236Z;ISIN;EZ3Z3J94KP86;122.436;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328445491L2;false;TPAC,FULJ,ILQD
2019-06-27T15:22:01.236Z;ISIN;EZ3XHBB954K6;122.4752;360T;MONE;JPY;N/A;2.5E9;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328445491L1;false;TPAC,FULJ,ILQD
2019-06-27T15:19:21.301Z;ISIN;EZ75017TZSR6;1.62434;360T;MONE;AUD;N/A;1.5E7;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328444900L2;false;TPAC,FULJ,ILQD
2019-06-27T15:19:21.301Z;ISIN;EZHGDYWL9PZ2;1.623991;360T;MONE;AUD;N/A;1.5E7;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328444900L1;false;TPAC,FULJ,ILQD
2019-06-27T15:18:32.302Z;ISIN;EZV8XKW4N1C3;19.168975;360T;MONE;MXN;N/A;1.19E8;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328444786L2;false;TPAC,FULJ,ILQD
2019-06-27T15:18:32.302Z;ISIN;EZ9M9PPWML77;19.166025;360T;MONE;MXN;N/A;1.19E8;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328444786L1;false;TPAC,FULJ,ILQD
2019-06-27T15:16:25.260Z;ISIN;EZNZXY7QYX74;1.31145;360T;MONE;CAD;N/A;2.07E7;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328444567L2;false;TPAC,FULJ,ILQD
2019-06-27T15:16:25.260Z;ISIN;EZ5Y9HGDD6Y1;1.311482;360T;MONE;CAD;N/A;2.07E7;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328444567L1;false;TPAC,FULJ,ILQD
2019-06-27T15:10:50.706Z;ISIN;EZ50T5ZGX2H8;1.136054;360T;MONE;USD;N/A;250000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328442232;false;FULJ,ILQD
2019-06-27T15:09:13.870Z;ISIN;EZ4Z5Z3R14L9;1.139302;360T;MONE;USD;N/A;8000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328431288L2;false;TPAC,FULJ,ILQD
2019-06-27T15:09:13.870Z;ISIN;EZ1GBZS01HV8;1.13648;360T;MONE;USD;N/A;8000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328431288L1;false;TPAC,FULJ,ILQD
2019-06-27T15:08:46.052Z;ISIN;EZB21S0K6RG3;1.137552;360T;MONE;USD;N/A;8000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328431234L2;false;TPAC,FULJ,ILQD
2019-06-27T15:08:46.052Z;ISIN;EZ1GBZS01HV8;1.13651;360T;MONE;USD;N/A;8000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328431234L1;false;TPAC,FULJ,ILQD
2019-06-27T15:06:44.377Z;ISIN;EZ16N4J4F3B0;3.7391;360T;MONE;PLN;N/A;2.0E8;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328442082L2;false;TPAC,FULJ,ILQD
2019-06-27T15:06:44.377Z;ISIN;EZ1T0S1SF5S4;3.740465;360T;MONE;PLN;N/A;2.0E8;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328442082L1;false;TPAC,FULJ,ILQD
2019-06-27T15:05:27.491Z;ISIN;EZ1GBZS01HV8;1.13693;360T;MONE;USD;N/A;8000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328431177L1;false;TPAC,FULJ,ILQD
2019-06-27T15:05:27.491Z;ISIN;EZB21S0K6RG3;1.13797;360T;MONE;USD;N/A;8000000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328431177L2;false;TPAC,FULJ,ILQD
2019-06-27T15:02:46.971Z;ISIN;EZNZXY7QYX74;1.31167;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328441552L1;false;TPAC,FULJ,ILQD
2019-06-27T15:02:46.971Z;ISIN;EZ1B1D1HSV62;1.311349;360T;MONE;CAD;N/A;5.0E7;CAD;2019-07-25T00:00:00.000Z;360T;1010000281328441552L2;false;TPAC,FULJ,ILQD
2019-06-27T15:02:37.469Z;ISIN;EZ3YTP2H9RC0;3.875129;360T;MONE;BRL;N/A;800000.0;BRL;2019-07-25T00:00:00.000Z;360T;1010000281328439296;false;FULJ,ILQD
2019-06-27T14:58:51.331Z;ISIN;EZ5DVSR9HJW5;1.14476;360T;MONE;USD;N/A;570000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328441207;false;FULJ,ILQD
2019-06-27T14:55:12.358Z;ISIN;EZ1T0S1SF5S4;3.740974;360T;MONE;PLN;N/A;7000000.0;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328440975L1;false;TPAC,FULJ,ILQD
2019-06-27T14:55:12.358Z;ISIN;EZ11VP0R74V7;3.74;360T;MONE;PLN;N/A;7000000.0;PLN;2019-07-25T00:00:00.000Z;360T;1010000281328440975L2;false;TPAC,FULJ,ILQD
2019-06-27T14:53:52.486Z;ISIN;EZ4RY2JRHCR3;1.26838;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328437151L2;false;TPAC,FULJ,ILQD
2019-06-27T14:53:52.486Z;ISIN;EZ66ZG8QVRS2;1.2680628;360T;MONE;USD;N/A;2.0E7;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328437151L1;false;TPAC,FULJ,ILQD
2019-06-27T14:49:02.060Z;ISIN;EZ1MG6GHDKQ5;1.140748;360T;MONE;USD;N/A;825000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328438430;false;FULJ,ILQD
2019-06-27T14:48:44.083Z;ISIN;EZ1MG6GHDKQ5;1.140815;360T;MONE;USD;N/A;50000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328438300;false;FULJ,ILQD
2019-06-27T14:48:12.878Z;ISIN;EZBD00WBN5R9;1.137161;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328436375L1;false;TPAC,FULJ,ILQD
2019-06-27T14:48:12.878Z;ISIN;EZ364NTFJ9Y9;1.138103;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328436375L2;false;TPAC,FULJ,ILQD
2019-06-27T14:45:46.370Z;ISIN;EZ1MG6GHDKQ5;1.140617;360T;MONE;USD;N/A;40000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328438233;false;FULJ,ILQD
2019-06-27T14:45:01.265Z;ISIN;EZ3RT0MYGC92;8.5202;360T;MONE;NOK;N/A;8.0E7;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328436107L1;false;TPAC,FULJ,ILQD
2019-06-27T14:45:01.265Z;ISIN;EZ7BMNLB5N36;8.5159869;360T;MONE;NOK;N/A;8.0E7;NOK;2019-07-25T00:00:00.000Z;360T;1010000281328436107L2;false;TPAC,FULJ,ILQD
2019-06-27T14:44:20.655Z;ISIN;EZL0PVGBNGG7;6.561982;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328436010L2;false;TPAC,FULJ,ILQD
2019-06-27T14:44:20.655Z;ISIN;EZ2G5B9S7TV1;6.5702285;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-25T00:00:00.000Z;360T;1010000281328436010L1;false;TPAC,FULJ,ILQD
2019-06-27T14:43:44.222Z;ISIN;EZ7GG1G7MY70;0.97801;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328435828L2;false;TPAC,FULJ,ILQD
2019-06-27T14:43:44.222Z;ISIN;EZVMTX23TWP7;0.978395;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-25T00:00:00.000Z;360T;1010000281328435828L1;false;TPAC,FULJ,ILQD
2019-06-27T14:43:12.880Z;ISIN;EZ50T5ZGX2H8;1.1361087;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328435782L1;false;TPAC,FULJ,ILQD
2019-06-27T14:43:12.880Z;ISIN;EZB21S0K6RG3;1.1375554;360T;MONE;USD;N/A;5.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328435782L2;false;TPAC,FULJ,ILQD
2019-06-27T14:42:55.148Z;ISIN;EZ6RQBZCD6D7;1.151988;360T;MONE;USD;N/A;5164000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328437877L2;false;TPAC,FULJ,ILQD
2019-06-27T14:42:55.148Z;ISIN;EZ50T5ZGX2H8;1.1361094;360T;MONE;USD;N/A;5164000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328437877L1;false;TPAC,FULJ,ILQD
2019-06-27T14:42:43.486Z;ISIN;EZ50T5ZGX2H8;1.136045;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328435600L1;false;TPAC,FULJ,ILQD
2019-06-27T14:42:43.486Z;ISIN;EZ1GBZS01HV8;1.13644;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328435600L2;false;TPAC,FULJ,ILQD
2019-06-27T14:42:09.357Z;ISIN;EZ50T5ZGX2H8;1.1362432;360T;MONE;USD;N/A;4500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328437571L1;false;TPAC,FULJ,ILQD
2019-06-27T14:42:09.357Z;ISIN;EZ5DVSR9HJW5;1.1446546;360T;MONE;USD;N/A;4500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328437571L2;false;TPAC,FULJ,ILQD
2019-06-27T14:41:28.383Z;ISIN;EZ50T5ZGX2H8;1.1360697;360T;MONE;USD;N/A;4500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328437456L1;false;TPAC,FULJ,ILQD
2019-06-27T14:41:28.383Z;ISIN;EZ4Z5Z3R14L9;1.1392698;360T;MONE;USD;N/A;4500000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328437456L2;false;TPAC,FULJ,ILQD
2019-06-27T14:41:06.675Z;ISIN;EZBD00WBN5R9;1.136854;360T;MONE;USD;N/A;4.011525E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328435512L2;false;TPAC,FULJ,ILQD
2019-06-27T14:41:06.675Z;ISIN;EZVBCM85YSK7;1.1365658;360T;MONE;USD;N/A;4.011525E7;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328435512L1;false;TPAC,FULJ,ILQD
2019-06-27T14:40:21.488Z;ISIN;EZ50T5ZGX2H8;1.1361991;360T;MONE;USD;N/A;3.3E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429784L1;false;TPAC,FULJ,ILQD
2019-06-27T14:40:21.488Z;ISIN;EZVBCM85YSK7;1.136675;360T;MONE;USD;N/A;3.3E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328429784L2;false;TPAC,FULJ,ILQD
2019-06-27T14:38:49.564Z;ISIN;EZ7HBB3L5WX1;1.353408;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-25T00:00:00.000Z;360T;1010000281328435205L1;false;TPAC,FULJ,ILQD
2019-06-27T14:38:49.564Z;ISIN;EZ3P4WV3QZ92;1.3533;360T;MONE;SGD;N/A;2.3E7;SGD;2019-07-25T00:00:00.000Z;360T;1010000281328435205L2;false;TPAC,FULJ,ILQD
2019-06-27T14:38:38.797Z;ISIN;EZ3Z3J94KP86;122.555;360T;MONE;JPY;N/A;1.55E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328434870L2;false;TPAC,FULJ,ILQD
2019-06-27T14:38:38.797Z;ISIN;EZ3XHBB954K6;122.59574;360T;MONE;JPY;N/A;1.55E10;JPY;2019-07-25T00:00:00.000Z;360T;1010000281328434870L1;false;TPAC,FULJ,ILQD
2019-06-27T14:38:34.053Z;ISIN;EZ64HHKGDKV1;5.7668;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328434763L1;false;TPAC,FULJ,ILQD
2019-06-27T14:38:34.053Z;ISIN;EZ58CRLP3BR9;5.776272;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328434763L2;false;TPAC,FULJ,ILQD
2019-06-27T14:38:26.034Z;ISIN;EZV1YDKMHD44;3.573806;360T;MONE;ILS;N/A;7.0E7;ILS;2019-07-25T00:00:00.000Z;360T;1010000281328433991L1;false;TPAC,FULJ,ILQD
2019-06-27T14:38:26.034Z;ISIN;EZVTJQB6XGV8;3.5732;360T;MONE;ILS;N/A;7.0E7;ILS;2019-07-25T00:00:00.000Z;360T;1010000281328433991L2;false;TPAC,FULJ,ILQD
2019-06-27T14:38:02.796Z;ISIN;EZV8XKW4N1C3;19.16607;360T;MONE;MXN;N/A;7.5E7;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328433942L2;false;TPAC,FULJ,ILQD
2019-06-27T14:38:02.796Z;ISIN;EZ9M9PPWML77;19.16291;360T;MONE;MXN;N/A;7.5E7;MXN;2019-07-25T00:00:00.000Z;360T;1010000281328433942L1;false;TPAC,FULJ,ILQD
2019-06-27T14:37:50.168Z;ISIN;EZ6Y13Z9FPG7;0.6697057;360T;MONE;USD;N/A;9000000.0;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328433931L1;false;TPAC,FULJ,ILQD
2019-06-27T14:37:50.168Z;ISIN;EZ35LVS30PC4;0.66977;360T;MONE;USD;N/A;9000000.0;NZD;2019-07-25T00:00:00.000Z;360T;1010000281328433931L2;false;TPAC,FULJ,ILQD
2019-06-27T14:37:44.420Z;ISIN;EZVTPSS6SGC9;107.59576;360T;MONE;JPY;N/A;1.1E8;USD;2019-07-25T00:00:00.000Z;360T;1010000281328436581L1;false;TPAC,FULJ,ILQD
2019-06-27T14:37:44.420Z;ISIN;EZV4KM7BQBT1;107.58005;360T;MONE;JPY;N/A;1.1E8;USD;2019-07-25T00:00:00.000Z;360T;1010000281328436581L2;false;TPAC,FULJ,ILQD
2019-06-27T14:37:32.606Z;ISIN;EZ7Z6MN2H1V4;0.7000174;360T;MONE;USD;N/A;1.3E7;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328433917L1;false;TPAC,FULJ,ILQD
2019-06-27T14:37:32.606Z;ISIN;EZ8S31ZNBV51;0.70009;360T;MONE;USD;N/A;1.3E7;AUD;2019-07-25T00:00:00.000Z;360T;1010000281328433917L2;false;TPAC,FULJ,ILQD
2019-06-27T14:36:04.284Z;ISIN;EZ8CNL54VM39;1.26944;360T;MONE;USD;N/A;1.1E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328436215L2;false;TPAC,FULJ,ILQD
2019-06-27T14:36:04.284Z;ISIN;EZVMGT1R7RJ7;1.269008;360T;MONE;USD;N/A;1.1E8;GBP;2019-07-25T00:00:00.000Z;360T;1010000281328436215L1;false;TPAC,FULJ,ILQD
2019-06-27T14:35:55.326Z;ISIN;EZ1GBZS01HV8;1.13637;360T;MONE;USD;N/A;4.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328434463L2;false;TPAC,FULJ,ILQD
2019-06-27T14:35:55.326Z;ISIN;EZ50T5ZGX2H8;1.1359838;360T;MONE;USD;N/A;4.0E7;USD;2019-07-25T00:00:00.000Z;360T;1010000281328434463L1;false;TPAC,FULJ,ILQD
2019-06-27T14:32:22.794Z;ISIN;EZ9B2XM62HW3;63.227717;360T;MONE;RUB;N/A;1.0E7;RUB;2019-07-25T00:00:00.000Z;360T;1010000281328435180;false;FULJ,ILQD
2019-06-27T14:32:08.770Z;ISIN;EZ1F2TBC9L93;1.1116148;360T;MONE;CHF;N/A;250000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328430876L2;false;TPAC,FULJ,ILQD
2019-06-27T14:32:08.770Z;ISIN;EZ1V303LQR79;1.11211;360T;MONE;CHF;N/A;250000.0;EUR;2019-07-25T00:00:00.000Z;360T;1010000281328430876L1;false;TPAC,FULJ,ILQD
2019-06-27T14:30:55.301Z;ISIN;EZVXL7P8XN42;0.9755232;360T;MONE;CHF;N/A;1650000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328430740L2;false;TPAC,FULJ,ILQD
2019-06-27T14:30:55.301Z;ISIN;EZ7GG1G7MY70;0.97905;360T;MONE;CHF;N/A;1200000.0;USD;2019-07-25T00:00:00.000Z;360T;1010000281328430740L1;false;TPAC,FULJ,ILQD
