Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-29T21:00:50.494Z;ISIN;EZ8JKVKLTZH2;11.3701869;360T;MONE;SEK;N/A;1771572.64;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684882672;false;FULJ,ILQD
2023-11-29T19:26:24.233Z;ISIN;EZ1VGXGDMSS8;1.099006;360T;MONE;USD;N/A;212000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684870525;false;FULJ,ILQD
2023-11-29T19:02:43.364Z;ISIN;EZVFJB3JRPM3;1.3577779;360T;MONE;CAD;N/A;1.09E8;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684887948L1;false;TPAC,FULJ,ILQD
2023-11-29T19:02:43.364Z;ISIN;EZBDN5W5MTR1;1.35775;360T;MONE;CAD;N/A;1.09E8;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684887948L2;false;TPAC,FULJ,ILQD
2023-11-29T19:02:13.537Z;ISIN;EZ2NFSZ1HGG2;17.195939;360T;MONE;MXN;N/A;2.522E9;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684887824L1;false;TPAC,FULJ,ILQD
2023-11-29T19:02:13.537Z;ISIN;EZ2PT11RK433;17.197972;360T;MONE;MXN;N/A;2.522E9;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684887824L2;false;TPAC,FULJ,ILQD
2023-11-29T18:33:19.420Z;ISIN;EZT4ZFKS3HG2;0.664186;360T;MONE;USD;N/A;200000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684864621L2;false;TPAC,FULJ,ILQD
2023-11-29T18:33:19.420Z;ISIN;EZ3X0JKWWRY1;0.66239;360T;MONE;USD;N/A;200000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684864621L1;false;TPAC,FULJ,ILQD
2023-11-29T17:52:53.678Z;ISIN;EZBL11BLV476;10.3534;360T;MONE;SEK;N/A;1.7E8;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684873153L2;false;TPAC,FULJ,ILQD
2023-11-29T17:52:53.678Z;ISIN;EZ5B8CGVD688;10.3536294;360T;MONE;SEK;N/A;1.7E8;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684873153L1;false;TPAC,FULJ,ILQD
2023-11-29T17:11:50.264Z;ISIN;EZ8WDSTV2422;1.2690184;360T;MONE;USD;N/A;1.6E8;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684866278L1;false;TPAC,FULJ,ILQD
2023-11-29T17:11:50.264Z;ISIN;EZGTGRBQR7K2;1.2689929;360T;MONE;USD;N/A;1.6E8;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684866278L2;false;TPAC,FULJ,ILQD
2023-11-29T17:10:12.855Z;ISIN;EZ3VF36QSVH9;0.8644576;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684862277L1;false;TPAC,FULJ,ILQD
2023-11-29T17:10:12.855Z;ISIN;EZ14QW2H20X8;0.8645;360T;MONE;GBP;N/A;1.0E8;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684862277L2;false;TPAC,FULJ,ILQD
2023-11-29T17:04:49.171Z;ISIN;EZ5B8CGVD688;10.3647812;360T;MONE;SEK;N/A;5.0E8;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684861840L1;false;TPAC,FULJ,ILQD
2023-11-29T17:04:49.171Z;ISIN;EZBL11BLV476;10.36458;360T;MONE;SEK;N/A;5.0E8;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684861840L2;false;TPAC,FULJ,ILQD
2023-11-29T17:04:10.768Z;ISIN;EZGFW86L6LY4;7.789034;360T;MONE;CNY;N/A;1.3E7;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684858288L2;false;TPAC,FULJ,ILQD
2023-11-29T17:04:10.768Z;ISIN;EZWB3PZ9KGF7;7.83587;360T;MONE;CNY;N/A;1.3E7;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684858288L1;false;TPAC,FULJ,ILQD
2023-11-29T17:04:04.545Z;ISIN;EZ5B8CGVD688;10.3649376;360T;MONE;SEK;N/A;5.0E8;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684861580L1;false;TPAC,FULJ,ILQD
2023-11-29T17:04:04.545Z;ISIN;EZBL11BLV476;10.36473;360T;MONE;SEK;N/A;5.0E8;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684861580L2;false;TPAC,FULJ,ILQD
2023-11-29T17:02:39.939Z;ISIN;EZBL11BLV476;10.36661;360T;MONE;SEK;N/A;1.0E9;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684861231L2;false;TPAC,FULJ,ILQD
2023-11-29T17:02:39.939Z;ISIN;EZ5B8CGVD688;10.3668112;360T;MONE;SEK;N/A;1.0E9;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684861231L1;false;TPAC,FULJ,ILQD
2023-11-29T17:01:29.578Z;ISIN;EZ5B8CGVD688;10.3658212;360T;MONE;SEK;N/A;1.0E9;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684861224L1;false;TPAC,FULJ,ILQD
2023-11-29T17:01:29.578Z;ISIN;EZBL11BLV476;10.36562;360T;MONE;SEK;N/A;1.0E9;SEK;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684861224L2;false;TPAC,FULJ,ILQD
2023-11-29T16:59:42.214Z;ISIN;EZ6ZRND0G0D9;1.1102572;360T;MONE;CHF;N/A;135905.12;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684859946;false;FULJ,ILQD
2023-11-29T16:55:58.461Z;ISIN;EZ5N7495YW20;20.4654;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684858698L1;false;TPAC,FULJ,ILQD
2023-11-29T16:55:58.461Z;ISIN;EZDS6SPRLHN6;20.6282164;360T;MONE;ZAR;N/A;1.6E7;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684858698L2;false;TPAC,FULJ,ILQD
2023-11-29T16:45:28.322Z;ISIN;EZ4TR203QL98;1.097394;360T;MONE;USD;N/A;280000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684857282;false;FULJ,ILQD
2023-11-29T16:43:17.002Z;ISIN;EZ1SVWZHT1F2;1.09638;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959584L1;false;TPAC,FULJ,ILQD
2023-11-29T16:43:17.002Z;ISIN;EZ8HGKPZS677;1.105253;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959584L2;false;TPAC,FULJ,ILQD
2023-11-29T16:39:46.042Z;ISIN;EZ94RZYCRV89;1.1107074;360T;MONE;USD;N/A;5000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684857897;false;FULJ,ILQD
2023-11-29T16:36:52.623Z;ISIN;EZ42G8KXMMJ5;3.96072;360T;MONE;PLN;N/A;1.0E8;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684854581L2;false;TPAC,FULJ,ILQD
2023-11-29T16:36:52.623Z;ISIN;EZ1G8M8VXNG0;3.960647;360T;MONE;PLN;N/A;1.0E8;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684854581L1;false;TPAC,FULJ,ILQD
2023-11-29T16:34:00.832Z;ISIN;EZ1HCMW92W59;1.0975778;360T;MONE;USD;N/A;5150000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684852934L2;false;TPAC,FULJ,ILQD
2023-11-29T16:34:00.832Z;ISIN;EZ1SVWZHT1F2;1.09644;360T;MONE;USD;N/A;5150000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684852934L1;false;TPAC,FULJ,ILQD
2023-11-29T16:09:57.732Z;ISIN;EZ1SSK7ZY2J9;0.8671048;360T;MONE;CHF;N/A;3.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684725652;false;FULJ,ILQD
2023-11-29T16:04:29.208Z;ISIN;EZGTGRBQR7K2;1.2698541;360T;MONE;USD;N/A;3.5E8;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684844404L1;false;TPAC,FULJ,ILQD
2023-11-29T16:04:29.208Z;ISIN;EZVRGT8S8DS7;1.26986;360T;MONE;USD;N/A;3.5E8;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684844404L2;false;TPAC,FULJ,ILQD
2023-11-29T16:03:39.933Z;ISIN;EZWB3PZ9KGF7;7.83251;360T;MONE;CNY;N/A;400000.0;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684849318L1;false;TPAC,FULJ,ILQD
2023-11-29T16:03:39.933Z;ISIN;EZ2N2C2KVL84;7.8237279;360T;MONE;CNY;N/A;400000.0;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684849318L2;false;TPAC,FULJ,ILQD
2023-11-29T16:03:17.536Z;ISIN;EZ2N2C2KVL84;7.8239466;360T;MONE;CNY;N/A;400000.0;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684849292;false;FULJ,ILQD
2023-11-29T16:01:55.058Z;ISIN;EZ2N2C2KVL84;7.824249;360T;MONE;CNY;N/A;3500000.0;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684848811;false;FULJ,ILQD
2023-11-29T16:00:41.920Z;ISIN;EZXQ1WXDJ637;18.974694;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684491134L2;false;TPAC,FULJ,ILQD
2023-11-29T16:00:41.920Z;ISIN;EZ4P4S7GD8M4;18.866677;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684491134L1;false;TPAC,FULJ,ILQD
2023-11-29T15:59:57.902Z;ISIN;EZ2N2C2KVL84;7.8252548;360T;MONE;CNY;N/A;3500000.0;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684847680;false;FULJ,ILQD
2023-11-29T15:59:54.157Z;ISIN;EZXQ1WXDJ637;18.977389;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684491012L2;false;TPAC,FULJ,ILQD
2023-11-29T15:59:54.157Z;ISIN;EZ4P4S7GD8M4;18.869357;360T;MONE;MXN;N/A;2.0E8;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684491012L1;false;TPAC,FULJ,ILQD
2023-11-29T15:50:06.871Z;ISIN;EZ8N4R1WHJ08;7.80409;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684845236L2;false;TPAC,FULJ,ILQD
2023-11-29T15:50:06.871Z;ISIN;EZZ3FXV15BT4;7.804171;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684845236L1;false;TPAC,FULJ,ILQD
2023-11-29T15:49:13.893Z;ISIN;EZYLQ23VFQF5;1.6582874;360T;MONE;AUD;N/A;1400000.0;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832574;false;FULJ,ILQD
2023-11-29T15:49:12.149Z;ISIN;EZ1SVWZHT1F2;1.09677;360T;MONE;USD;N/A;1100000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724371L1;false;TPAC,FULJ,ILQD
2023-11-29T15:49:12.149Z;ISIN;EZ17WDB0VCV3;1.100939;360T;MONE;USD;N/A;1100000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724825L2;false;TPAC,FULJ,ILQD
2023-11-29T15:49:12.149Z;ISIN;EZ17WDB0VCV3;1.100739;360T;MONE;USD;N/A;1100000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724371L2;false;TPAC,FULJ,ILQD
2023-11-29T15:49:12.149Z;ISIN;EZ1SVWZHT1F2;1.09677;360T;MONE;USD;N/A;1100000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684724825L1;false;TPAC,FULJ,ILQD
2023-11-29T15:48:22.835Z;ISIN;EZVP4757PLN5;344.74906;360T;MONE;HUF;N/A;5.0E8;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684844685L1;false;TPAC,FULJ,ILQD
2023-11-29T15:48:22.835Z;ISIN;EZ9330VK7N81;344.791;360T;MONE;HUF;N/A;5.0E8;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684844685L2;false;TPAC,FULJ,ILQD
2023-11-29T15:48:08.778Z;ISIN;EZS8DTNMYVH0;7.14209;360T;MONE;CNY;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684837077L2;false;TPAC,FULJ,ILQD
2023-11-29T15:48:08.778Z;ISIN;EZ2PNMMNZS64;7.142955;360T;MONE;CNY;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684837077L1;false;TPAC,FULJ,ILQD
2023-11-29T15:41:21.952Z;ISIN;EZ91RTPHWLW1;31.72866;360T;MONE;TRY;N/A;2.0E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839050L1;false;TPAC,FULJ,ILQD
2023-11-29T15:41:21.952Z;ISIN;EZNP05P3KL91;34.58366;360T;MONE;TRY;N/A;2.0E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839050L2;false;TPAC,FULJ,ILQD
2023-11-29T15:41:09.031Z;ISIN;EZ4T7G89KHZ2;1.0976955;360T;MONE;USD;N/A;7000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839991L1;false;TPAC,FULJ,ILQD
2023-11-29T15:40:39.408Z;ISIN;EZBL11BLV476;10.377;360T;MONE;SEK;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832708L1;false;TPAC,FULJ,ILQD
2023-11-29T15:40:39.408Z;ISIN;EZRW3DSTHRS9;10.298342;360T;MONE;SEK;N/A;2.5E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832708L2;false;TPAC,FULJ,ILQD
2023-11-29T15:39:21.214Z;ISIN;EZ21JF9DFCY6;17.21161;360T;MONE;MXN;N/A;1.2E7;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684837353L1;false;TPAC,FULJ,ILQD
2023-11-29T15:39:21.214Z;ISIN;EZPBG5PMBTM3;17.23159;360T;MONE;MXN;N/A;1.2E7;MXN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684837353L2;false;TPAC,FULJ,ILQD
2023-11-29T15:36:55.097Z;ISIN;EZ1SVWZHT1F2;1.09621;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684834963L1;false;TPAC,FULJ,ILQD
2023-11-29T15:36:55.097Z;ISIN;EZ1SFKVJYT69;1.1141444;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684834963L2;false;TPAC,FULJ,ILQD
2023-11-29T15:36:51.979Z;ISIN;EZ146GDGYW52;0.6144;360T;MONE;USD;N/A;1.5E7;NZD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684840052L2;false;TPAC,FULJ,ILQD
2023-11-29T15:36:51.979Z;ISIN;EZ6STC2RNNT4;0.6144;360T;MONE;USD;N/A;1.5E7;NZD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684840052L1;false;TPAC,FULJ,ILQD
2023-11-29T15:36:10.295Z;ISIN;EZ2PNMMNZS64;7.141811;360T;MONE;CNY;N/A;1.0E8;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684840020L1;false;TPAC,FULJ,ILQD
2023-11-29T15:36:10.295Z;ISIN;EZS8DTNMYVH0;7.14099;360T;MONE;CNY;N/A;1.0E8;CNY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684840020L2;false;TPAC,FULJ,ILQD
2023-11-29T15:35:27.422Z;ISIN;EZ2V9Y360L72;0.87586;360T;MONE;CHF;N/A;1.5E8;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839742L2;false;TPAC,FULJ,ILQD
2023-11-29T15:35:27.422Z;ISIN;EZTYMV9DJ472;0.8759511;360T;MONE;CHF;N/A;1.5E8;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839742L1;false;TPAC,FULJ,ILQD
2023-11-29T15:35:00.451Z;ISIN;EZBDN5W5MTR1;1.36067;360T;MONE;CAD;N/A;4000000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839700L2;false;TPAC,FULJ,ILQD
2023-11-29T15:35:00.451Z;ISIN;EZVFJB3JRPM3;1.360686;360T;MONE;CAD;N/A;4000000.0;CAD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839700L1;false;TPAC,FULJ,ILQD
2023-11-29T15:34:53.811Z;ISIN;EZDDC5QMCPL5;161.76673;360T;MONE;JPY;N/A;7.0E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684836427L2;false;TPAC,FULJ,ILQD
2023-11-29T15:34:53.811Z;ISIN;EZ8TZ7NSRV64;161.896;360T;MONE;JPY;N/A;7.0E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684836427L1;false;TPAC,FULJ,ILQD
2023-11-29T15:34:21.548Z;ISIN;EZDYQPCL7690;18.593614;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839554L1;false;TPAC,FULJ,ILQD
2023-11-29T15:34:21.548Z;ISIN;EZ9WF0JBC0F5;18.5953;360T;MONE;ZAR;N/A;2.5E7;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839554L2;false;TPAC,FULJ,ILQD
2023-11-29T15:34:15.410Z;ISIN;EZ1C4J98G3J0;0.6611113;360T;MONE;USD;N/A;1.14E8;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839420L1;false;TPAC,FULJ,ILQD
2023-11-29T15:34:15.410Z;ISIN;EZ3X0JKWWRY1;0.66116;360T;MONE;USD;N/A;1.14E8;AUD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839420L2;false;TPAC,FULJ,ILQD
2023-11-29T15:34:08.467Z;ISIN;EZNP0MMY4NT7;0.9556029;360T;MONE;CHF;N/A;50000.0;CHF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684838287;false;FULJ,ILQD
2023-11-29T15:32:33.718Z;ISIN;EZZ3FXV15BT4;7.804071;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839105L1;false;TPAC,FULJ,ILQD
2023-11-29T15:32:33.718Z;ISIN;EZ8N4R1WHJ08;7.80399;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684839105L2;false;TPAC,FULJ,ILQD
2023-11-29T15:31:36.842Z;ISIN;EZ1G8M8VXNG0;3.95511;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684838778L1;false;TPAC,FULJ,ILQD
2023-11-29T15:31:36.842Z;ISIN;EZ2WYZ0PZT79;3.9552944;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684838778L2;false;TPAC,FULJ,ILQD
2023-11-29T15:31:24.035Z;ISIN;EZ241TJXVCH7;377.97383;360T;MONE;HUF;N/A;6.0E8;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684838676L1;false;TPAC,FULJ,ILQD
2023-11-29T15:31:24.035Z;ISIN;EZ740MH4Y1Y5;378.04;360T;MONE;HUF;N/A;6.0E8;HUF;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684838676L2;false;TPAC,FULJ,ILQD
2023-11-29T15:31:04.927Z;ISIN;EZ8HGKPZS677;1.105393;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959577L2;false;TPAC,FULJ,ILQD
2023-11-29T15:31:04.927Z;ISIN;EZ1SVWZHT1F2;1.09652;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959577L1;false;TPAC,FULJ,ILQD
2023-11-29T15:31:01.682Z;ISIN;EZ1SVWZHT1F2;1.09647;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959565L1;false;TPAC,FULJ,ILQD
2023-11-29T15:31:01.682Z;ISIN;EZ8HGKPZS677;1.105343;360T;MONE;USD;N/A;5000000.0;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959565L2;false;TPAC,FULJ,ILQD
2023-11-29T15:30:44.785Z;ISIN;EZ8HGKPZS677;1.105303;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959554L2;false;TPAC,FULJ,ILQD
2023-11-29T15:30:44.785Z;ISIN;EZ1SVWZHT1F2;1.09643;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36683959554L1;false;TPAC,FULJ,ILQD
2023-11-29T15:29:19.806Z;ISIN;EZ91RTPHWLW1;31.71391;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684833874L1;false;TPAC,FULJ,ILQD
2023-11-29T15:29:19.806Z;ISIN;EZQ3N3KRQKP7;34.462915;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684833874L2;false;TPAC,FULJ,ILQD
2023-11-29T15:28:31.938Z;ISIN;EZ60KY1DB7G0;1.33313;360T;MONE;SGD;N/A;3170000.0;SGD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684827640L2;false;TPAC,FULJ,ILQD
2023-11-29T15:28:31.938Z;ISIN;EZ665XNJZTZ7;1.333192;360T;MONE;SGD;N/A;3170000.0;SGD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684827640L1;false;TPAC,FULJ,ILQD
2023-11-29T15:28:10.267Z;ISIN;EZL1NV4HN2Y8;0.865797;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684833750L2;false;TPAC,FULJ,ILQD
2023-11-29T15:28:10.267Z;ISIN;EZ3VF36QSVH9;0.865207;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684833750L1;false;TPAC,FULJ,ILQD
2023-11-29T15:27:31.584Z;ISIN;EZ3VF36QSVH9;0.8651973;360T;MONE;GBP;N/A;2500000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684833060L1;false;TPAC,FULJ,ILQD
2023-11-29T15:27:31.584Z;ISIN;EZ14QW2H20X8;0.86524;360T;MONE;GBP;N/A;2500000.0;GBP;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684833060L2;false;TPAC,FULJ,ILQD
2023-11-29T15:27:00.033Z;ISIN;EZ9N1SM8J554;1.0965507;360T;MONE;USD;N/A;600000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832840L1;false;TPAC,FULJ,ILQD
2023-11-29T15:27:00.033Z;ISIN;EZ12LL3XP9J4;1.100845;360T;MONE;USD;N/A;600000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832840L2;false;TPAC,FULJ,ILQD
2023-11-29T15:26:20.644Z;ISIN;EZ9WF0JBC0F5;18.5753;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832284L2;false;TPAC,FULJ,ILQD
2023-11-29T15:26:20.644Z;ISIN;EZDYQPCL7690;18.573558;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832284L1;false;TPAC,FULJ,ILQD
2023-11-29T15:26:19.876Z;ISIN;EZGS08484G87;1.096824;360T;MONE;USD;N/A;400000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832928L1;false;TPAC,FULJ,ILQD
2023-11-29T15:26:02.172Z;ISIN;EZ2R1PVFTHN7;1.1056025;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832834L2;false;TPAC,FULJ,ILQD
2023-11-29T15:26:02.172Z;ISIN;EZ1SVWZHT1F2;1.09623;360T;MONE;USD;N/A;1000000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832834L1;false;TPAC,FULJ,ILQD
2023-11-29T15:25:11.004Z;ISIN;EZ6T3H6J8HD9;1.1012361;360T;MONE;USD;N/A;700000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832121L2;false;TPAC,FULJ,ILQD
2023-11-29T15:25:11.004Z;ISIN;EZ9N1SM8J554;1.0963401;360T;MONE;USD;N/A;700000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832121L1;false;TPAC,FULJ,ILQD
2023-11-29T15:24:00.575Z;ISIN;EZ8MQKZNN4Y5;1.1010852;360T;MONE;USD;N/A;1700000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684831070L2;false;TPAC,FULJ,ILQD
2023-11-29T15:24:00.575Z;ISIN;EZ9N1SM8J554;1.0960003;360T;MONE;USD;N/A;1700000.0;USD;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684831070L1;false;TPAC,FULJ,ILQD
2023-11-29T15:21:47.180Z;ISIN;EZ3KPSTRH5W8;161.77655;360T;MONE;JPY;N/A;2.23E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832308L2;false;TPAC,FULJ,ILQD
2023-11-29T15:21:47.180Z;ISIN;EZ5KT8WF3N09;161.79503;360T;MONE;JPY;N/A;2.23E9;JPY;2023-12-27T00:00:00.000Z;360T;529900P0204W9HA8JP36684832308L1;false;TPAC,FULJ,ILQD
