Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-03T20:55:03.297Z;ISIN;EZ87F61CNLL3;1.0844621;360T;MONE;USD;N/A;200000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726061890;false;FULJ,ILQD
2024-04-03T20:02:10.109Z;ISIN;EZ80GN70LLS3;164.25489;360T;MONE;JPY;N/A;5.0E8;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726076982;false;FULJ,ILQD
2024-04-03T18:37:50.663Z;ISIN;EZ7JVJG5SMR0;362.3705;360T;MONE;HUF;N/A;2.0E8;HUF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726068938L2;false;TPAC,FULJ,ILQD
2024-04-03T16:52:33.338Z;ISIN;EZKNTN59XYC9;1.08417;360T;MONE;USD;N/A;850000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726049622;false;FULJ,ILQD
2024-04-03T16:46:25.888Z;ISIN;EZCBZF6QCJC0;7.8548793;360T;MONE;CNY;N/A;1.0749513E7;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726053830;false;FULJ,ILQD
2024-04-03T16:27:15.767Z;ISIN;EZ57JNX6NB04;0.965955;360T;MONE;CHF;N/A;300000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726052718;false;FULJ,ILQD
2024-04-03T16:27:00.648Z;ISIN;EZBG9GHMXTC2;0.962382;360T;MONE;CHF;N/A;280000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726052495;false;FULJ,ILQD
2024-04-03T16:26:47.556Z;ISIN;EZBG9GHMXTC2;0.9623862;360T;MONE;CHF;N/A;1075000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726052378;false;FULJ,ILQD
2024-04-03T16:22:17.406Z;ISIN;EZBG9GHMXTC2;0.9624052;360T;MONE;CHF;N/A;950000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726048975;false;FULJ,ILQD
2024-04-03T16:22:03.891Z;ISIN;EZBG9GHMXTC2;0.96247;360T;MONE;CHF;N/A;280000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726048961;false;FULJ,ILQD
2024-04-03T16:21:46.224Z;ISIN;EZKH43H0F1X5;1.119791;360T;MONE;CHF;N/A;750000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726048903;false;FULJ,ILQD
2024-04-03T16:12:32.416Z;ISIN;EZ5H3GWLLRP8;1.084296;360T;MONE;USD;N/A;1168674.36;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726046742;false;FULJ,ILQD
2024-04-03T15:39:33.520Z;ISIN;EZVDQ0RCDWB2;4.978284;360T;MONE;RON;N/A;7000000.0;RON;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726042003L2;false;TPAC,FULJ,ILQD
2024-04-03T15:33:36.454Z;ISIN;EZK8540YTZL2;1.263679;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726037384;false;FULJ,ILQD
2024-04-03T15:30:30.950Z;ISIN;EZVZK6Z08486;0.857676;360T;MONE;GBP;N/A;4999981.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726037450L2;false;TPAC,FULJ,ILQD
2024-04-03T15:30:18.599Z;ISIN;EZVPKT979V71;163.95222;360T;MONE;JPY;N/A;2.5E7;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726037215L2;false;TPAC,FULJ,ILQD
2024-04-03T15:29:26.938Z;ISIN;EZSLKHTX8DP4;1.101361;360T;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726037142L2;false;TPAC,FULJ,ILQD
2024-04-03T15:28:47.591Z;ISIN;EZS55JQW31X6;0.86956;360T;MONE;GBP;N/A;500000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726036551L2;false;TPAC,FULJ,ILQD
2024-04-03T15:27:16.408Z;ISIN;EZBCMLBMYKV2;1.083092;360T;MONE;USD;N/A;3300000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726025608L2;false;TPAC,FULJ,ILQD
2024-04-03T15:24:55.241Z;ISIN;EZ015729JZ58;0.2262745;360T;MONE;CHF;N/A;720000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726025171L2;false;TPAC,FULJ,ILQD
2024-04-03T15:21:04.094Z;ISIN;EZYQDRYJDMH7;17.93576;360T;MONE;MXN;N/A;3.0E7;MXN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726034084;false;FULJ,ILQD
2024-04-03T15:16:26.349Z;ISIN;EZJ207DWB6M3;11.5276698;360T;MONE;SEK;N/A;8.4E7;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726032082;false;FULJ,ILQD
2024-04-03T15:16:04.973Z;ISIN;EZN6F382J8P8;1.2630515;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726032274;false;FULJ,ILQD
2024-04-03T15:13:54.420Z;ISIN;EZ6CZMLZL011;1.0828887;360T;MONE;USD;N/A;733150.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726020812;false;FULJ,ILQD
2024-04-03T15:13:00.795Z;ISIN;EZ72QWP0YZR7;1.088379;360T;MONE;USD;N/A;1371480.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726020801;false;FULJ,ILQD
2024-04-03T15:11:33.338Z;ISIN;EZ8RKGK9SYM7;1.0829189;360T;MONE;USD;N/A;19026.8;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726032041;false;FULJ,ILQD
2024-04-03T15:08:29.581Z;ISIN;EZ4193K3H147;5.18691;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725828378;false;FULJ,ILQD
2024-04-03T15:08:00.266Z;ISIN;EZ64YSK9JSF0;1.138865;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726030440L2;false;TPAC,FULJ,ILQD
2024-04-03T15:06:34.759Z;ISIN;EZSLKHTX8DP4;1.100826;360T;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726030013L2;false;TPAC,FULJ,ILQD
2024-04-03T15:05:42.828Z;ISIN;EZ4193K3H147;5.18964;360T;MONE;BRL;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725828267;false;FULJ,ILQD
2024-04-03T15:03:33.675Z;ISIN;EZZ1D4XFHDT4;7.8452156;360T;MONE;CNY;N/A;6.3E7;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726030751L1;false;TPAC,FULJ,ILQD
2024-04-03T15:01:00.773Z;ISIN;EZ7XF48HM0R6;1.091255;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726027434;false;FULJ,ILQD
2024-04-03T15:00:03.309Z;ISIN;EZBHM15PBB78;1.083411;360T;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726028125L2;false;TPAC,FULJ,ILQD
2024-04-03T14:58:11.960Z;ISIN;EZ9ZCBBFS6C0;1.35169;360T;MONE;CAD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726028908L1;false;TPAC,FULJ,ILQD
2024-04-03T14:58:07.565Z;ISIN;EZ5NTR241ZX8;1.0859666;360T;MONE;USD;N/A;5000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726020363;false;FULJ,ILQD
2024-04-03T14:57:33.049Z;ISIN;EZCBZF6QCJC0;7.853115;360T;MONE;CNY;N/A;1.5E7;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726020195;false;FULJ,ILQD
2024-04-03T14:56:14.859Z;ISIN;EZ1V73B02KJ4;42.56249;360T;MONE;TRY;N/A;1.6351661E7;TRY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726027445;false;FULJ,ILQD
2024-04-03T14:55:35.861Z;ISIN;EZBHM15PBB78;1.0833632;360T;MONE;USD;N/A;7000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726026194L2;false;TPAC,FULJ,ILQD
2024-04-03T14:54:17.494Z;ISIN;EZZ6JJYTYKR7;11.624206;360T;MONE;NOK;N/A;1.4E8;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726024804L2;false;TPAC,FULJ,ILQD
2024-04-03T14:53:54.141Z;ISIN;EZRCV1S7MHN2;1.0891791;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726023120;false;FULJ,ILQD
2024-04-03T14:50:22.955Z;ISIN;EZ9NVQSKNSY7;1.084676;360T;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726024144L1;false;TPAC,FULJ,ILQD
2024-04-03T14:47:25.080Z;ISIN;EZMK5FZSCRG1;7.8503061;360T;MONE;CNY;N/A;3.3E7;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726014697;false;FULJ,ILQD
2024-04-03T14:45:27.066Z;ISIN;EZ0DYVP60N48;7.845313;360T;MONE;CNY;N/A;1100000.0;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726019168;false;FULJ,ILQD
2024-04-03T14:43:51.140Z;ISIN;EZTYWZQDWXK4;1.083093;360T;MONE;USD;N/A;270000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726023351;false;FULJ,ILQD
2024-04-03T14:38:21.010Z;ISIN;EZY70DVV3227;1.0219474;360T;MONE;SAR;N/A;1889000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726015196;false;FULJ,ILQD
2024-04-03T14:36:54.649Z;ISIN;EZ9NVQSKNSY7;1.0837075;360T;MONE;USD;N/A;200000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726020722L2;false;TPAC,FULJ,ILQD
2024-04-03T14:29:39.264Z;ISIN;EZ97FRZZWPM0;1.0822482;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726019227L1;false;TPAC,FULJ,ILQD
2024-04-03T14:29:07.664Z;ISIN;EZKPNGRSCSZ6;1.142495;360T;MONE;CHF;N/A;1011000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726018210L1;false;TPAC,FULJ,ILQD
2024-04-03T14:29:07.664Z;ISIN;EZDH958C4R73;1.138884;360T;MONE;CHF;N/A;1017000.0;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726018210L2;false;TPAC,FULJ,ILQD
2024-04-03T14:28:53.991Z;ISIN;EZW5P25273Q5;1.6552824;360T;MONE;AUD;N/A;1.325E7;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726018113L2;false;TPAC,FULJ,ILQD
2024-04-03T14:28:53.963Z;ISIN;EZBJ24FN6K79;1.0816585;360T;MONE;USD;N/A;3750000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726017964L1;false;TPAC,FULJ,ILQD
2024-04-03T14:28:53.909Z;ISIN;EZ3TJHMPCY10;0.973631;360T;MONE;CHF;N/A;5500000.0;CHF;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726017925L1;false;TPAC,FULJ,ILQD
2024-04-03T14:28:49.214Z;ISIN;EZY02321BQ76;162.49309;360T;MONE;JPY;N/A;8.75E8;JPY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726017822L1;false;TPAC,FULJ,ILQD
2024-04-03T14:28:23.514Z;ISIN;EZ9YFTZ3CMR3;0.924248;360T;MONE;EUR;N/A;2000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726011240;false;FULJ,ILQD
2024-04-03T14:26:06.063Z;ISIN;EZY70DVV3227;1.0219271;360T;MONE;SAR;N/A;635000.0;AED;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726009331;false;FULJ,ILQD
2024-04-03T14:20:51.957Z;ISIN;EZ3ZGS1R8D76;0.906002;360T;MONE;CHF;N/A;2.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725877378L2L2;false;FULJ,ILQD
2024-04-03T14:20:51.957Z;ISIN;EZ3ZGS1R8D76;0.906002;360T;MONE;CHF;N/A;1.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725877378L1L2;false;FULJ,ILQD
2024-04-03T14:18:24.131Z;ISIN;EZBJ24FN6K79;1.0810867;360T;MONE;USD;N/A;3000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726012086L2;false;TPAC,FULJ,ILQD
2024-04-03T14:18:07.717Z;ISIN;EZKM8VDLD2X6;7.800917;360T;MONE;CNY;N/A;395000.0;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726003243;false;FULJ,ILQD
2024-04-03T14:16:53.367Z;ISIN;EZ0F9C784PL0;1.0831196;360T;MONE;USD;N/A;253500.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726015047;false;FULJ,ILQD
2024-04-03T14:13:39.446Z;ISIN;EZBHM15PBB78;1.0814442;360T;MONE;USD;N/A;1500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726013514L2;false;TPAC,FULJ,ILQD
2024-04-03T14:13:29.942Z;ISIN;EZH7LQ4Q6177;7.25176;360T;MONE;CNY;N/A;1.0E7;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726013491L1;false;TPAC,FULJ,ILQD
2024-04-03T14:13:25.931Z;ISIN;EZ9ZCBBFS6C0;1.353511;360T;MONE;CAD;N/A;1.4E8;CAD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726010556L2;false;TPAC,FULJ,ILQD
2024-04-03T14:12:38.008Z;ISIN;EZF9J3GTBZQ2;11.5452167;360T;MONE;SEK;N/A;1.4775E8;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726013350L4;false;TPAC,FULJ,ILQD
2024-04-03T14:12:38.008Z;ISIN;EZF9J3GTBZQ2;11.5452167;360T;MONE;SEK;N/A;2.758E8;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726013350L6;false;TPAC,FULJ,ILQD
2024-04-03T14:12:38.008Z;ISIN;EZF9J3GTBZQ2;11.5452167;360T;MONE;SEK;N/A;2.4625E8;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726013350L5;false;TPAC,FULJ,ILQD
2024-04-03T14:11:48.541Z;ISIN;EZC191B9R9G0;11.643496;360T;MONE;NOK;N/A;2.5E8;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726012826L5;false;TPAC,FULJ,ILQD
2024-04-03T14:11:48.541Z;ISIN;EZC191B9R9G0;11.643496;360T;MONE;NOK;N/A;2.8E8;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726012826L4;false;TPAC,FULJ,ILQD
2024-04-03T14:11:48.541Z;ISIN;EZC191B9R9G0;11.643496;360T;MONE;NOK;N/A;1.5E8;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726012826L6;false;TPAC,FULJ,ILQD
2024-04-03T14:10:03.006Z;ISIN;EZVZ290LPNJ7;1.0803687;360T;MONE;USD;N/A;1700000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726013317;false;FULJ,ILQD
2024-04-03T14:08:48.386Z;ISIN;EZBHM15PBB78;1.0815668;360T;MONE;USD;N/A;1.65E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726012096L1;false;TPAC,FULJ,ILQD
2024-04-03T14:07:58.849Z;ISIN;EZM2GG8YBVK5;7.802713;360T;MONE;CNY;N/A;580000.0;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725997734;false;FULJ,ILQD
2024-04-03T14:07:47.693Z;ISIN;EZ9XCF0HTKH3;1.091002;360T;MONE;USD;N/A;750000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726008624;false;FULJ,ILQD
2024-04-03T14:06:57.856Z;ISIN;EZBHM15PBB78;1.081728;360T;MONE;USD;N/A;3000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726008575L2;false;TPAC,FULJ,ILQD
2024-04-03T14:06:22.484Z;ISIN;EZ3WHTHH6WR9;1.5512762;360T;MONE;SEK;N/A;1.0E7;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726008553L4;false;TPAC,FULJ,ILQD
2024-04-03T14:06:22.484Z;ISIN;EZQ5QCVJV7C8;1.550529;360T;MONE;SEK;N/A;4000000.0;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726008553L3;false;TPAC,FULJ,ILQD
2024-04-03T14:06:22.484Z;ISIN;EZ6J7XWZJ7S0;1.5494967;360T;MONE;SEK;N/A;3000000.0;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726008553L2;false;TPAC,FULJ,ILQD
2024-04-03T14:06:22.484Z;ISIN;EZHRXN6DKFD6;1.5491279;360T;MONE;SEK;N/A;3000000.0;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726008553L1;false;TPAC,FULJ,ILQD
2024-04-03T14:06:10.428Z;ISIN;EZY3LXB2YSF0;1.2607158;360T;MONE;USD;N/A;1000000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726008125;false;FULJ,ILQD
2024-04-03T14:05:22.782Z;ISIN;EZ4GBRJ8X6X2;0.974217;360T;MONE;SEK;N/A;6000000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006726;false;FULJ,ILQD
2024-04-03T14:05:19.868Z;ISIN;EZ76DWT3DG06;5.09685;360T;MONE;BRL;N/A;400000.0;BRL;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006712;false;FULJ,ILQD
2024-04-03T14:03:59.957Z;ISIN;EZSDT3MKHXH8;0.974184;360T;MONE;SEK;N/A;3000000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006265L5;false;TPAC,FULJ,ILQD
2024-04-03T14:03:59.957Z;ISIN;EZ563HDG5185;0.977971;360T;MONE;SEK;N/A;1000000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006265L1;false;TPAC,FULJ,ILQD
2024-04-03T14:03:59.957Z;ISIN;EZYPL46CP194;0.977204;360T;MONE;SEK;N/A;1.3E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006265L2;false;TPAC,FULJ,ILQD
2024-04-03T14:03:59.957Z;ISIN;EZ2693CX1NT7;0.976002;360T;MONE;SEK;N/A;1.6E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006265L3;false;TPAC,FULJ,ILQD
2024-04-03T14:03:59.957Z;ISIN;EZ7GPNS0JK25;0.975011;360T;MONE;SEK;N/A;6000000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006265L4;false;TPAC,FULJ,ILQD
2024-04-03T14:02:37.504Z;ISIN;EZ07SNWK4BK2;0.979686;360T;MONE;SEK;N/A;8000000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006111L4;false;TPAC,FULJ,ILQD
2024-04-03T14:02:37.504Z;ISIN;EZJ1MR256XH2;0.983477;360T;MONE;SEK;N/A;9000000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006111L1;false;TPAC,FULJ,ILQD
2024-04-03T14:02:37.504Z;ISIN;EZD448B36CS6;0.981768;360T;MONE;SEK;N/A;9000000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006111L2;false;TPAC,FULJ,ILQD
2024-04-03T14:02:37.504Z;ISIN;EZL6059QNNR5;0.980714;360T;MONE;SEK;N/A;9000000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726006111L3;false;TPAC,FULJ,ILQD
2024-04-03T14:00:18.390Z;ISIN;EZ3SP9DW7JV3;1.0851124;360T;MONE;USD;N/A;2300000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725996024L2;false;TPAC,FULJ,ILQD
2024-04-03T13:56:39.416Z;ISIN;EZ2R1PVFTHN7;1.0821722;360T;MONE;USD;N/A;175000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726001321;false;FULJ,ILQD
2024-04-03T13:52:18.290Z;ISIN;EZ2M480VRNM7;7.4571256;360T;MONE;DKK;N/A;5.5E7;DKK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36726001737L2;false;TPAC,FULJ,ILQD
2024-04-03T13:51:42.086Z;ISIN;EZ6JTFV02MM6;4.299138;360T;MONE;PLN;N/A;6000000.0;PLN;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725990268L2;false;TPAC,FULJ,ILQD
2024-04-03T13:50:57.505Z;ISIN;EZ5YTY21KJM7;1.080838;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725999084L2;false;TPAC,FULJ,ILQD
2024-04-03T13:49:38.100Z;ISIN;EZ8MN2ZV6GT4;10.744572;360T;MONE;NOK;N/A;7500000.0;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725990845;false;FULJ,ILQD
2024-04-03T13:45:32.057Z;ISIN;EZ73NX40ZZ17;1.0821893;360T;MONE;USD;N/A;4.7E7;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725996288L2;false;TPAC,FULJ,ILQD
2024-04-03T13:43:39.830Z;ISIN;EZ9YFTZ3CMR3;1.080091;360T;MONE;USD;N/A;500000.0;USD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991421L2;false;TPAC,FULJ,ILQD
2024-04-03T13:43:29.998Z;ISIN;EZFH6WGXG7C0;11.5682653;360T;MONE;SEK;N/A;3045990.45;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991381L2;false;TPAC,FULJ,ILQD
2024-04-03T13:43:21.684Z;ISIN;EZFRFGBVX8K2;0.858625;360T;MONE;GBP;N/A;502539.23;GBP;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725990925L2;false;TPAC,FULJ,ILQD
2024-04-03T13:43:00.762Z;ISIN;EZ4LR244Q7D8;1.351441;360T;MONE;SGD;N/A;5000000.0;SGD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725997714L2;false;TPAC,FULJ,ILQD
2024-04-03T13:41:03.607Z;ISIN;EZ8Q9C2J2GH8;10.7090953;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725997367L2;false;TPAC,FULJ,ILQD
2024-04-03T13:41:02.922Z;ISIN;EZ6VVJXFC5Q0;1.079608;360T;MONE;USD;N/A;768000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725997344;false;FULJ,ILQD
2024-04-03T13:40:20.165Z;ISIN;EZ9CVBLLFP32;10.7120923;360T;MONE;SEK;N/A;1.0E8;SEK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725997281L2;false;TPAC,FULJ,ILQD
2024-04-03T13:36:07.534Z;ISIN;EZBHM15PBB78;1.0800444;360T;MONE;USD;N/A;4500000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991350L2;false;TPAC,FULJ,ILQD
2024-04-03T13:36:07.534Z;ISIN;EZBHM15PBB78;1.0800444;360T;MONE;USD;N/A;700000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991350L1;false;TPAC,FULJ,ILQD
2024-04-03T13:35:19.475Z;ISIN;EZB89G8G9461;10.7959014;360T;MONE;NOK;N/A;5.0E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725996091L2;false;TPAC,FULJ,ILQD
2024-04-03T13:32:51.177Z;ISIN;EZCHKSLMT8W6;4.4940026;360T;MONE;DKK;N/A;893631.0;AUD;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725986791;false;FULJ,ILQD
2024-04-03T13:30:21.697Z;ISIN;EZ49H4MBW995;0.8765;360T;MONE;GBP;N/A;1100000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991147L7;false;TPAC,FULJ,ILQD
2024-04-03T13:30:21.697Z;ISIN;EZ4BSSVKBK24;0.87575;360T;MONE;GBP;N/A;9300000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991147L6;false;TPAC,FULJ,ILQD
2024-04-03T13:30:21.697Z;ISIN;EZ6CHDDRWXL8;0.8755;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991147L5;false;TPAC,FULJ,ILQD
2024-04-03T13:30:21.697Z;ISIN;EZ1FJZ6X4M54;0.8753;360T;MONE;GBP;N/A;5300000.0;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991147L1;false;TPAC,FULJ,ILQD
2024-04-03T13:30:21.697Z;ISIN;EZKL2309KS51;0.8753;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991147L2;false;TPAC,FULJ,ILQD
2024-04-03T13:30:21.697Z;ISIN;EZ8RY11WDY28;0.8753;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991147L4;false;TPAC,FULJ,ILQD
2024-04-03T13:30:21.697Z;ISIN;EZ1FJZ6X4M54;0.8753;360T;MONE;GBP;N/A;1.0E7;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725991147L3;false;TPAC,FULJ,ILQD
2024-04-03T13:30:00.422Z;ISIN;EZ4J33X2N3M6;1.085768;360T;MONE;USD;N/A;1.0E8;EUR;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725990981L2;false;TPAC,FULJ,ILQD
2024-04-03T13:29:03.383Z;ISIN;EZNWMKNT8R48;7.834074;360T;MONE;CNY;N/A;2000000.0;CNY;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725984360L2;false;TPAC,FULJ,ILQD
2024-04-03T13:27:00.887Z;ISIN;EZFWNWS574K3;11.662302;360T;MONE;NOK;N/A;1.141E7;NOK;2024-05-01T00:00:00.000Z;360T;529900P0204W9HA8JP36725984758;false;FULJ,ILQD
