Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-23T22:57:04.803Z;ISIN;EZ6J25W8FJM8;0.7272005;360T;MONE;GBP;N/A;110000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427152906;false;FULJ,ILQD
2021-03-23T22:53:38.353Z;ISIN;EZ39SG89WGM8;0.8438002;360T;MONE;EUR;N/A;250000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427152706;false;FULJ,ILQD
2021-03-23T19:46:50.147Z;ISIN;EZ87YBMV21Z1;17.86529;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427142185;false;FULJ,ILQD
2021-03-23T19:26:49.342Z;ISIN;EZ87YBMV21Z1;17.840732;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427139305;false;FULJ,ILQD
2021-03-23T18:42:42.727Z;ISIN;EZV5NP8R7B64;1.2565897;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427142045L1;false;TPAC,FULJ,ILQD
2021-03-23T18:42:42.727Z;ISIN;EZ142TVXY8L6;1.2566;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427142045L2;false;TPAC,FULJ,ILQD
2021-03-23T18:39:36.268Z;ISIN;EZ6DWXTNS066;3.67305;360T;MONE;AED;N/A;6000000.0;AED;2021-04-20T00:00:00.000Z;360T;1010000281427139141L2;false;TPAC,FULJ,ILQD
2021-03-23T18:39:36.268Z;ISIN;EZ770MZ5CBC4;3.67303;360T;MONE;AED;N/A;6000000.0;AED;2021-04-20T00:00:00.000Z;360T;1010000281427139141L1;false;TPAC,FULJ,ILQD
2021-03-23T18:01:21.966Z;ISIN;EZ0NX99MH444;6.515665;360T;MONE;CNY;N/A;3.0E8;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427132182L1;false;TPAC,FULJ,ILQD
2021-03-23T18:01:21.966Z;ISIN;EZ7K7HCXTGS7;6.516;360T;MONE;CNY;N/A;3.0E8;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427132182L2;false;TPAC,FULJ,ILQD
2021-03-23T17:56:03.675Z;ISIN;EZ7K7HCXTGS7;6.51473;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427132057L2;false;TPAC,FULJ,ILQD
2021-03-23T17:56:03.675Z;ISIN;EZ0NX99MH444;6.51438;360T;MONE;CNY;N/A;5.0E8;CNY;2021-04-20T00:00:00.000Z;360T;1010000281427132057L1;false;TPAC,FULJ,ILQD
2021-03-23T17:41:28.765Z;ISIN;EZ91CRQHT2N4;1.1888554;360T;MONE;USD;N/A;1500000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427133650;false;FULJ,ILQD
2021-03-23T17:35:22.825Z;ISIN;EZ3KMSY897S2;3.8918105;360T;MONE;PLN;N/A;1.6E7;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427133166L1;false;TPAC,FULJ,ILQD
2021-03-23T17:35:22.825Z;ISIN;EZVST3JMMSH8;3.8908207;360T;MONE;PLN;N/A;1.6E7;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427133166L2;false;TPAC,FULJ,ILQD
2021-03-23T17:19:14.906Z;ISIN;EZLFDVNBYH75;1.68935;360T;MONE;NZD;N/A;1600000.0;NZD;2021-04-20T00:00:00.000Z;360T;1010000281427130130L2;false;TPAC,FULJ,ILQD
2021-03-23T17:19:14.906Z;ISIN;EZ3B978WFV18;1.689309;360T;MONE;NZD;N/A;1600000.0;NZD;2021-04-20T00:00:00.000Z;360T;1010000281427130130L1;false;TPAC,FULJ,ILQD
2021-03-23T17:15:14.241Z;ISIN;EZ5YLBYWSXM2;1.1879892;360T;MONE;USD;N/A;957000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427132770;false;FULJ,ILQD
2021-03-23T17:12:22.513Z;ISIN;EZ92W1GYB4Z3;1.2458683;360T;MONE;USD;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427131890L2;false;TPAC,FULJ,ILQD
2021-03-23T17:12:22.513Z;ISIN;EZ4QQ1SBNK99;1.18608;360T;MONE;USD;N/A;1.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427131890L1;false;TPAC,FULJ,ILQD
2021-03-23T17:05:41.934Z;ISIN;EZ40RKRQXNC0;0.7660847;360T;MONE;USD;N/A;2000000.0;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427132018L1;false;TPAC,FULJ,ILQD
2021-03-23T17:05:41.934Z;ISIN;EZ464BCZ1B70;0.7661752;360T;MONE;USD;N/A;2000000.0;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427132018L2;false;TPAC,FULJ,ILQD
2021-03-23T17:04:58.083Z;ISIN;EZ4QQ1SBNK99;1.18621;360T;MONE;USD;N/A;1.5E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427131396L2;false;TPAC,FULJ,ILQD
2021-03-23T17:04:58.083Z;ISIN;EZ39SG89WGM8;1.1861876;360T;MONE;USD;N/A;1.5E8;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427131396L1;false;TPAC,FULJ,ILQD
2021-03-23T16:59:07.497Z;ISIN;EZ75BQ0TK742;1.377864;360T;MONE;USD;N/A;2203088.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427128951L2;false;TPAC,FULJ,ILQD
2021-03-23T16:59:07.497Z;ISIN;EZ6J25W8FJM8;1.37744;360T;MONE;USD;N/A;2203088.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427128951L1;false;TPAC,FULJ,ILQD
2021-03-23T16:57:18.280Z;ISIN;EZ2WFWWWT9H8;129.04583;360T;MONE;JPY;N/A;3.13E7;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427132094;false;FULJ,ILQD
2021-03-23T16:57:17.228Z;ISIN;EZ8TV3H4D896;0.8624474;360T;MONE;GBP;N/A;120000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427132087;false;FULJ,ILQD
2021-03-23T16:57:15.727Z;ISIN;EZ2F3KQRVCF6;10.198631;360T;MONE;NOK;N/A;2000000.0;NOK;2021-04-20T00:00:00.000Z;360T;1010000281427132046;false;FULJ,ILQD
2021-03-23T16:57:13.496Z;ISIN;EZ36LXT60BP5;7.438128;360T;MONE;DKK;N/A;3000000.0;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427132036;false;FULJ,ILQD
2021-03-23T16:57:12.829Z;ISIN;EZ6QGWYNBZT7;1.1061853;360T;MONE;CHF;N/A;200000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427132022;false;FULJ,ILQD
2021-03-23T16:57:11.986Z;ISIN;EZ4JW9RF4YS3;1.1885537;360T;MONE;USD;N/A;340000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427131746L2;false;TPAC,FULJ,ILQD
2021-03-23T16:57:11.986Z;ISIN;EZ4QQ1SBNK99;1.18635;360T;MONE;USD;N/A;20000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427131746L1;false;TPAC,FULJ,ILQD
2021-03-23T16:54:08.187Z;ISIN;EZ24Z4TNMPK6;1.106857;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427129134L1;false;TPAC,FULJ,ILQD
2021-03-23T16:54:08.187Z;ISIN;EZ2KFZNMR4W4;1.106711;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427129134L2;false;TPAC,FULJ,ILQD
2021-03-23T16:53:51.545Z;ISIN;EZBB885NJ9D7;0.861561;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427129040L2;false;TPAC,FULJ,ILQD
2021-03-23T16:53:51.545Z;ISIN;EZ40TM9X9RT1;0.861215;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427129040L1;false;TPAC,FULJ,ILQD
2021-03-23T16:50:35.654Z;ISIN;EZ8RGDX2S2C6;108.632;360T;MONE;JPY;N/A;6.531E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427127542L2;false;TPAC,FULJ,ILQD
2021-03-23T16:50:35.654Z;ISIN;EZBKGZ0Q3D20;108.671;360T;MONE;JPY;N/A;6.531E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427127542L1;false;TPAC,FULJ,ILQD
2021-03-23T16:48:06.941Z;ISIN;EZ62DX5LXJS1;14.75339;360T;MONE;ZAR;N/A;7300580.42;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427129655;false;FULJ,ILQD
2021-03-23T16:30:17.442Z;ISIN;EZ87YBMV21Z1;17.764783;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427123950;false;FULJ,ILQD
2021-03-23T16:29:45.847Z;ISIN;EZ8RWD34K1K7;1.1883728;360T;MONE;USD;N/A;1850000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427113147;false;FULJ,ILQD
2021-03-23T16:25:58.636Z;ISIN;EZ39SG89WGM8;1.186697;360T;MONE;USD;N/A;225000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427121834;false;FULJ,ILQD
2021-03-23T16:20:51.040Z;ISIN;EZ23XTNWM4K3;0.861114;360T;MONE;GBP;N/A;6000000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427121934L1;false;TPAC,FULJ,ILQD
2021-03-23T16:18:30.046Z;ISIN;EZVG3BV35T35;1.59433;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-20T00:00:00.000Z;360T;1010000281427122860L1;false;TPAC,FULJ,ILQD
2021-03-23T16:18:30.046Z;ISIN;EZLR8JVJ98T8;1.59437;360T;MONE;SGD;N/A;1.0E7;SGD;2021-04-20T00:00:00.000Z;360T;1010000281427122860L2;false;TPAC,FULJ,ILQD
2021-03-23T16:17:29.573Z;ISIN;EZ37XX15VJ80;128.941;360T;MONE;JPY;N/A;3.3E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427122473L2;false;TPAC,FULJ,ILQD
2021-03-23T16:17:29.573Z;ISIN;EZ8MT5HJ6K11;128.93952;360T;MONE;JPY;N/A;3.3E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427122473L1;false;TPAC,FULJ,ILQD
2021-03-23T16:16:34.878Z;ISIN;EZ39SG89WGM8;1.186645;360T;MONE;USD;N/A;600000.0;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427121788L1;false;TPAC,FULJ,ILQD
2021-03-23T16:16:02.335Z;ISIN;EZBFJ7MZNKK5;1.546805;360T;MONE;AUD;N/A;5700000.0;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427122371L1;false;TPAC,FULJ,ILQD
2021-03-23T16:16:02.335Z;ISIN;EZ361KV9QR02;1.54683;360T;MONE;AUD;N/A;5700000.0;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427122371L2;false;TPAC,FULJ,ILQD
2021-03-23T16:14:39.283Z;ISIN;EZ5F169T3LS5;20.6575061;360T;MONE;MXN;N/A;2.195E8;MXN;2021-04-20T00:00:00.000Z;360T;1010000281427121268L1;false;TPAC,FULJ,ILQD
2021-03-23T16:14:39.283Z;ISIN;EZ509H32Y4K6;20.6595157;360T;MONE;MXN;N/A;2.195E8;MXN;2021-04-20T00:00:00.000Z;360T;1010000281427121268L2;false;TPAC,FULJ,ILQD
2021-03-23T16:14:27.071Z;ISIN;EZ24Z4TNMPK6;1.107275;360T;MONE;CHF;N/A;6000000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427113072;false;FULJ,ILQD
2021-03-23T16:13:44.605Z;ISIN;EZ934YBHCV54;1.255829;360T;MONE;CAD;N/A;359539.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427121295L1;false;TPAC,FULJ,ILQD
2021-03-23T16:12:23.749Z;ISIN;EZV5NP8R7B64;1.2560539;360T;MONE;CAD;N/A;3.3E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427120206L1;false;TPAC,FULJ,ILQD
2021-03-23T16:12:23.749Z;ISIN;EZ142TVXY8L6;1.25606;360T;MONE;CAD;N/A;3.3E7;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427120206L2;false;TPAC,FULJ,ILQD
2021-03-23T16:11:22.970Z;ISIN;EZ2HS6KB1MV8;9.215557;360T;MONE;HKD;N/A;5000000.0;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427120065;false;FULJ,ILQD
2021-03-23T16:09:20.269Z;ISIN;EZ40TM9X9RT1;0.8607742;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427112991;false;FULJ,ILQD
2021-03-23T16:06:43.232Z;ISIN;EZVTS3XZLM08;0.9330132;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427118812L1;false;TPAC,FULJ,ILQD
2021-03-23T16:06:43.232Z;ISIN;EZ3Q8LXS6HG5;0.93299;360T;MONE;CHF;N/A;9400000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427118812L2;false;TPAC,FULJ,ILQD
2021-03-23T16:06:09.536Z;ISIN;EZ1L6K265WC4;108.65876;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427118278L1;false;TPAC,FULJ,ILQD
2021-03-23T16:06:09.536Z;ISIN;EZBKGZ0Q3D20;108.658;360T;MONE;JPY;N/A;6.301E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427118278L2;false;TPAC,FULJ,ILQD
2021-03-23T16:05:55.181Z;ISIN;EZ3BFS9XM7B1;0.767069;360T;MONE;USD;N/A;600000.0;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427117584L1;false;TPAC,FULJ,ILQD
2021-03-23T16:05:55.181Z;ISIN;EZ353KKXKC88;0.76707;360T;MONE;USD;N/A;600000.0;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427117584L2;false;TPAC,FULJ,ILQD
2021-03-23T16:01:11.176Z;ISIN;EZ6FMY35SM25;0.0085733;360T;MONE;CHF;N/A;6.5E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427115791L2;false;TPAC,FULJ,ILQD
2021-03-23T16:01:11.176Z;ISIN;EZ8J48Z36K88;0.00858826;360T;MONE;CHF;N/A;6.5E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427115791L1;false;TPAC,FULJ,ILQD
2021-03-23T16:01:10.379Z;ISIN;EZ2HS6KB1MV8;9.220807;360T;MONE;HKD;N/A;4000000.0;HKD;2021-04-20T00:00:00.000Z;360T;1010000281427118736;false;FULJ,ILQD
2021-03-23T15:53:52.756Z;ISIN;EZ6WKFBP1SC4;0.932917;360T;MONE;CHF;N/A;6.6E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427114056L1;false;TPAC,FULJ,ILQD
2021-03-23T15:53:52.756Z;ISIN;EZBKSNH4B5N3;0.93045;360T;MONE;CHF;N/A;6.6E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427114056L2;false;TPAC,FULJ,ILQD
2021-03-23T15:49:03.415Z;ISIN;EZ8J6VJHZ638;1.187003;360T;MONE;USD;N/A;2.5E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115764L2;false;TPAC,FULJ,ILQD
2021-03-23T15:49:03.415Z;ISIN;EZVFTJWJZ4D0;1.1868547;360T;MONE;USD;N/A;3.0E7;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115764L1;false;TPAC,FULJ,ILQD
2021-03-23T15:48:24.891Z;ISIN;EZ95JFGX3R24;128.9728;360T;MONE;JPY;N/A;1.0E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427114520L3;false;TPAC,FULJ,ILQD
2021-03-23T15:48:24.891Z;ISIN;EZ95JFGX3R24;128.9728;360T;MONE;JPY;N/A;2.0E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427114520L2;false;TPAC,FULJ,ILQD
2021-03-23T15:48:24.891Z;ISIN;EZ95JFGX3R24;128.9728;360T;MONE;JPY;N/A;1.5E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427114520L1;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.809Z;ISIN;EZ8J6VJHZ638;1.1872445;360T;MONE;USD;N/A;477300.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427114442L4;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.809Z;ISIN;EZ8J6VJHZ638;1.1872445;360T;MONE;USD;N/A;329000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427114442L5;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.809Z;ISIN;EZ8J6VJHZ638;1.1872445;360T;MONE;USD;N/A;402400.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427114442L3;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.809Z;ISIN;EZ8J6VJHZ638;1.1872445;360T;MONE;USD;N/A;120200.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427114442L2;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.809Z;ISIN;EZ8J6VJHZ638;1.1872445;360T;MONE;USD;N/A;630000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427114442L1;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.809Z;ISIN;EZ8J6VJHZ638;1.1872445;360T;MONE;USD;N/A;3022700.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427114442L6;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.063Z;ISIN;EZ2KFZNMR4W4;1.1074537;360T;MONE;CHF;N/A;584800.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427114414L5;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.063Z;ISIN;EZ2KFZNMR4W4;1.1074537;360T;MONE;CHF;N/A;57400.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427114414L1;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.063Z;ISIN;EZ2KFZNMR4W4;1.1074537;360T;MONE;CHF;N/A;978800.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427114414L2;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.063Z;ISIN;EZ2KFZNMR4W4;1.1074537;360T;MONE;CHF;N/A;28700.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427114414L3;false;TPAC,FULJ,ILQD
2021-03-23T15:47:39.063Z;ISIN;EZ2KFZNMR4W4;1.1074537;360T;MONE;CHF;N/A;371400.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427114414L4;false;TPAC,FULJ,ILQD
2021-03-23T15:47:38.496Z;ISIN;EZ4W6SS1JH37;1.093114;360T;MONE;NZD;N/A;6400000.0;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427114356L2;false;TPAC,FULJ,ILQD
2021-03-23T15:47:38.496Z;ISIN;EZ4W6SS1JH37;1.093114;360T;MONE;NZD;N/A;2100000.0;AUD;2021-04-20T00:00:00.000Z;360T;1010000281427114356L1;false;TPAC,FULJ,ILQD
2021-03-23T15:47:10.470Z;ISIN;EZ87YBMV21Z1;17.755527;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427110973;false;FULJ,ILQD
2021-03-23T15:46:19.386Z;ISIN;EZRJ5M19Q6Z1;1.106818;360T;MONE;CHF;N/A;2.7E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427111892L2;false;TPAC,FULJ,ILQD
2021-03-23T15:46:19.386Z;ISIN;EZ98JHNZ05S3;1.107464;360T;MONE;CHF;N/A;2.7E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427111892L1;false;TPAC,FULJ,ILQD
2021-03-23T15:43:36.348Z;ISIN;EZ7CXSR7TGY3;5.673212;360T;MONE;CZK;N/A;7690000.0;CZK;2021-04-20T00:00:00.000Z;360T;1010000281427116170;false;FULJ,ILQD
2021-03-23T15:43:26.419Z;ISIN;EZ509H32Y4K6;20.6159705;360T;MONE;MXN;N/A;2.5E8;MXN;2021-04-20T00:00:00.000Z;360T;1010000281427114586L2;false;TPAC,FULJ,ILQD
2021-03-23T15:43:26.419Z;ISIN;EZ5F169T3LS5;20.6137043;360T;MONE;MXN;N/A;2.5E8;MXN;2021-04-20T00:00:00.000Z;360T;1010000281427114586L1;false;TPAC,FULJ,ILQD
2021-03-23T15:42:57.613Z;ISIN;EZ892ZVGVKS4;3.29359;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-20T00:00:00.000Z;360T;1010000281427114147L2;false;TPAC,FULJ,ILQD
2021-03-23T15:42:57.613Z;ISIN;EZ6PDHJL65Z9;3.2936038;360T;MONE;ILS;N/A;3000000.0;ILS;2021-04-20T00:00:00.000Z;360T;1010000281427114147L1;false;TPAC,FULJ,ILQD
2021-03-23T15:42:47.896Z;ISIN;EZ76YX3748X9;3.89187;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427113883L2;false;TPAC,FULJ,ILQD
2021-03-23T15:42:47.896Z;ISIN;EZ5V2J26HP06;3.8918858;360T;MONE;PLN;N/A;1.0E8;PLN;2021-04-20T00:00:00.000Z;360T;1010000281427113883L1;false;TPAC,FULJ,ILQD
2021-03-23T15:40:50.259Z;ISIN;EZVK88XYF2G3;10.173;360T;MONE;SEK;N/A;1840000.0;SEK;2021-04-20T00:00:00.000Z;360T;1010000281427115656;false;FULJ,ILQD
2021-03-23T15:40:06.896Z;ISIN;EZ40TM9X9RT1;0.8607935;360T;MONE;GBP;N/A;172000.0;GBP;2021-04-20T00:00:00.000Z;360T;1010000281427115277;false;FULJ,ILQD
2021-03-23T15:39:23.670Z;ISIN;EZ1JPDNC5496;7.4357464;360T;MONE;DKK;N/A;762000.0;DKK;2021-04-20T00:00:00.000Z;360T;1010000281427114407;false;FULJ,ILQD
2021-03-23T15:39:02.742Z;ISIN;EZ39SG89WGM8;1.1865049;360T;MONE;USD;N/A;100000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427112607;false;FULJ,ILQD
2021-03-23T15:38:35.841Z;ISIN;EZ24Z4TNMPK6;1.107301;360T;MONE;CHF;N/A;452000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427113905;false;FULJ,ILQD
2021-03-23T15:38:09.591Z;ISIN;EZ4QQ1SBNK99;1.18664;360T;MONE;USD;N/A;40412.55;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115835L1;false;TPAC,FULJ,ILQD
2021-03-23T15:38:09.591Z;ISIN;EZBHYXQN9WC4;1.1968819;360T;MONE;USD;N/A;40412.55;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115835L2;false;TPAC,FULJ,ILQD
2021-03-23T15:38:01.446Z;ISIN;EZ9K9PLKZFP7;1.4907154;360T;MONE;CAD;N/A;459000.0;CAD;2021-04-20T00:00:00.000Z;360T;1010000281427113698;false;FULJ,ILQD
2021-03-23T15:37:48.331Z;ISIN;EZBC5S9TVBS5;1.1890977;360T;MONE;USD;N/A;83013.6;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115752L2;false;TPAC,FULJ,ILQD
2021-03-23T15:37:48.331Z;ISIN;EZ4QQ1SBNK99;1.18671;360T;MONE;USD;N/A;83013.6;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115752L1;false;TPAC,FULJ,ILQD
2021-03-23T15:37:31.298Z;ISIN;EZ4QQ1SBNK99;1.18675;360T;MONE;USD;N/A;178877.77;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115408L1;false;TPAC,FULJ,ILQD
2021-03-23T15:37:31.298Z;ISIN;EZV8SN8KY955;1.1890989;360T;MONE;USD;N/A;178877.77;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115408L2;false;TPAC,FULJ,ILQD
2021-03-23T15:37:31.075Z;ISIN;EZ61Z1RYC6Z2;108.6655;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427113621L2;false;TPAC,FULJ,ILQD
2021-03-23T15:37:31.075Z;ISIN;EZ7YVXKWDYD9;108.6846;360T;MONE;JPY;N/A;5.0E8;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427113621L1;false;TPAC,FULJ,ILQD
2021-03-23T15:37:07.245Z;ISIN;EZ8STYMSJB69;1.1876733;360T;MONE;USD;N/A;43920.44;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115357L2;false;TPAC,FULJ,ILQD
2021-03-23T15:37:07.245Z;ISIN;EZ4QQ1SBNK99;1.18679;360T;MONE;USD;N/A;43920.44;USD;2021-04-20T00:00:00.000Z;360T;1010000281427115357L1;false;TPAC,FULJ,ILQD
2021-03-23T15:34:44.223Z;ISIN;EZ1L6K265WC4;108.6998;360T;MONE;JPY;N/A;3.44E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427113712L1;false;TPAC,FULJ,ILQD
2021-03-23T15:34:44.223Z;ISIN;EZBKGZ0Q3D20;108.699;360T;MONE;JPY;N/A;3.44E9;JPY;2021-04-20T00:00:00.000Z;360T;1010000281427113712L2;false;TPAC,FULJ,ILQD
2021-03-23T15:33:21.101Z;ISIN;EZ33CNNT3WV5;1.1869658;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427112407L1;false;TPAC,FULJ,ILQD
2021-03-23T15:33:21.101Z;ISIN;EZ7D6LTWCC68;1.1876343;360T;MONE;USD;N/A;2.5E7;EUR;2021-04-20T00:00:00.000Z;360T;1010000281427112407L2;false;TPAC,FULJ,ILQD
2021-03-23T15:27:25.914Z;ISIN;EZJ7CDF94RQ4;14.703556;360T;MONE;ZAR;N/A;1.24E8;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427111733L1;false;TPAC,FULJ,ILQD
2021-03-23T15:27:25.914Z;ISIN;EZ7R03S0WJL3;14.7062;360T;MONE;ZAR;N/A;1.24E8;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427111733L2;false;TPAC,FULJ,ILQD
2021-03-23T15:27:13.040Z;ISIN;EZBC5S9TVBS5;1.1898356;360T;MONE;USD;N/A;850000.0;USD;2021-04-20T00:00:00.000Z;360T;1010000281427112120;false;FULJ,ILQD
2021-03-23T15:26:09.964Z;ISIN;EZBH57V81VH2;76.01631;360T;MONE;RUB;N/A;2.949E9;RUB;2021-04-20T00:00:00.000Z;360T;1010000281427111078L1;false;TPAC,FULJ,ILQD
2021-03-23T15:26:09.964Z;ISIN;EZ8RQHM4GFM3;76.025008;360T;MONE;RUB;N/A;2.949E9;RUB;2021-04-20T00:00:00.000Z;360T;1010000281427111078L2;false;TPAC,FULJ,ILQD
2021-03-23T15:25:44.087Z;ISIN;EZ3Q8LXS6HG5;0.93257;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427110684L2;false;TPAC,FULJ,ILQD
2021-03-23T15:25:44.087Z;ISIN;EZVTS3XZLM08;0.9325935;360T;MONE;CHF;N/A;1000000.0;CHF;2021-04-20T00:00:00.000Z;360T;1010000281427110684L1;false;TPAC,FULJ,ILQD
2021-03-23T15:25:27.203Z;ISIN;EZ7R03S0WJL3;14.7016;360T;MONE;ZAR;N/A;7.5E8;ZAR;2021-04-20T00:00:00.000Z;360T;1010000281427111002L2;false;TPAC,FULJ,ILQD
