Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-16T17:08:25.001Z;ISIN;EZ190J8VDGT2;9.949673;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338686001;false;FULJ,ILQD
2019-09-16T16:53:22.896Z;ISIN;EZ190J8VDGT2;9.954838;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338682808;false;FULJ,ILQD
2019-09-16T16:36:42.119Z;ISIN;EZBX3Y5DHLT3;1.242345;360T;MONE;USD;N/A;1500000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338688333L2;false;TPAC,FULJ,ILQD
2019-09-16T16:36:42.119Z;ISIN;EZ7M1H4D4FD0;1.242235;360T;MONE;USD;N/A;1500000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338688333L1;false;TPAC,FULJ,ILQD
2019-09-16T16:36:34.006Z;ISIN;EZ190J8VDGT2;9.966065;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338682066;false;FULJ,ILQD
2019-09-16T16:36:01.567Z;ISIN;EZVJM5M74VG8;1.100355;360T;MONE;USD;N/A;1.1E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338688268L1;false;TPAC,FULJ,ILQD
2019-09-16T16:36:01.567Z;ISIN;EZ2VKB134750;1.10045;360T;MONE;USD;N/A;1.1E7;USD;2019-10-14T00:00:00.000Z;360T;1010000281338688268L2;false;TPAC,FULJ,ILQD
2019-09-16T16:35:03.709Z;ISIN;EZ9VD59TZ8F3;9.661619;360T;MONE;SEK;N/A;5000000.0;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338687532L1;false;TPAC,FULJ,ILQD
2019-09-16T16:35:03.709Z;ISIN;EZ9CJG71Z440;9.653128;360T;MONE;SEK;N/A;5000000.0;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338687532L2;false;TPAC,FULJ,ILQD
2019-09-16T16:34:38.505Z;ISIN;EZ9VD59TZ8F3;9.661819;360T;MONE;SEK;N/A;3.0E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338687394L1;false;TPAC,FULJ,ILQD
2019-09-16T16:34:38.505Z;ISIN;EZXT2FSX3V31;9.6611;360T;MONE;SEK;N/A;3.0E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338687394L2;false;TPAC,FULJ,ILQD
2019-09-16T16:31:16.833Z;ISIN;EZ841FK7WBT3;7.06393;360T;MONE;CNY;N/A;5.5E7;CNY;2019-10-14T00:00:00.000Z;360T;1010000281338687117L2;false;TPAC,FULJ,ILQD
2019-09-16T16:31:16.833Z;ISIN;EZ1B4PTC8XF0;7.06393;360T;MONE;CNY;N/A;5.5E7;CNY;2019-10-14T00:00:00.000Z;360T;1010000281338687117L1;false;TPAC,FULJ,ILQD
2019-09-16T16:23:50.858Z;ISIN;EZVJM5M74VG8;1.0998384;360T;MONE;USD;N/A;5700000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338689424;false;FULJ,ILQD
2019-09-16T16:13:40.098Z;ISIN;EZ8H112VZGN2;1.087514;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338687956L2;false;TPAC,FULJ,ILQD
2019-09-16T16:13:40.098Z;ISIN;EZ2ZGYYWGW28;1.091149;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338687956L1;false;TPAC,FULJ,ILQD
2019-09-16T15:58:52.451Z;ISIN;EZ2VKB134750;1.10075;360T;MONE;USD;N/A;7249723.2;USD;2019-10-14T00:00:00.000Z;360T;1010000281338678104L1;false;TPAC,FULJ,ILQD
2019-09-16T15:58:52.451Z;ISIN;EZ45CX8TPNC3;1.1060397;360T;MONE;USD;N/A;5700000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338678104L2;false;TPAC,FULJ,ILQD
2019-09-16T15:54:12.442Z;ISIN;EZVJM5M74VG8;1.100824;360T;MONE;USD;N/A;2000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338686348L1;false;TPAC,FULJ,ILQD
2019-09-16T15:54:12.442Z;ISIN;EZ89FWZP52K3;1.101438;360T;MONE;USD;N/A;2000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338686348L2;false;TPAC,FULJ,ILQD
2019-09-16T15:53:37.635Z;ISIN;EZ47K7W19SV8;1.1034;360T;MONE;USD;N/A;3000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338686315L2;false;TPAC,FULJ,ILQD
2019-09-16T15:53:37.635Z;ISIN;EZ3444G2FRK8;1.101553;360T;MONE;USD;N/A;3000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338686315L1;false;TPAC,FULJ,ILQD
2019-09-16T15:53:28.698Z;ISIN;EZ3444G2FRK8;1.101501;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338686287L1;false;TPAC,FULJ,ILQD
2019-09-16T15:53:28.698Z;ISIN;EZ47K7W19SV8;1.103358;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338686287L2;false;TPAC,FULJ,ILQD
2019-09-16T15:52:56.386Z;ISIN;EZ3444G2FRK8;1.1012971;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338685881L2;false;TPAC,FULJ,ILQD
2019-09-16T15:52:56.386Z;ISIN;EZ2VKB134750;1.10054;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338685881L1;false;TPAC,FULJ,ILQD
2019-09-16T15:52:40.015Z;ISIN;EZVJM5M74VG8;1.1004324;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338685866L1;false;TPAC,FULJ,ILQD
2019-09-16T15:52:40.015Z;ISIN;EZ3444G2FRK8;1.1012976;360T;MONE;USD;N/A;5000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338685866L2;false;TPAC,FULJ,ILQD
2019-09-16T15:50:52.084Z;ISIN;EZ5X3JS25V84;4.3271;360T;MONE;PLN;N/A;2000000.0;PLN;2019-10-14T00:00:00.000Z;360T;1010000281338685436L1;false;TPAC,FULJ,ILQD
2019-09-16T15:50:52.084Z;ISIN;EZ3BV43H11K8;4.373231;360T;MONE;PLN;N/A;2000000.0;PLN;2019-10-14T00:00:00.000Z;360T;1010000281338685436L2;false;TPAC,FULJ,ILQD
2019-09-16T15:49:53.467Z;ISIN;EZ49XCDKFP81;0.88607;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338685250L1;false;TPAC,FULJ,ILQD
2019-09-16T15:49:53.467Z;ISIN;EZ4964D0RKM9;0.886987;360T;MONE;GBP;N/A;2000000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338685250L2;false;TPAC,FULJ,ILQD
2019-09-16T15:48:56.253Z;ISIN;EZ9C7F52HWR8;1.4578131;360T;MONE;CAD;N/A;1000000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338685115L2;false;TPAC,FULJ,ILQD
2019-09-16T15:48:56.253Z;ISIN;EZ1RZG4GPKR2;1.4576318;360T;MONE;CAD;N/A;1000000.0;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338685115L1;false;TPAC,FULJ,ILQD
2019-09-16T15:42:10.398Z;ISIN;EZBJB06DYY96;14116.4;360T;MONE;IDR;N/A;1000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338680083;false;FULJ,ILQD
2019-09-16T15:32:59.288Z;ISIN;EZ17WGJP1FW7;8.96458;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338679193L2;false;TPAC,FULJ,ILQD
2019-09-16T15:32:59.288Z;ISIN;EZ6PWG0S5250;8.964861;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338679193L1;false;TPAC,FULJ,ILQD
2019-09-16T15:32:39.237Z;ISIN;EZ21YK2WR790;108.05435;360T;MONE;JPY;N/A;6.939E8;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338679150L1;false;TPAC,FULJ,ILQD
2019-09-16T15:32:39.237Z;ISIN;EZ93VWX3K470;108.047;360T;MONE;JPY;N/A;6.939E8;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338679150L2;false;TPAC,FULJ,ILQD
2019-09-16T15:32:10.482Z;ISIN;EZ2LPGDNMF08;0.99288;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338679123L2;false;TPAC,FULJ,ILQD
2019-09-16T15:32:10.482Z;ISIN;EZ57KBN8VPZ2;0.9929788;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338679123L1;false;TPAC,FULJ,ILQD
2019-09-16T15:25:23.490Z;ISIN;EZ5KD2XF2KN1;1.51321;360T;MONE;SGD;N/A;6000000.0;SGD;2019-10-14T00:00:00.000Z;360T;1010000281338681007L1;false;TPAC,FULJ,ILQD
2019-09-16T15:25:23.490Z;ISIN;EZVGM9QPZWM8;1.51331;360T;MONE;SGD;N/A;6000000.0;SGD;2019-10-14T00:00:00.000Z;360T;1010000281338681007L2;false;TPAC,FULJ,ILQD
2019-09-16T15:25:21.148Z;ISIN;EZ5VRXMQV8H9;1.730902;360T;MONE;NZD;N/A;4900000.0;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338680944L1;false;TPAC,FULJ,ILQD
2019-09-16T15:25:21.148Z;ISIN;EZ61YKXL2JJ7;1.731;360T;MONE;NZD;N/A;4900000.0;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338680944L2;false;TPAC,FULJ,ILQD
2019-09-16T15:22:57.510Z;ISIN;EZ4SFM911VH5;118.77;360T;MONE;JPY;N/A;9.3E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338680653L2;false;TPAC,FULJ,ILQD
2019-09-16T15:22:57.510Z;ISIN;EZ4T7RNZCQR9;118.7689;360T;MONE;JPY;N/A;9.3E9;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338680653L1;false;TPAC,FULJ,ILQD
2019-09-16T15:22:06.922Z;ISIN;EZ29LLKTCX34;1.60288;360T;MONE;AUD;N/A;1400000.0;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338680362L2;false;TPAC,FULJ,ILQD
2019-09-16T15:22:06.922Z;ISIN;EZ5YXK36Q462;1.602779;360T;MONE;AUD;N/A;1400000.0;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338680362L1;false;TPAC,FULJ,ILQD
2019-09-16T15:20:49.423Z;ISIN;EZ2BFY50JXG5;1.325025;360T;MONE;CAD;N/A;1.065E8;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338679495L1;false;TPAC,FULJ,ILQD
2019-09-16T15:20:49.423Z;ISIN;EZ3Q4Z6Z9CN3;1.3249;360T;MONE;CAD;N/A;1.065E8;CAD;2019-10-14T00:00:00.000Z;360T;1010000281338679495L2;false;TPAC,FULJ,ILQD
2019-09-16T15:17:58.108Z;ISIN;EZ6PWG0S5250;8.969478;360T;MONE;NOK;N/A;8.0E8;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338679577L1;false;TPAC,FULJ,ILQD
2019-09-16T15:17:58.108Z;ISIN;EZ17WGJP1FW7;8.96917;360T;MONE;NOK;N/A;8.0E8;NOK;2019-10-14T00:00:00.000Z;360T;1010000281338679577L2;false;TPAC,FULJ,ILQD
2019-09-16T15:13:20.086Z;ISIN;EZ1V5B5G42Y4;118.8432;360T;MONE;JPY;N/A;2.14221E7;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338680661;false;FULJ,ILQD
2019-09-16T15:10:44.113Z;ISIN;EZ84Y4H3FMG9;118.81059;360T;MONE;JPY;N/A;385870.0;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338679467;false;FULJ,ILQD
2019-09-16T15:02:50.769Z;ISIN;EZVJM5M74VG8;1.099769;360T;MONE;USD;N/A;10000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338678520;false;FULJ,ILQD
2019-09-16T15:01:42.968Z;ISIN;EZ5SGK9LG423;1.110352;360T;MONE;USD;N/A;1.15E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338677422L2;false;TPAC,FULJ,ILQD
2019-09-16T15:01:42.968Z;ISIN;EZVJM5M74VG8;1.099693;360T;MONE;USD;N/A;1.15E8;USD;2019-10-14T00:00:00.000Z;360T;1010000281338677422L1;false;TPAC,FULJ,ILQD
2019-09-16T15:01:27.298Z;ISIN;EZ9VD59TZ8F3;9.6719097;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338673021L1;false;TPAC,FULJ,ILQD
2019-09-16T15:01:27.298Z;ISIN;EZXT2FSX3V31;9.6712;360T;MONE;SEK;N/A;1.58E7;SEK;2019-10-14T00:00:00.000Z;360T;1010000281338673021L2;false;TPAC,FULJ,ILQD
2019-09-16T15:01:26.246Z;ISIN;EZHNNLXVKZP8;1.091065;360T;MONE;CHF;N/A;650000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338674482;false;FULJ,ILQD
2019-09-16T14:59:11.531Z;ISIN;EZB534TF09S7;0.0091795;360T;MONE;CHF;N/A;3.5E7;JPY;2019-10-14T00:00:00.000Z;360T;1010000281338674205;false;FULJ,ILQD
2019-09-16T14:56:34.654Z;ISIN;EZ8JP7VJ36G9;1.106995;360T;MONE;USD;N/A;600000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338673737;false;FULJ,ILQD
2019-09-16T14:54:32.417Z;ISIN;EZ37T0WZ52W0;0.887172;360T;MONE;GBP;N/A;265829.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338671253L2;false;TPAC,FULJ,ILQD
2019-09-16T14:54:32.417Z;ISIN;EZ49XCDKFP81;0.88678;360T;MONE;GBP;N/A;220951.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338671253L1;false;TPAC,FULJ,ILQD
2019-09-16T14:53:24.010Z;ISIN;EZK5Y3H3H0G2;0.63509;360T;MONE;USD;N/A;2.0E7;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338670794L2;false;TPAC,FULJ,ILQD
2019-09-16T14:53:24.010Z;ISIN;EZ85HNYHLGH3;0.6350715;360T;MONE;USD;N/A;2.0E7;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338670794L1;false;TPAC,FULJ,ILQD
2019-09-16T14:50:44.034Z;ISIN;EZ296MDJFLC3;3.929791;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-14T00:00:00.000Z;360T;1010000281338669161L1;false;TPAC,FULJ,ILQD
2019-09-16T14:50:44.034Z;ISIN;EZ1JW6R0T2Q5;3.9297;360T;MONE;PLN;N/A;3.27E7;PLN;2019-10-14T00:00:00.000Z;360T;1010000281338669161L2;false;TPAC,FULJ,ILQD
2019-09-16T14:50:13.071Z;ISIN;EZ85HNYHLGH3;0.635365;360T;MONE;USD;N/A;400000.0;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338669034L1;false;TPAC,FULJ,ILQD
2019-09-16T14:50:13.071Z;ISIN;EZK5Y3H3H0G2;0.63538;360T;MONE;USD;N/A;400000.0;NZD;2019-10-14T00:00:00.000Z;360T;1010000281338669034L2;false;TPAC,FULJ,ILQD
2019-09-16T14:47:33.675Z;ISIN;EZ85L2DCNV09;0.685827;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338668688L1;false;TPAC,FULJ,ILQD
2019-09-16T14:47:33.675Z;ISIN;EZ6W318J1S89;0.68585;360T;MONE;USD;N/A;4000000.0;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338668688L2;false;TPAC,FULJ,ILQD
2019-09-16T14:46:51.005Z;ISIN;EZ57KBN8VPZ2;0.991955;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338668400L1;false;TPAC,FULJ,ILQD
2019-09-16T14:46:51.005Z;ISIN;EZ4JKP96R878;0.990648;360T;MONE;CHF;N/A;3.3E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338668400L2;false;TPAC,FULJ,ILQD
2019-09-16T14:45:25.078Z;ISIN;EZBDGV98V0Q1;23.510178;360T;MONE;CZK;N/A;9.05E8;CZK;2019-10-14T00:00:00.000Z;360T;1010000281338668271L1;false;TPAC,FULJ,ILQD
2019-09-16T14:45:25.078Z;ISIN;EZ8G5MD8FCQ7;23.51;360T;MONE;CZK;N/A;9.05E8;CZK;2019-10-14T00:00:00.000Z;360T;1010000281338668271L2;false;TPAC,FULJ,ILQD
2019-09-16T14:45:07.287Z;ISIN;EZ2VKB134750;1.10098;360T;MONE;USD;N/A;4500000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338673414L1;false;TPAC,FULJ,ILQD
2019-09-16T14:45:07.287Z;ISIN;EZ47K7W19SV8;1.103563;360T;MONE;USD;N/A;4500000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338673414L2;false;TPAC,FULJ,ILQD
2019-09-16T14:45:05.385Z;ISIN;EZVJM5M74VG8;1.100702;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338668033L1;false;TPAC,FULJ,ILQD
2019-09-16T14:45:05.385Z;ISIN;EZ2N042HH800;1.1012272;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338668033L2;false;TPAC,FULJ,ILQD
2019-09-16T14:44:42.519Z;ISIN;EZ5VCG7S7PY0;1.1010012;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338667883L2;false;TPAC,FULJ,ILQD
2019-09-16T14:44:42.519Z;ISIN;EZVJM5M74VG8;1.1008163;360T;MONE;USD;N/A;3.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338667883L1;false;TPAC,FULJ,ILQD
2019-09-16T14:44:24.285Z;ISIN;EZVJM5M74VG8;1.101003;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338667718L1;false;TPAC,FULJ,ILQD
2019-09-16T14:44:24.285Z;ISIN;EZGKFKY1RG14;1.101279;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338667718L2;false;TPAC,FULJ,ILQD
2019-09-16T14:43:37.675Z;ISIN;EZ7M1H4D4FD0;1.2421972;360T;MONE;USD;N/A;3.0E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338666962L1;false;TPAC,FULJ,ILQD
2019-09-16T14:43:37.675Z;ISIN;EZ2LYSP5SL67;1.242834;360T;MONE;USD;N/A;3.0E7;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338666962L2;false;TPAC,FULJ,ILQD
2019-09-16T14:41:32.204Z;ISIN;EZ3444G2FRK8;1.101802;360T;MONE;USD;N/A;400000.0;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338671020;false;FULJ,ILQD
2019-09-16T14:41:09.550Z;ISIN;EZ4Z8HHCN0C9;64.00831;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-14T00:00:00.000Z;360T;1010000281338666628L1;false;TPAC,FULJ,ILQD
2019-09-16T14:41:09.550Z;ISIN;EZ1BH24PPDV4;64.0166895;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-14T00:00:00.000Z;360T;1010000281338666628L2;false;TPAC,FULJ,ILQD
2019-09-16T14:40:37.678Z;ISIN;EZ4Z8HHCN0C9;64.00906;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-14T00:00:00.000Z;360T;1010000281338666511L1;false;TPAC,FULJ,ILQD
2019-09-16T14:40:37.678Z;ISIN;EZ55W6CVTXZ2;64.025806;360T;MONE;RUB;N/A;3.0E8;RUB;2019-10-14T00:00:00.000Z;360T;1010000281338666511L2;false;TPAC,FULJ,ILQD
2019-09-16T14:39:04.619Z;ISIN;EZ3H5H2DVY20;0.991621;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338670907L2;false;TPAC,FULJ,ILQD
2019-09-16T14:39:04.619Z;ISIN;EZ2LPGDNMF08;0.99238;360T;MONE;CHF;N/A;1000000.0;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338670907L1;false;TPAC,FULJ,ILQD
2019-09-16T14:39:03.939Z;ISIN;EZ57KBN8VPZ2;0.9926444;360T;MONE;CHF;N/A;9.0E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338665990L1;false;TPAC,FULJ,ILQD
2019-09-16T14:39:03.939Z;ISIN;EZ2LPGDNMF08;0.99255;360T;MONE;CHF;N/A;9.0E7;CHF;2019-10-14T00:00:00.000Z;360T;1010000281338665990L2;false;TPAC,FULJ,ILQD
2019-09-16T14:38:41.140Z;ISIN;EZ4Z8HHCN0C9;64.00432;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-14T00:00:00.000Z;360T;1010000281338664806L1;false;TPAC,FULJ,ILQD
2019-09-16T14:38:41.140Z;ISIN;EZ1BH24PPDV4;64.0127062;360T;MONE;RUB;N/A;5.0E8;RUB;2019-10-14T00:00:00.000Z;360T;1010000281338664806L2;false;TPAC,FULJ,ILQD
2019-09-16T14:38:35.587Z;ISIN;EZVJM5M74VG8;1.1014085;360T;MONE;USD;N/A;10000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338671776;false;FULJ,ILQD
2019-09-16T14:38:04.288Z;ISIN;EZ85L2DCNV09;0.6859563;360T;MONE;USD;N/A;1.1E8;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338664592L1;false;TPAC,FULJ,ILQD
2019-09-16T14:38:04.288Z;ISIN;EZ6W318J1S89;0.68598;360T;MONE;USD;N/A;1.1E8;AUD;2019-10-14T00:00:00.000Z;360T;1010000281338664592L2;false;TPAC,FULJ,ILQD
2019-09-16T14:37:43.968Z;ISIN;EZVJM5M74VG8;1.101556;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338670268L1;false;TPAC,FULJ,ILQD
2019-09-16T14:37:43.968Z;ISIN;EZ3DXXYHR990;1.104161;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338670268L2;false;TPAC,FULJ,ILQD
2019-09-16T14:37:31.002Z;ISIN;EZVJM5M74VG8;1.1014124;360T;MONE;USD;N/A;1000000.0;USD;2019-10-14T00:00:00.000Z;360T;1010000281338674566;false;FULJ,ILQD
2019-09-16T14:37:02.255Z;ISIN;EZ3DXXYHR990;1.103701;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338670227L2;false;TPAC,FULJ,ILQD
2019-09-16T14:37:02.255Z;ISIN;EZVJM5M74VG8;1.101096;360T;MONE;USD;N/A;1.0E8;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338670227L1;false;TPAC,FULJ,ILQD
2019-09-16T14:33:55.519Z;ISIN;EZ54W79PT0R7;1.116321;360T;MONE;USD;N/A;30655.91;USD;2019-10-14T00:00:00.000Z;360T;1010000281338672434L2;false;TPAC,FULJ,ILQD
2019-09-16T14:33:55.519Z;ISIN;EZ2VKB134750;1.10134;360T;MONE;USD;N/A;30655.91;USD;2019-10-14T00:00:00.000Z;360T;1010000281338672434L1;false;TPAC,FULJ,ILQD
2019-09-16T14:33:28.805Z;ISIN;EZ754GP3LDQ6;1.113237;360T;MONE;USD;N/A;110827.31;USD;2019-10-14T00:00:00.000Z;360T;1010000281338672413L2;false;TPAC,FULJ,ILQD
2019-09-16T14:33:28.805Z;ISIN;EZ2VKB134750;1.10138;360T;MONE;USD;N/A;110827.31;USD;2019-10-14T00:00:00.000Z;360T;1010000281338672413L1;false;TPAC,FULJ,ILQD
2019-09-16T14:33:03.443Z;ISIN;EZ2VKB134750;1.10153;360T;MONE;USD;N/A;446441.33;USD;2019-10-14T00:00:00.000Z;360T;1010000281338672240L1;false;TPAC,FULJ,ILQD
2019-09-16T14:33:03.443Z;ISIN;EZV6MHZGP562;1.108967;360T;MONE;USD;N/A;446441.33;USD;2019-10-14T00:00:00.000Z;360T;1010000281338672240L2;false;TPAC,FULJ,ILQD
2019-09-16T14:32:39.797Z;ISIN;EZ2VKB134750;1.10156;360T;MONE;USD;N/A;39249.65;USD;2019-10-14T00:00:00.000Z;360T;1010000281338671791L1;false;TPAC,FULJ,ILQD
2019-09-16T14:32:39.797Z;ISIN;EZ106JRRNQ42;1.108916;360T;MONE;USD;N/A;39249.65;USD;2019-10-14T00:00:00.000Z;360T;1010000281338671791L2;false;TPAC,FULJ,ILQD
2019-09-16T14:32:09.919Z;ISIN;EZ13T6GTMYT9;1.106751;360T;MONE;USD;N/A;209255.03;USD;2019-10-14T00:00:00.000Z;360T;1010000281338671688L2;false;TPAC,FULJ,ILQD
2019-09-16T14:32:09.919Z;ISIN;EZ2VKB134750;1.10167;360T;MONE;USD;N/A;209255.03;USD;2019-10-14T00:00:00.000Z;360T;1010000281338671688L1;false;TPAC,FULJ,ILQD
2019-09-16T14:31:42.044Z;ISIN;EZ5FBF1FHWT7;1.106305;360T;MONE;USD;N/A;111443.17;USD;2019-10-14T00:00:00.000Z;360T;1010000281338671092L2;false;TPAC,FULJ,ILQD
2019-09-16T14:31:42.044Z;ISIN;EZ2VKB134750;1.10154;360T;MONE;USD;N/A;111443.17;USD;2019-10-14T00:00:00.000Z;360T;1010000281338671092L1;false;TPAC,FULJ,ILQD
2019-09-16T14:31:35.202Z;ISIN;EZVJM5M74VG8;1.1014966;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338663976L2;false;TPAC,FULJ,ILQD
2019-09-16T14:31:35.202Z;ISIN;EZ9YKPPK1TQ4;1.1013601;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338663976L1;false;TPAC,FULJ,ILQD
2019-09-16T14:31:16.732Z;ISIN;EZVJM5M74VG8;1.1015166;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338663663L2;false;TPAC,FULJ,ILQD
2019-09-16T14:31:16.732Z;ISIN;EZ9YKPPK1TQ4;1.1013801;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-14T00:00:00.000Z;360T;1010000281338663663L1;false;TPAC,FULJ,ILQD
2019-09-16T14:30:59.771Z;ISIN;EZVXK5HC4PK0;1.105178;360T;MONE;USD;N/A;55369.83;USD;2019-10-14T00:00:00.000Z;360T;1010000281338670890L2;false;TPAC,FULJ,ILQD
2019-09-16T14:30:59.771Z;ISIN;EZ2VKB134750;1.10151;360T;MONE;USD;N/A;55369.83;USD;2019-10-14T00:00:00.000Z;360T;1010000281338670890L1;false;TPAC,FULJ,ILQD
2019-09-16T14:30:48.295Z;ISIN;EZ2M3QK2QCC7;0.887557;360T;MONE;GBP;N/A;5200000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338675211L2;false;TPAC,FULJ,ILQD
2019-09-16T14:30:48.295Z;ISIN;EZ8K0YBLCTY0;0.887536;360T;MONE;GBP;N/A;5200000.0;GBP;2019-10-14T00:00:00.000Z;360T;1010000281338675211L1;false;TPAC,FULJ,ILQD
