Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-13T19:12:07.338Z;ISIN;EZ3ZD8FH0BF7;10.122086;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350605777;false;FULJ,ILQD
2019-12-13T18:54:12.583Z;ISIN;EZ49WRLKWFP2;10.126366;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-10T00:00:00.000Z;360T;1010000281350605427;false;FULJ,ILQD
2019-12-13T17:35:35.759Z;ISIN;EZ106JRRNQ42;1.1123;360T;MONE;USD;N/A;4.1E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350603277L2;false;TPAC,FULJ,ILQD
2019-12-13T17:35:35.759Z;ISIN;EZ8JP7VJ36G9;1.112235;360T;MONE;USD;N/A;4.1E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350603277L1;false;TPAC,FULJ,ILQD
2019-12-13T17:34:52.128Z;ISIN;EZ13YFRC1JQ9;1.112402;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350602645L1;false;TPAC,FULJ,ILQD
2019-12-13T17:34:52.128Z;ISIN;EZ6N0N2ZF6R6;1.112608;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350602645L2;false;TPAC,FULJ,ILQD
2019-12-13T17:33:25.634Z;ISIN;EZ6N0N2ZF6R6;1.112803;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350602608L2;false;TPAC,FULJ,ILQD
2019-12-13T17:33:25.634Z;ISIN;EZ106JRRNQ42;1.1124;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350602608L1;false;TPAC,FULJ,ILQD
2019-12-13T17:30:39.630Z;ISIN;EZ1VY19R3J79;1.333932;360T;MONE;USD;N/A;1800000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350602097L2;false;TPAC,FULJ,ILQD
2019-12-13T17:30:39.630Z;ISIN;EZ91MYSBY7D0;1.3339;360T;MONE;USD;N/A;1800000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350602097L1;false;TPAC,FULJ,ILQD
2019-12-13T17:29:40.056Z;ISIN;EZ91MYSBY7D0;1.33395;360T;MONE;USD;N/A;4600000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350601487L1;false;TPAC,FULJ,ILQD
2019-12-13T17:29:40.056Z;ISIN;EZZ7DMGF3Z04;1.334056;360T;MONE;USD;N/A;4600000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350601487L2;false;TPAC,FULJ,ILQD
2019-12-13T17:29:15.217Z;ISIN;EZ5NK63YLK48;1.335486;360T;MONE;USD;N/A;1000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350601392L2;false;TPAC,FULJ,ILQD
2019-12-13T17:29:15.217Z;ISIN;EZ91MYSBY7D0;1.3339;360T;MONE;USD;N/A;1000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350601392L1;false;TPAC,FULJ,ILQD
2019-12-13T17:28:11.215Z;ISIN;EZ91MYSBY7D0;1.33395;360T;MONE;USD;N/A;1500000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350601217L1;false;TPAC,FULJ,ILQD
2019-12-13T17:28:11.215Z;ISIN;EZXJN4CQ8PS3;1.33579;360T;MONE;USD;N/A;1500000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350601217L2;false;TPAC,FULJ,ILQD
2019-12-13T17:27:28.425Z;ISIN;EZ91MYSBY7D0;1.3342;360T;MONE;USD;N/A;6.36E8;USD;2020-01-10T00:00:00.000Z;360T;1010000281350601152L1;false;TPAC,FULJ,ILQD
2019-12-13T17:27:28.425Z;ISIN;EZZ7DMGF3Z04;1.334298;360T;MONE;USD;N/A;6.36E8;USD;2020-01-10T00:00:00.000Z;360T;1010000281350601152L2;false;TPAC,FULJ,ILQD
2019-12-13T17:25:16.238Z;ISIN;EZQF5BZB7LY8;9.401795;360T;MONE;SEK;N/A;2.1E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350600984L1;false;TPAC,FULJ,ILQD
2019-12-13T17:25:16.238Z;ISIN;EZ7Z6X22XFL6;9.4013;360T;MONE;SEK;N/A;2.1E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350600984L2;false;TPAC,FULJ,ILQD
2019-12-13T17:24:58.790Z;ISIN;EZQF5BZB7LY8;9.407425;360T;MONE;SEK;N/A;1.1E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350600817L1;false;TPAC,FULJ,ILQD
2019-12-13T17:24:58.790Z;ISIN;EZ7Z6X22XFL6;9.4069;360T;MONE;SEK;N/A;1.1E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350600817L2;false;TPAC,FULJ,ILQD
2019-12-13T17:24:36.974Z;ISIN;EZV6SVR1WRK8;9.404238;360T;MONE;SEK;N/A;2.8E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350600606L2;false;TPAC,FULJ,ILQD
2019-12-13T17:24:36.974Z;ISIN;EZ7Z6X22XFL6;9.4058;360T;MONE;SEK;N/A;2.8E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350600606L1;false;TPAC,FULJ,ILQD
2019-12-13T17:23:20.496Z;ISIN;EZ65YMM0XMJ8;1.31935;360T;MONE;CAD;N/A;2500000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350599825L1;false;TPAC,FULJ,ILQD
2019-12-13T17:23:20.496Z;ISIN;EZ6G3WG426C9;1.319349;360T;MONE;CAD;N/A;2500000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350599825L2;false;TPAC,FULJ,ILQD
2019-12-13T17:22:34.041Z;ISIN;EZB0RZJY5CP2;0.98412;360T;MONE;CHF;N/A;1100000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350599711L1;false;TPAC,FULJ,ILQD
2019-12-13T17:22:34.041Z;ISIN;EZ20LKHPVTF2;0.981615;360T;MONE;CHF;N/A;1100000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350599711L2;false;TPAC,FULJ,ILQD
2019-12-13T17:21:51.081Z;ISIN;EZB0RZJY5CP2;0.98406;360T;MONE;CHF;N/A;4000000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350599696L1;false;TPAC,FULJ,ILQD
2019-12-13T17:21:51.081Z;ISIN;EZ66CXMTK6X6;0.983994;360T;MONE;CHF;N/A;4000000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350599696L2;false;TPAC,FULJ,ILQD
2019-12-13T17:20:27.877Z;ISIN;EZ3P5KJ0B9J0;0.983073;360T;MONE;CHF;N/A;3000000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350599683L2;false;TPAC,FULJ,ILQD
2019-12-13T17:20:27.877Z;ISIN;EZ66CXMTK6X6;0.983966;360T;MONE;CHF;N/A;3000000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350599683L1;false;TPAC,FULJ,ILQD
2019-12-13T17:19:17.935Z;ISIN;EZ12HG5RCL49;0.983792;360T;MONE;CHF;N/A;8.01E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350599607L1;false;TPAC,FULJ,ILQD
2019-12-13T17:19:17.935Z;ISIN;EZB0RZJY5CP2;0.98373;360T;MONE;CHF;N/A;8.01E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350599607L2;false;TPAC,FULJ,ILQD
2019-12-13T17:17:04.449Z;ISIN;EZ6ZBSX4MT10;7.796325;360T;MONE;HKD;N/A;4.5E7;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350599314L1;false;TPAC,FULJ,ILQD
2019-12-13T17:17:04.449Z;ISIN;EZ1VFGPMDDZ3;7.79626;360T;MONE;HKD;N/A;4.5E7;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350599314L2;false;TPAC,FULJ,ILQD
2019-12-13T17:13:54.541Z;ISIN;EZ2B0623Y004;0.83331;360T;MONE;GBP;N/A;5000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350603196L2;false;TPAC,FULJ,ILQD
2019-12-13T17:13:54.541Z;ISIN;EZ6KRYMLJ9X6;0.8332812;360T;MONE;GBP;N/A;5000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350603196L1;false;TPAC,FULJ,ILQD
2019-12-13T17:09:34.288Z;ISIN;EZ8JP7VJ36G9;1.1119531;360T;MONE;USD;N/A;6500000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350597342;false;FULJ,ILQD
2019-12-13T17:03:33.294Z;ISIN;EZ2CQT0JCSD7;1.125664;360T;MONE;USD;N/A;5000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350597298;false;FULJ,ILQD
2019-12-13T17:01:53.407Z;ISIN;EZ6G3WG426C9;1.3196611;360T;MONE;CAD;N/A;400000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350589424;false;FULJ,ILQD
2019-12-13T16:58:02.771Z;ISIN;EZ6G3WG426C9;1.319518;360T;MONE;CAD;N/A;500000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350589146;false;FULJ,ILQD
2019-12-13T16:54:49.736Z;ISIN;EZ6G3WG426C9;1.319611;360T;MONE;CAD;N/A;100000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350588064;false;FULJ,ILQD
2019-12-13T16:49:38.363Z;ISIN;EZ5QKTQDS8Y0;1.333854;360T;MONE;USD;N/A;511084.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350586977;false;FULJ,ILQD
2019-12-13T16:39:32.311Z;ISIN;EZ5SGK9LG423;1.115427;360T;MONE;USD;N/A;952000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350598934;false;FULJ,ILQD
2019-12-13T16:38:41.122Z;ISIN;EZ8JP7VJ36G9;1.1126638;360T;MONE;USD;N/A;4.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350596357L1;false;TPAC,FULJ,ILQD
2019-12-13T16:38:41.122Z;ISIN;EZ106JRRNQ42;1.11273;360T;MONE;USD;N/A;4.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350596357L2;false;TPAC,FULJ,ILQD
2019-12-13T16:38:19.962Z;ISIN;EZS3Q0XMQ120;1.2432054;360T;MONE;USD;N/A;3.6E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350595751L2;false;TPAC,FULJ,ILQD
2019-12-13T16:38:19.962Z;ISIN;EZ106JRRNQ42;1.11271;360T;MONE;USD;N/A;3.6E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350595751L1;false;TPAC,FULJ,ILQD
2019-12-13T16:37:51.951Z;ISIN;EZB9K3PRQJK8;109.243;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350595438L2;false;TPAC,FULJ,ILQD
2019-12-13T16:37:51.951Z;ISIN;EZ5YSZVY6S38;109.2486;360T;MONE;JPY;N/A;4.0E9;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350595438L1;false;TPAC,FULJ,ILQD
2019-12-13T16:32:52.113Z;ISIN;EZ95Q1TVNY53;19.0627;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350595546L2;false;TPAC,FULJ,ILQD
2019-12-13T16:32:52.113Z;ISIN;EZ80VCML6C66;19.05665;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350595546L1;false;TPAC,FULJ,ILQD
2019-12-13T16:27:40.436Z;ISIN;EZ9QGV4XNVB0;1.50809;360T;MONE;SGD;N/A;1.0E7;SGD;2020-01-10T00:00:00.000Z;360T;1010000281350595457L2;false;TPAC,FULJ,ILQD
2019-12-13T16:27:40.436Z;ISIN;EZ1TZY52J519;1.508041;360T;MONE;SGD;N/A;1.0E7;SGD;2020-01-10T00:00:00.000Z;360T;1010000281350595457L1;false;TPAC,FULJ,ILQD
2019-12-13T16:26:44.772Z;ISIN;EZBFRH093S13;1.68866;360T;MONE;NZD;N/A;1.76E7;NZD;2020-01-10T00:00:00.000Z;360T;1010000281350595396L2;false;TPAC,FULJ,ILQD
2019-12-13T16:26:44.772Z;ISIN;EZ2W0PTKDGV5;1.688584;360T;MONE;NZD;N/A;1.76E7;NZD;2020-01-10T00:00:00.000Z;360T;1010000281350595396L1;false;TPAC,FULJ,ILQD
2019-12-13T16:25:26.000Z;ISIN;EZVW138TGDB1;121.5161;360T;MONE;JPY;N/A;5.4E9;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350595347L1;false;TPAC,FULJ,ILQD
2019-12-13T16:25:26.000Z;ISIN;EZ5TM82BFZC9;121.517;360T;MONE;JPY;N/A;5.4E9;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350595347L2;false;TPAC,FULJ,ILQD
2019-12-13T16:22:32.066Z;ISIN;EZ1ZHT3XZGS1;8.670193;360T;MONE;HKD;N/A;6.0E8;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350593167L1;false;TPAC,FULJ,ILQD
2019-12-13T16:22:32.066Z;ISIN;EZ5BT8YQNR02;8.6708;360T;MONE;HKD;N/A;6.0E8;HKD;2020-01-10T00:00:00.000Z;360T;1010000281350593167L2;false;TPAC,FULJ,ILQD
2019-12-13T16:22:24.874Z;ISIN;EZ881CBQ8DL6;10.4612935;360T;MONE;SEK;N/A;170000.0;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350594463;false;FULJ,ILQD
2019-12-13T16:17:26.116Z;ISIN;EZ48N3DG10V7;1.618937;360T;MONE;AUD;N/A;1.75E7;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350592865L1;false;TPAC,FULJ,ILQD
2019-12-13T16:17:26.116Z;ISIN;EZ7R2KFD6FT7;1.61901;360T;MONE;AUD;N/A;1.75E7;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350592865L2;false;TPAC,FULJ,ILQD
2019-12-13T16:16:29.447Z;ISIN;EZV5GYTLH108;121.67587;360T;MONE;JPY;N/A;1000000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350592526;false;FULJ,ILQD
2019-12-13T16:15:35.230Z;ISIN;EZ95Q1TVNY53;19.062202;360T;MONE;MXN;N/A;6.68E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350592252L2;false;TPAC,FULJ,ILQD
2019-12-13T16:15:35.230Z;ISIN;EZ80VCML6C66;19.055001;360T;MONE;MXN;N/A;6.68E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350592252L1;false;TPAC,FULJ,ILQD
2019-12-13T16:15:23.076Z;ISIN;EZV5GYTLH108;121.6852;360T;MONE;JPY;N/A;1.227242E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350592385;false;FULJ,ILQD
2019-12-13T16:12:57.265Z;ISIN;EZ65YMM0XMJ8;1.3198;360T;MONE;CAD;N/A;1.6E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350591291L2;false;TPAC,FULJ,ILQD
2019-12-13T16:12:57.265Z;ISIN;EZ5Z2L0PC5Q4;1.319798;360T;MONE;CAD;N/A;1.6E7;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350591291L1;false;TPAC,FULJ,ILQD
2019-12-13T16:05:12.855Z;ISIN;EZ7RG2LZZJD8;1.337186;360T;MONE;USD;N/A;1.2E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350592588L2;false;TPAC,FULJ,ILQD
2019-12-13T16:05:12.855Z;ISIN;EZZ7DMGF3Z04;1.335104;360T;MONE;USD;N/A;1.2E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350592588L1;false;TPAC,FULJ,ILQD
2019-12-13T16:05:02.682Z;ISIN;EZ9VKFMSD9N0;14.492625;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-01-10T00:00:00.000Z;360T;1010000281350592410L1;false;TPAC,FULJ,ILQD
2019-12-13T16:05:02.682Z;ISIN;EZ6KF8PRNDB5;14.4957;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-01-10T00:00:00.000Z;360T;1010000281350592410L2;false;TPAC,FULJ,ILQD
2019-12-13T16:03:17.537Z;ISIN;EZ7R2KFD6FT7;1.61963;360T;MONE;AUD;N/A;2000000.0;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350592095L1;false;TPAC,FULJ,ILQD
2019-12-13T16:03:17.537Z;ISIN;EZ31P4FCQ7Z5;1.620077;360T;MONE;AUD;N/A;2000000.0;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350592095L2;false;TPAC,FULJ,ILQD
2019-12-13T16:02:48.005Z;ISIN;EZ6J4DT2B373;1.46991;360T;MONE;CAD;N/A;4000000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350591952L2;false;TPAC,FULJ,ILQD
2019-12-13T16:02:48.005Z;ISIN;EZ69ZQ20LTN8;1.4698208;360T;MONE;CAD;N/A;4000000.0;CAD;2020-01-10T00:00:00.000Z;360T;1010000281350591952L1;false;TPAC,FULJ,ILQD
2019-12-13T16:02:09.626Z;ISIN;EZ5HM3RDZF78;328.99574;360T;MONE;HUF;N/A;3.83E7;HUF;2020-01-10T00:00:00.000Z;360T;1010000281350590697;false;FULJ,ILQD
2019-12-13T16:01:55.474Z;ISIN;EZ2B0623Y004;0.83448;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350591948L1;false;TPAC,FULJ,ILQD
2019-12-13T16:01:55.474Z;ISIN;EZ2FP59QTNM0;0.84188;360T;MONE;GBP;N/A;1000000.0;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350591948L2;false;TPAC,FULJ,ILQD
2019-12-13T16:01:37.463Z;ISIN;EZ7YVV4J67B4;25.49915;360T;MONE;CZK;N/A;2700000.0;CZK;2020-01-10T00:00:00.000Z;360T;1010000281350590667;false;FULJ,ILQD
2019-12-13T16:01:25.410Z;ISIN;EZ9ZB8T91WQ3;21.2295465;360T;MONE;MXN;N/A;5850000.0;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350590106;false;FULJ,ILQD
2019-12-13T16:00:43.478Z;ISIN;EZ106JRRNQ42;1.11369;360T;MONE;USD;N/A;1.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350591445L1;false;TPAC,FULJ,ILQD
2019-12-13T16:00:43.478Z;ISIN;EZ6RQBZCD6D7;1.114661;360T;MONE;USD;N/A;1.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350591445L2;false;TPAC,FULJ,ILQD
2019-12-13T16:00:20.977Z;ISIN;EZ106JRRNQ42;1.11351;360T;MONE;USD;N/A;5000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350591434L1;false;TPAC,FULJ,ILQD
2019-12-13T16:00:20.977Z;ISIN;EZ54W79PT0R7;1.1203582;360T;MONE;USD;N/A;5000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350591434L2;false;TPAC,FULJ,ILQD
2019-12-13T15:58:50.845Z;ISIN;EZ29XHFYJTC2;1.122347;360T;MONE;USD;N/A;1000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350591072L1;false;TPAC,FULJ,ILQD
2019-12-13T15:58:50.845Z;ISIN;EZ27TY2Q66C6;1.1529147;360T;MONE;USD;N/A;1000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350591072L2;false;TPAC,FULJ,ILQD
2019-12-13T15:58:31.238Z;ISIN;EZ27TY2Q66C6;1.1530262;360T;MONE;USD;N/A;2500000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350590990L2;false;TPAC,FULJ,ILQD
2019-12-13T15:58:31.238Z;ISIN;EZ7WCDC9XK93;1.1245161;360T;MONE;USD;N/A;2500000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350590990L1;false;TPAC,FULJ,ILQD
2019-12-13T15:57:34.897Z;ISIN;EZ7YPZV1WX31;1.1387226;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350590537L1;false;TPAC,FULJ,ILQD
2019-12-13T15:57:34.897Z;ISIN;EZ27TY2Q66C6;1.1529244;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350590537L2;false;TPAC,FULJ,ILQD
2019-12-13T15:57:31.548Z;ISIN;EZ95Q1TVNY53;19.054;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350589077L2;false;TPAC,FULJ,ILQD
2019-12-13T15:57:31.548Z;ISIN;EZ80VCML6C66;19.04825;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350589077L1;false;TPAC,FULJ,ILQD
2019-12-13T15:57:21.606Z;ISIN;EZ8JP7VJ36G9;1.1130137;360T;MONE;USD;N/A;3.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350590357L1;false;TPAC,FULJ,ILQD
2019-12-13T15:57:21.606Z;ISIN;EZ106JRRNQ42;1.11308;360T;MONE;USD;N/A;3.0E7;USD;2020-01-10T00:00:00.000Z;360T;1010000281350590357L2;false;TPAC,FULJ,ILQD
2019-12-13T15:57:19.200Z;ISIN;EZ84CWYQQW02;1.1364779;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350590341L1;false;TPAC,FULJ,ILQD
2019-12-13T15:57:19.200Z;ISIN;EZ27TY2Q66C6;1.1526078;360T;MONE;USD;N/A;3000000.0;USD;2020-01-10T00:00:00.000Z;360T;1010000281350590341L2;false;TPAC,FULJ,ILQD
2019-12-13T15:56:33.515Z;ISIN;EZ80VCML6C66;19.04465;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350589000L1;false;TPAC,FULJ,ILQD
2019-12-13T15:56:33.515Z;ISIN;EZ95Q1TVNY53;19.0509;360T;MONE;MXN;N/A;5.0E8;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350589000L2;false;TPAC,FULJ,ILQD
2019-12-13T15:47:25.841Z;ISIN;EZ8JK20HLWM9;1.118245;360T;MONE;USD;N/A;18000.0;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350589264;false;FULJ,ILQD
2019-12-13T15:44:08.969Z;ISIN;EZQF5BZB7LY8;9.3918005;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350589731L1;false;TPAC,FULJ,ILQD
2019-12-13T15:44:08.969Z;ISIN;EZ7Z6X22XFL6;9.3913;360T;MONE;SEK;N/A;1.57E7;SEK;2020-01-10T00:00:00.000Z;360T;1010000281350589731L2;false;TPAC,FULJ,ILQD
2019-12-13T15:44:02.333Z;ISIN;EZ5QKTQDS8Y0;1.3322043;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350589722L1;false;TPAC,FULJ,ILQD
2019-12-13T15:44:02.333Z;ISIN;EZ1VY19R3J79;1.3322765;360T;MONE;USD;N/A;2.0E7;GBP;2020-01-10T00:00:00.000Z;360T;1010000281350589722L2;false;TPAC,FULJ,ILQD
2019-12-13T15:43:48.816Z;ISIN;EZ6X7QJ98L68;3.837414;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350589715L1;false;TPAC,FULJ,ILQD
2019-12-13T15:43:48.816Z;ISIN;EZVFWVKBC6G6;3.8374;360T;MONE;PLN;N/A;2.34E7;PLN;2020-01-10T00:00:00.000Z;360T;1010000281350589715L2;false;TPAC,FULJ,ILQD
2019-12-13T15:43:29.524Z;ISIN;EZ8JP7VJ36G9;1.113513;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350589655L1;false;TPAC,FULJ,ILQD
2019-12-13T15:43:29.524Z;ISIN;EZ13YFRC1JQ9;1.113781;360T;MONE;USD;N/A;2.0E7;EUR;2020-01-10T00:00:00.000Z;360T;1010000281350589655L2;false;TPAC,FULJ,ILQD
2019-12-13T15:43:25.884Z;ISIN;EZ95Q1TVNY53;19.0390618;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350589633L1;false;TPAC,FULJ,ILQD
2019-12-13T15:43:25.884Z;ISIN;EZ86JPQMP6Z8;19.04191;360T;MONE;MXN;N/A;2.76E7;MXN;2020-01-10T00:00:00.000Z;360T;1010000281350589633L2;false;TPAC,FULJ,ILQD
2019-12-13T15:42:47.086Z;ISIN;EZB9K3PRQJK8;109.358;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350589495L2;false;TPAC,FULJ,ILQD
2019-12-13T15:42:47.086Z;ISIN;EZ5YSZVY6S38;109.36323;360T;MONE;JPY;N/A;7.593E8;JPY;2020-01-10T00:00:00.000Z;360T;1010000281350589495L1;false;TPAC,FULJ,ILQD
2019-12-13T15:42:23.401Z;ISIN;EZB0RZJY5CP2;0.98338;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350589030L2;false;TPAC,FULJ,ILQD
2019-12-13T15:42:23.401Z;ISIN;EZ12HG5RCL49;0.9834455;360T;MONE;CHF;N/A;2500000.0;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350589030L1;false;TPAC,FULJ,ILQD
2019-12-13T15:42:03.363Z;ISIN;EZ2LY170D2Z5;0.6883;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350588731L2;false;TPAC,FULJ,ILQD
2019-12-13T15:42:03.363Z;ISIN;EZ9R98QQ2KX5;0.688285;360T;MONE;USD;N/A;6800000.0;AUD;2020-01-10T00:00:00.000Z;360T;1010000281350588731L1;false;TPAC,FULJ,ILQD
2019-12-13T15:40:14.447Z;ISIN;EZ9J3ZMMM181;4.790169;360T;MONE;RON;N/A;1.0E8;RON;2020-01-10T00:00:00.000Z;360T;1010000281350588168L2;false;TPAC,FULJ,ILQD
2019-12-13T15:40:14.447Z;ISIN;EZ2JPPYRFRP3;4.77876;360T;MONE;RON;N/A;1.0E8;RON;2020-01-10T00:00:00.000Z;360T;1010000281350588168L1;false;TPAC,FULJ,ILQD
2019-12-13T15:39:43.027Z;ISIN;EZ4NVZ4YGZB8;0.983479;360T;MONE;CHF;N/A;4.3E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350587757L1;false;TPAC,FULJ,ILQD
2019-12-13T15:39:43.027Z;ISIN;EZ12HG5RCL49;0.9832932;360T;MONE;CHF;N/A;4.3E7;CHF;2020-01-10T00:00:00.000Z;360T;1010000281350587757L2;false;TPAC,FULJ,ILQD
2019-12-13T15:39:30.356Z;ISIN;EZKZN1F9DF30;5.37007;360T;MONE;CNY;N/A;5000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587811L2;false;TPAC,FULJ,ILQD
2019-12-13T15:39:30.356Z;ISIN;EZ5M3MFXDQC6;5.31143;360T;MONE;CNY;N/A;5000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587811L1;false;TPAC,FULJ,ILQD
2019-12-13T15:39:02.628Z;ISIN;EZ5M3MFXDQC6;5.31131;360T;MONE;CNY;N/A;7000000.0;CNY;2020-01-10T00:00:00.000Z;360T;1010000281350587628L1;false;TPAC,FULJ,ILQD
