Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-05-09T20:37:24.047Z;ISIN;EZ7Q99B8R773;0.69881;360T;MONE;USD;N/A;3500000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322512951L2;false;TPAC,FULJ,ILQD
2019-05-09T20:37:24.047Z;ISIN;EZ6JPS587Z65;0.698753;360T;MONE;USD;N/A;3500000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322512951L1;false;TPAC,FULJ,ILQD
2019-05-09T20:36:35.027Z;ISIN;EZ25SY096ZP3;6.65756;360T;MONE;DKK;N/A;5000000.0;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322512932L2;false;TPAC,FULJ,ILQD
2019-05-09T20:36:35.027Z;ISIN;EZ626R27PM38;6.659251;360T;MONE;DKK;N/A;5000000.0;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322512932L1;false;TPAC,FULJ,ILQD
2019-05-09T20:36:00.645Z;ISIN;EZ6JPS587Z65;0.6986918;360T;MONE;USD;N/A;1.4E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322512898L1;false;TPAC,FULJ,ILQD
2019-05-09T20:36:00.645Z;ISIN;EZ7Q99B8R773;0.69875;360T;MONE;USD;N/A;1.4E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322512898L2;false;TPAC,FULJ,ILQD
2019-05-09T18:22:54.616Z;ISIN;EZ6PRJQN3072;1.0152;360T;MONE;CHF;N/A;3700000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322508312L2;false;TPAC,FULJ,ILQD
2019-05-09T18:22:54.616Z;ISIN;EZ79SZJMHCS2;1.0154746;360T;MONE;CHF;N/A;3700000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322508312L1;false;TPAC,FULJ,ILQD
2019-05-09T18:22:17.379Z;ISIN;EZ3SQB12DKJ6;0.65939;360T;MONE;USD;N/A;3.2E7;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322508272L2;false;TPAC,FULJ,ILQD
2019-05-09T18:22:17.379Z;ISIN;EZX4VD8M4GK6;0.659329;360T;MONE;USD;N/A;3.2E7;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322508272L1;false;TPAC,FULJ,ILQD
2019-05-09T18:21:41.336Z;ISIN;EZ25SY096ZP3;6.6518;360T;MONE;DKK;N/A;1.6E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322508144L2;false;TPAC,FULJ,ILQD
2019-05-09T18:21:41.336Z;ISIN;EZ626R27PM38;6.653531;360T;MONE;DKK;N/A;1.6E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322508144L1;false;TPAC,FULJ,ILQD
2019-05-09T18:21:13.658Z;ISIN;EZ8RN3TYS7N0;9.64;360T;MONE;SEK;N/A;7.0E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322508122L2;false;TPAC,FULJ,ILQD
2019-05-09T18:21:13.658Z;ISIN;EZ4R73PJJ2Z5;9.642232;360T;MONE;SEK;N/A;7.0E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322508122L1;false;TPAC,FULJ,ILQD
2019-05-09T17:10:23.515Z;ISIN;EZ4PJM9QFZ66;1.159857;360T;MONE;USD;N/A;3000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322492904L2;false;TPAC,FULJ,ILQD
2019-05-09T17:10:23.515Z;ISIN;EZ13J3F8V6J1;1.12189;360T;MONE;USD;N/A;3000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322492904L1;false;TPAC,FULJ,ILQD
2019-05-09T17:05:36.414Z;ISIN;EZ8X2C091GN8;1.161966;360T;MONE;USD;N/A;3300000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322492891L2;false;TPAC,FULJ,ILQD
2019-05-09T17:05:36.414Z;ISIN;EZ13J3F8V6J1;1.12157;360T;MONE;USD;N/A;3300000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322492891L1;false;TPAC,FULJ,ILQD
2019-05-09T16:31:46.366Z;ISIN;EZRG9HHCNNF0;0.862658;360T;MONE;GBP;N/A;3500000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322503077L2;false;TPAC,FULJ,ILQD
2019-05-09T16:31:46.366Z;ISIN;EZB5YSYX4ZK4;0.86207;360T;MONE;GBP;N/A;3500000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322503077L1;false;TPAC,FULJ,ILQD
2019-05-09T16:01:44.689Z;ISIN;EZ66Q3G0C1N0;1.122879;360T;MONE;USD;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322496045L2;false;TPAC,FULJ,ILQD
2019-05-09T16:01:44.689Z;ISIN;EZF64W87SH30;1.122526;360T;MONE;USD;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322496045L1;false;TPAC,FULJ,ILQD
2019-05-09T16:00:16.522Z;ISIN;EZ5C8WKWQZ08;1.12293;360T;MONE;USD;N/A;4.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322495917L2;false;TPAC,FULJ,ILQD
2019-05-09T16:00:16.522Z;ISIN;EZF64W87SH30;1.122484;360T;MONE;USD;N/A;4.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322495917L1;false;TPAC,FULJ,ILQD
2019-05-09T15:57:19.871Z;ISIN;EZ3RT0MYGC92;8.764231;360T;MONE;NOK;N/A;6000000.0;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322495822L2;false;TPAC,FULJ,ILQD
2019-05-09T15:57:19.871Z;ISIN;EZ68PJ90BV45;8.768793;360T;MONE;NOK;N/A;6000000.0;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322495822L1;false;TPAC,FULJ,ILQD
2019-05-09T15:56:20.750Z;ISIN;EZ68PJ90BV45;8.768233;360T;MONE;NOK;N/A;6000000.0;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322495808L2;false;TPAC,FULJ,ILQD
2019-05-09T15:56:20.750Z;ISIN;EZ9WHLFJC7G5;8.7785;360T;MONE;NOK;N/A;6000000.0;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322495808L1;false;TPAC,FULJ,ILQD
2019-05-09T15:55:25.119Z;ISIN;EZ7Q99B8R773;0.69774;360T;MONE;USD;N/A;2.5E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322495793L1;false;TPAC,FULJ,ILQD
2019-05-09T15:55:25.119Z;ISIN;EZ9LKFH3SN24;0.69777;360T;MONE;USD;N/A;2.5E7;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322495793L2;false;TPAC,FULJ,ILQD
2019-05-09T15:50:38.206Z;ISIN;EZ1FNZLTQCF0;1.012714;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322495540L2;false;TPAC,FULJ,ILQD
2019-05-09T15:50:38.206Z;ISIN;EZ6PRJQN3072;1.0129;360T;MONE;CHF;N/A;2.0E7;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322495540L1;false;TPAC,FULJ,ILQD
2019-05-09T15:44:44.426Z;ISIN;EZ6PRJQN3072;1.01281;360T;MONE;CHF;N/A;2.0E8;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322496585L2;false;TPAC,FULJ,ILQD
2019-05-09T15:44:44.426Z;ISIN;EZ79SZJMHCS2;1.013083;360T;MONE;CHF;N/A;2.0E8;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322496585L1;false;TPAC,FULJ,ILQD
2019-05-09T15:44:14.532Z;ISIN;EZ9MR8WWTP47;8.874587;360T;MONE;HKD;N/A;1.485E8;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322481105;false;FULJ,ILQD
2019-05-09T15:42:50.752Z;ISIN;EZ9MR8WWTP47;8.875223;360T;MONE;HKD;N/A;6.96E8;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322480752;false;FULJ,ILQD
2019-05-09T15:39:20.356Z;ISIN;EZVL805NY8J1;8.852258;360T;MONE;HKD;N/A;7.0E7;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322480727;false;FULJ,ILQD
2019-05-09T15:36:46.500Z;ISIN;EZ6DPC08ZLS1;8.855113;360T;MONE;HKD;N/A;3.8E7;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322480571;false;FULJ,ILQD
2019-05-09T15:20:41.052Z;ISIN;EZ8880BSKZ68;1.7063532;360T;MONE;NZD;N/A;4000000.0;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322492164L1;false;TPAC,FULJ,ILQD
2019-05-09T15:20:41.052Z;ISIN;EZ98TR4BCC57;1.7066;360T;MONE;NZD;N/A;4000000.0;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322492164L2;false;TPAC,FULJ,ILQD
2019-05-09T15:19:33.033Z;ISIN;EZ3PWP5PJY09;1.533037;360T;MONE;SGD;N/A;6.5E7;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322492124L1;false;TPAC,FULJ,ILQD
2019-05-09T15:19:33.033Z;ISIN;EZB8BPYB8JM8;1.53333;360T;MONE;SGD;N/A;6.5E7;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322492124L2;false;TPAC,FULJ,ILQD
2019-05-09T15:19:15.754Z;ISIN;EZF64W87SH30;1.1227709;360T;MONE;USD;N/A;805771.31;USD;2019-06-06T00:00:00.000Z;360T;1010000281322492508;false;FULJ,ILQD
2019-05-09T15:18:54.040Z;ISIN;EZ36RMZX6CP3;123.062;360T;MONE;JPY;N/A;1.9E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322492063L2;false;TPAC,FULJ,ILQD
2019-05-09T15:18:54.040Z;ISIN;EZ5L8F4X4G46;123.05873;360T;MONE;JPY;N/A;1.9E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322492063L1;false;TPAC,FULJ,ILQD
2019-05-09T15:17:52.995Z;ISIN;EZ60LT7DKBH9;1.3013105;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322491111L2;false;TPAC,FULJ,ILQD
2019-05-09T15:17:52.995Z;ISIN;EZ974V3XQ8P2;1.3012537;360T;MONE;USD;N/A;7.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322491111L1;false;TPAC,FULJ,ILQD
2019-05-09T15:17:36.720Z;ISIN;EZ8R55SB3P58;8.81427;360T;MONE;HKD;N/A;4.0E8;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322490221L2;false;TPAC,FULJ,ILQD
2019-05-09T15:17:36.720Z;ISIN;EZM4F47R65M8;8.8127771;360T;MONE;HKD;N/A;4.0E8;HKD;2019-06-06T00:00:00.000Z;360T;1010000281322490221L1;false;TPAC,FULJ,ILQD
2019-05-09T15:16:28.466Z;ISIN;EZ690TRB2357;1.61048;360T;MONE;AUD;N/A;3000000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322489704L2;false;TPAC,FULJ,ILQD
2019-05-09T15:16:28.466Z;ISIN;EZ9CP39H90G5;1.610223;360T;MONE;AUD;N/A;3000000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322489704L1;false;TPAC,FULJ,ILQD
2019-05-09T15:16:26.271Z;ISIN;EZ1QB45ZN2P5;1.348778;360T;MONE;CAD;N/A;280000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322492092;false;FULJ,ILQD
2019-05-09T15:13:59.602Z;ISIN;EZ3Q1PRFM236;19.27683;360T;MONE;MXN;N/A;6.9E7;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322488573L2;false;TPAC,FULJ,ILQD
2019-05-09T15:13:59.602Z;ISIN;EZ32Y3M47LW3;19.273765;360T;MONE;MXN;N/A;6.9E7;MXN;2019-06-06T00:00:00.000Z;360T;1010000281322488573L1;false;TPAC,FULJ,ILQD
2019-05-09T15:13:06.742Z;ISIN;EZB5YSYX4ZK4;0.862641;360T;MONE;GBP;N/A;3.1E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322492204L1;false;TPAC,FULJ,ILQD
2019-05-09T15:13:06.742Z;ISIN;EZ6Y30LMWGY4;0.862722;360T;MONE;GBP;N/A;3.1E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322492204L2;false;TPAC,FULJ,ILQD
2019-05-09T15:12:45.579Z;ISIN;EZW5WL0Z1901;1.349283;360T;MONE;CAD;N/A;3.36E7;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322487674L1;false;TPAC,FULJ,ILQD
2019-05-09T15:12:45.579Z;ISIN;EZ3LD7HY6742;1.34925;360T;MONE;CAD;N/A;3.36E7;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322487674L2;false;TPAC,FULJ,ILQD
2019-05-09T15:10:42.108Z;ISIN;EZ45CX8TPNC3;1.140943;360T;MONE;USD;N/A;5000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322491517;false;FULJ,ILQD
2019-05-09T14:56:10.626Z;ISIN;EZ858XLDV5Y2;6.23071;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322488331L1;false;TPAC,FULJ,ILQD
2019-05-09T14:56:10.626Z;ISIN;EZJV3Z9K7ZJ3;6.24296;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322488331L2;false;TPAC,FULJ,ILQD
2019-05-09T14:53:39.264Z;ISIN;EZ60LT7DKBH9;1.3014827;360T;MONE;USD;N/A;8.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322487305L1;false;TPAC,FULJ,ILQD
2019-05-09T14:53:39.264Z;ISIN;EZ4F1DK223Z7;1.30167;360T;MONE;USD;N/A;8.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322487305L2;false;TPAC,FULJ,ILQD
2019-05-09T14:53:01.940Z;ISIN;EZ8CCRLTYWB3;1.157174;360T;MONE;USD;N/A;340583.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322486754;false;FULJ,ILQD
2019-05-09T14:44:31.613Z;ISIN;EZF64W87SH30;1.12292;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322485487L1;false;TPAC,FULJ,ILQD
2019-05-09T14:44:31.613Z;ISIN;EZ4MCR2NJNL8;1.123832;360T;MONE;USD;N/A;3.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322485487L2;false;TPAC,FULJ,ILQD
2019-05-09T14:43:41.716Z;ISIN;EZ783VRXH1L8;1.3018311;360T;MONE;USD;N/A;3.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322485052L2;false;TPAC,FULJ,ILQD
2019-05-09T14:43:41.716Z;ISIN;EZ60LT7DKBH9;1.3009277;360T;MONE;USD;N/A;3.0E7;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322485052L1;false;TPAC,FULJ,ILQD
2019-05-09T14:42:23.372Z;ISIN;EZ13J3F8V6J1;1.12375;360T;MONE;USD;N/A;4867800.0;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322484658L1;false;TPAC,FULJ,ILQD
2019-05-09T14:42:23.372Z;ISIN;EZV7GPTSWVD5;1.124121;360T;MONE;USD;N/A;4867800.0;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322484658L2;false;TPAC,FULJ,ILQD
2019-05-09T14:41:12.847Z;ISIN;EZ13J3F8V6J1;1.12361;360T;MONE;USD;N/A;2.453E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322483552L1;false;TPAC,FULJ,ILQD
2019-05-09T14:41:12.847Z;ISIN;EZ4MCR2NJNL8;1.124265;360T;MONE;USD;N/A;2.453E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322483552L2;false;TPAC,FULJ,ILQD
2019-05-09T14:40:43.277Z;ISIN;EZ4QSJLK0HQ0;0.00923379;360T;MONE;CHF;N/A;2.0E7;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322482716;false;FULJ,ILQD
2019-05-09T14:40:00.869Z;ISIN;EZVFPZLLYXR8;1.5229545;360T;MONE;CAD;N/A;50000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322484647;false;FULJ,ILQD
2019-05-09T14:39:49.135Z;ISIN;EZ858XLDV5Y2;6.23588;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322483202L1;false;TPAC,FULJ,ILQD
2019-05-09T14:39:49.135Z;ISIN;EZJV3Z9K7ZJ3;6.24813;360T;MONE;TRY;N/A;1.0E7;USD;2019-06-06T00:00:00.000Z;360T;1010000281322483202L2;false;TPAC,FULJ,ILQD
2019-05-09T14:39:45.374Z;ISIN;EZVG809N3CN5;0.745759;360T;MONE;CHF;N/A;100000.0;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322482493;false;FULJ,ILQD
2019-05-09T14:38:37.168Z;ISIN;EZBBGY8W6MH5;109.54517;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322482126L1;false;TPAC,FULJ,ILQD
2019-05-09T14:38:37.168Z;ISIN;EZ2L86N10XP3;109.522;360T;MONE;JPY;N/A;5.0E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322482126L2;false;TPAC,FULJ,ILQD
2019-05-09T14:38:29.443Z;ISIN;EZ2NQMLN5496;0.702209;360T;MONE;CHF;N/A;90000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322481751;false;FULJ,ILQD
2019-05-09T14:38:28.282Z;ISIN;EZ8S6DWCHQT3;1.312751;360T;MONE;CHF;N/A;100000.0;GBP;2019-06-06T00:00:00.000Z;360T;1010000281322481680;false;FULJ,ILQD
2019-05-09T14:38:24.321Z;ISIN;EZ4WT6PBVDH5;14.4275;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322481916L2;false;TPAC,FULJ,ILQD
2019-05-09T14:38:24.321Z;ISIN;EZ517HYJYHB9;14.422445;360T;MONE;ZAR;N/A;7.81E7;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322481916L1;false;TPAC,FULJ,ILQD
2019-05-09T14:37:59.891Z;ISIN;EZ1JHHRLBNN9;1.36434;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322481764L2;false;TPAC,FULJ,ILQD
2019-05-09T14:37:59.891Z;ISIN;EZ800656W5T3;1.3643427;360T;MONE;SGD;N/A;3000000.0;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322481764L1;false;TPAC,FULJ,ILQD
2019-05-09T14:37:50.281Z;ISIN;EZ1F2TBC9L93;1.137743;360T;MONE;CHF;N/A;270000.0;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322481524;false;FULJ,ILQD
2019-05-09T14:37:33.072Z;ISIN;EZ4R73PJJ2Z5;9.6360846;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322480394L1;false;TPAC,FULJ,ILQD
2019-05-09T14:37:33.072Z;ISIN;EZ8RN3TYS7N0;9.6338;360T;MONE;SEK;N/A;1.65E7;SEK;2019-06-06T00:00:00.000Z;360T;1010000281322480394L2;false;TPAC,FULJ,ILQD
2019-05-09T14:37:24.342Z;ISIN;EZ1JHHRLBNN9;1.36425;360T;MONE;SGD;N/A;1.8E7;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322480232L2;false;TPAC,FULJ,ILQD
2019-05-09T14:37:24.342Z;ISIN;EZ800656W5T3;1.364269;360T;MONE;SGD;N/A;1.8E7;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322480232L1;false;TPAC,FULJ,ILQD
2019-05-09T14:37:09.947Z;ISIN;EZ6VRMBLX5J9;3.826194;360T;MONE;PLN;N/A;3.84E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322479012L1;false;TPAC,FULJ,ILQD
2019-05-09T14:37:09.947Z;ISIN;EZJHN2NZ3JS8;3.8259;360T;MONE;PLN;N/A;3.84E7;PLN;2019-06-06T00:00:00.000Z;360T;1010000281322479012L2;false;TPAC,FULJ,ILQD
2019-05-09T14:36:58.765Z;ISIN;EZ6PRJQN3072;1.01293;360T;MONE;CHF;N/A;1500000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322481514L1;false;TPAC,FULJ,ILQD
2019-05-09T14:36:58.765Z;ISIN;EZVXL7P8XN42;1.004601;360T;MONE;CHF;N/A;1570000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322481514L2;false;TPAC,FULJ,ILQD
2019-05-09T14:36:53.113Z;ISIN;EZ64KSD1K7T4;3.5687;360T;MONE;ILS;N/A;1.07E8;ILS;2019-06-06T00:00:00.000Z;360T;1010000281322478768L2;false;TPAC,FULJ,ILQD
2019-05-09T14:36:53.113Z;ISIN;EZ37L47FFT37;3.569284;360T;MONE;ILS;N/A;1.07E8;ILS;2019-06-06T00:00:00.000Z;360T;1010000281322478768L1;false;TPAC,FULJ,ILQD
2019-05-09T14:36:46.688Z;ISIN;EZX4VD8M4GK6;0.6590604;360T;MONE;USD;N/A;1000000.0;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322478498L1;false;TPAC,FULJ,ILQD
2019-05-09T14:36:46.688Z;ISIN;EZ3SQB12DKJ6;0.65912;360T;MONE;USD;N/A;1000000.0;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322478498L2;false;TPAC,FULJ,ILQD
2019-05-09T14:36:21.547Z;ISIN;EZ883T8P9VF8;8.763234;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322478483L1;false;TPAC,FULJ,ILQD
2019-05-09T14:36:21.547Z;ISIN;EZ9WHLFJC7G5;8.7622;360T;MONE;NOK;N/A;2.2E7;NOK;2019-06-06T00:00:00.000Z;360T;1010000281322478483L2;false;TPAC,FULJ,ILQD
2019-05-09T14:36:17.614Z;ISIN;EZX4VD8M4GK6;0.6589036;360T;MONE;USD;N/A;1.0E7;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322478478L1;false;TPAC,FULJ,ILQD
2019-05-09T14:36:17.614Z;ISIN;EZ3SQB12DKJ6;0.65897;360T;MONE;USD;N/A;1.0E7;NZD;2019-06-06T00:00:00.000Z;360T;1010000281322478478L2;false;TPAC,FULJ,ILQD
2019-05-09T14:36:04.511Z;ISIN;EZ4WT6PBVDH5;14.428;360T;MONE;ZAR;N/A;2.4E8;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322478407L2;false;TPAC,FULJ,ILQD
2019-05-09T14:36:04.511Z;ISIN;EZ517HYJYHB9;14.423007;360T;MONE;ZAR;N/A;2.4E8;ZAR;2019-06-06T00:00:00.000Z;360T;1010000281322478407L1;false;TPAC,FULJ,ILQD
2019-05-09T14:35:57.722Z;ISIN;EZBBGY8W6MH5;109.56908;360T;MONE;JPY;N/A;1.263E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322478351L1;false;TPAC,FULJ,ILQD
2019-05-09T14:35:57.722Z;ISIN;EZ2L86N10XP3;109.546;360T;MONE;JPY;N/A;1.263E9;JPY;2019-06-06T00:00:00.000Z;360T;1010000281322478351L2;false;TPAC,FULJ,ILQD
2019-05-09T14:35:57.461Z;ISIN;EZ6JPS587Z65;0.6978083;360T;MONE;USD;N/A;1.2E8;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322478313L1;false;TPAC,FULJ,ILQD
2019-05-09T14:35:57.461Z;ISIN;EZ7Q99B8R773;0.69786;360T;MONE;USD;N/A;1.2E8;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322478313L2;false;TPAC,FULJ,ILQD
2019-05-09T14:35:25.666Z;ISIN;EZ626R27PM38;6.643619;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322478288L1;false;TPAC,FULJ,ILQD
2019-05-09T14:35:25.666Z;ISIN;EZ25SY096ZP3;6.6419;360T;MONE;DKK;N/A;1.78E7;DKK;2019-06-06T00:00:00.000Z;360T;1010000281322478288L2;false;TPAC,FULJ,ILQD
2019-05-09T14:35:02.132Z;ISIN;EZ6PRJQN3072;1.01331;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322478248L2;false;TPAC,FULJ,ILQD
2019-05-09T14:35:02.132Z;ISIN;EZ79SZJMHCS2;1.013584;360T;MONE;CHF;N/A;2300000.0;CHF;2019-06-06T00:00:00.000Z;360T;1010000281322478248L1;false;TPAC,FULJ,ILQD
2019-05-09T14:34:41.925Z;ISIN;EZ800656W5T3;1.36443;360T;MONE;SGD;N/A;6000000.0;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322478171L1;false;TPAC,FULJ,ILQD
2019-05-09T14:34:41.925Z;ISIN;EZ6G1K9S8ZS8;1.36423;360T;MONE;SGD;N/A;6000000.0;SGD;2019-06-06T00:00:00.000Z;360T;1010000281322478171L2;false;TPAC,FULJ,ILQD
2019-05-09T14:34:30.977Z;ISIN;EZ6JPS587Z65;0.697809;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322478166L1;false;TPAC,FULJ,ILQD
2019-05-09T14:34:30.977Z;ISIN;EZ7Q99B8R773;0.69786;360T;MONE;USD;N/A;5100000.0;AUD;2019-06-06T00:00:00.000Z;360T;1010000281322478166L2;false;TPAC,FULJ,ILQD
2019-05-09T14:33:30.802Z;ISIN;EZW5WL0Z1901;1.348727;360T;MONE;CAD;N/A;2.4E7;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322477920L1;false;TPAC,FULJ,ILQD
2019-05-09T14:33:30.802Z;ISIN;EZ3LD7HY6742;1.3487;360T;MONE;CAD;N/A;2.4E7;CAD;2019-06-06T00:00:00.000Z;360T;1010000281322477920L2;false;TPAC,FULJ,ILQD
2019-05-09T14:33:19.182Z;ISIN;EZ2H7V6X0CL2;1.1328825;360T;MONE;USD;N/A;1790000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322484106L2;false;TPAC,FULJ,ILQD
2019-05-09T14:33:19.182Z;ISIN;EZ13J3F8V6J1;1.12424;360T;MONE;USD;N/A;1790000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322484106L1;false;TPAC,FULJ,ILQD
2019-05-09T14:30:25.453Z;ISIN;EZ4WP7ZSRRY3;1.161064;360T;MONE;USD;N/A;5000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322478140;false;FULJ,ILQD
2019-05-09T14:27:36.610Z;ISIN;EZ1NWWTH3FT2;1.153494;360T;MONE;USD;N/A;2000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322476806;false;FULJ,ILQD
2019-05-09T14:26:16.900Z;ISIN;EZ1J6N0VTRF3;1.124349;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322477652L1;false;TPAC,FULJ,ILQD
2019-05-09T14:26:16.900Z;ISIN;EZF64W87SH30;1.1244315;360T;MONE;USD;N/A;2.0E7;EUR;2019-06-06T00:00:00.000Z;360T;1010000281322477652L2;false;TPAC,FULJ,ILQD
2019-05-09T14:21:34.647Z;ISIN;EZ5DVSR9HJW5;1.137707;360T;MONE;USD;N/A;2000000.0;USD;2019-06-06T00:00:00.000Z;360T;1010000281322477965;false;FULJ,ILQD
