Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-27T21:58:52.168Z;ISIN;EZVL7024FML9;1.369897;360T;MONE;USD;N/A;3960.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470514132;false;FULJ,ILQD
2021-09-27T19:11:11.725Z;ISIN;EZRTPMDYYZ73;0.8530344;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470502365;false;FULJ,ILQD
2021-09-27T17:40:20.570Z;ISIN;EZ3JZ6NFPK42;1.26258;360T;MONE;CAD;N/A;1.5E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470491031L2;false;TPAC,FULJ,ILQD
2021-09-27T17:40:20.570Z;ISIN;EZ2HNYR7N5Z8;1.2625706;360T;MONE;CAD;N/A;1.5E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470491031L1;false;TPAC,FULJ,ILQD
2021-09-27T17:11:33.227Z;ISIN;EZ87JLN4FVJ1;1.1698347;360T;MONE;USD;N/A;750000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470497273;false;FULJ,ILQD
2021-09-27T17:01:59.366Z;ISIN;EZ1QN8JRXY66;1.170369;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470499012L2;false;TPAC,FULJ,ILQD
2021-09-27T17:01:59.366Z;ISIN;EZ87JLN4FVJ1;1.170169;360T;MONE;USD;N/A;1.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470499012L1;false;TPAC,FULJ,ILQD
2021-09-27T16:52:47.069Z;ISIN;EZBKZ536DN33;110.98041;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470497881L1;false;TPAC,FULJ,ILQD
2021-09-27T16:52:47.069Z;ISIN;EZBHK1HGT6Z8;110.96934;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470497881L2;false;TPAC,FULJ,ILQD
2021-09-27T16:43:08.715Z;ISIN;EZ467KCWCJD8;20.108275;360T;MONE;MXN;N/A;1.75E8;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470490723L2;false;TPAC,FULJ,ILQD
2021-09-27T16:43:08.715Z;ISIN;EZ84KTNPN1V5;20.105925;360T;MONE;MXN;N/A;1.75E8;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470490723L1;false;TPAC,FULJ,ILQD
2021-09-27T16:11:25.202Z;ISIN;EZ63CCZM7486;17.996342;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470463993;false;FULJ,ILQD
2021-09-27T16:10:14.273Z;ISIN;EZ63CCZM7486;17.994073;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470463243;false;FULJ,ILQD
2021-09-27T16:05:35.649Z;ISIN;EZ63CCZM7486;18.004241;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470457231;false;FULJ,ILQD
2021-09-27T15:57:31.828Z;ISIN;EZVL7024FML9;1.3710794;360T;MONE;USD;N/A;2.5E8;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470489951L1;false;TPAC,FULJ,ILQD
2021-09-27T15:57:31.828Z;ISIN;EZ9V6YBJZRD6;1.37108;360T;MONE;USD;N/A;2.5E8;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470489951L2;false;TPAC,FULJ,ILQD
2021-09-27T15:37:03.164Z;ISIN;EZVQ8QQS1Z99;129.9454;360T;MONE;JPY;N/A;3.7E7;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470487271L1;false;TPAC,FULJ,ILQD
2021-09-27T15:37:03.164Z;ISIN;EZTJHZFZ97Q1;130.3346;360T;MONE;JPY;N/A;3.7E7;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470487271L2;false;TPAC,FULJ,ILQD
2021-09-27T15:35:56.153Z;ISIN;EZLRDX2H1QD5;0.6489818;360T;MONE;CHF;N/A;9000000.0;NZD;2021-10-25T00:00:00.000Z;360T;1010000281470479395L1;false;TPAC,FULJ,ILQD
2021-09-27T15:35:56.153Z;ISIN;EZ47T2FCVS88;0.64896;360T;MONE;CHF;N/A;9000000.0;NZD;2021-10-25T00:00:00.000Z;360T;1010000281470479395L2;false;TPAC,FULJ,ILQD
2021-09-27T15:33:12.256Z;ISIN;EZ6GB2D0DBL2;130.3353;360T;MONE;JPY;N/A;5.0E7;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470486426L2;false;TPAC,FULJ,ILQD
2021-09-27T15:33:12.256Z;ISIN;EZ8T722NB4M8;130.2632;360T;MONE;JPY;N/A;5.0E7;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470486426L1;false;TPAC,FULJ,ILQD
2021-09-27T15:27:41.573Z;ISIN;EZWSZPWCCX16;1.17814;360T;MONE;USD;N/A;1200000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470485458L1;false;TPAC,FULJ,ILQD
2021-09-27T15:27:41.573Z;ISIN;EZ793VSTWKP6;1.179324;360T;MONE;USD;N/A;1200000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470485458L2;false;TPAC,FULJ,ILQD
2021-09-27T15:27:35.422Z;ISIN;EZVL7024FML9;1.3714564;360T;MONE;USD;N/A;4325851.1;USD;2021-10-25T00:00:00.000Z;360T;1010000281470487187;false;FULJ,ILQD
2021-09-27T15:27:34.896Z;ISIN;EZVL7024FML9;1.3707954;360T;MONE;USD;N/A;605886.97;USD;2021-10-25T00:00:00.000Z;360T;1010000281470487025L3;false;TPAC,FULJ,ILQD
2021-09-27T15:27:34.896Z;ISIN;EZVL7024FML9;1.3707954;360T;MONE;USD;N/A;519331.67;USD;2021-10-25T00:00:00.000Z;360T;1010000281470487025L2;false;TPAC,FULJ,ILQD
2021-09-27T15:27:34.896Z;ISIN;EZVL7024FML9;1.3707954;360T;MONE;USD;N/A;909975.79;USD;2021-10-25T00:00:00.000Z;360T;1010000281470487025L1;false;TPAC,FULJ,ILQD
2021-09-27T15:27:34.896Z;ISIN;EZVL7024FML9;1.3707954;360T;MONE;USD;N/A;1207052.82;USD;2021-10-25T00:00:00.000Z;360T;1010000281470487025L4;false;TPAC,FULJ,ILQD
2021-09-27T15:27:34.242Z;ISIN;EZ87JLN4FVJ1;1.1701592;360T;MONE;USD;N/A;399726.42;USD;2021-10-25T00:00:00.000Z;360T;1010000281470487017;false;FULJ,ILQD
2021-09-27T15:26:18.437Z;ISIN;EZ8RP4N7TWT1;1.171911;360T;MONE;USD;N/A;2000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470485348L2;false;TPAC,FULJ,ILQD
2021-09-27T15:26:18.437Z;ISIN;EZ4YC07MQHX8;1.17017;360T;MONE;USD;N/A;2000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470485348L1;false;TPAC,FULJ,ILQD
2021-09-27T15:24:15.930Z;ISIN;EZ5BNYLFNK41;1.186497;360T;MONE;USD;N/A;700000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470484287L2;false;TPAC,FULJ,ILQD
2021-09-27T15:24:15.930Z;ISIN;EZ73FMP7MD39;1.179581;360T;MONE;USD;N/A;700000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470484287L1;false;TPAC,FULJ,ILQD
2021-09-27T15:23:14.489Z;ISIN;EZ1ZT8G5BDY8;1.47932;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470483921L1;false;TPAC,FULJ,ILQD
2021-09-27T15:23:14.489Z;ISIN;EZ8MVM6SZ8D6;1.481674;360T;MONE;CAD;N/A;2000000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470483921L2;false;TPAC,FULJ,ILQD
2021-09-27T15:22:55.547Z;ISIN;EZ4YC07MQHX8;1.1701;360T;MONE;USD;N/A;2000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470483536L1;false;TPAC,FULJ,ILQD
2021-09-27T15:22:55.547Z;ISIN;EZ8RP4N7TWT1;1.1718395;360T;MONE;USD;N/A;2000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470483536L2;false;TPAC,FULJ,ILQD
2021-09-27T15:22:27.371Z;ISIN;EZ1Q2B99KQ09;129.828;360T;MONE;JPY;N/A;1.19E10;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470481605L2;false;TPAC,FULJ,ILQD
2021-09-27T15:22:27.371Z;ISIN;EZ4L8RTC80T9;129.82631;360T;MONE;JPY;N/A;1.19E10;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470481605L1;false;TPAC,FULJ,ILQD
2021-09-27T15:18:29.905Z;ISIN;EZ7Z7V558FM9;1.60598;360T;MONE;AUD;N/A;3.33E7;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470480572L2;false;TPAC,FULJ,ILQD
2021-09-27T15:18:29.905Z;ISIN;EZ1MRQKN1DH3;1.605955;360T;MONE;AUD;N/A;3.33E7;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470480572L1;false;TPAC,FULJ,ILQD
2021-09-27T15:18:07.964Z;ISIN;EZ72M61G7MC2;1.179184;360T;MONE;USD;N/A;1300000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470481488L2;false;TPAC,FULJ,ILQD
2021-09-27T15:18:07.964Z;ISIN;EZ9DNF2MRNM8;1.170557;360T;MONE;USD;N/A;1300000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470481488L1;false;TPAC,FULJ,ILQD
2021-09-27T15:16:07.794Z;ISIN;EZ2HNYR7N5Z8;1.264978;360T;MONE;CAD;N/A;5.59E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470479762L1;false;TPAC,FULJ,ILQD
2021-09-27T15:16:07.794Z;ISIN;EZ3JZ6NFPK42;1.26498;360T;MONE;CAD;N/A;5.59E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470479762L2;false;TPAC,FULJ,ILQD
2021-09-27T15:13:41.942Z;ISIN;EZ3245RWR9G9;1.370388;360T;MONE;USD;N/A;3.53E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470479408L1;false;TPAC,FULJ,ILQD
2021-09-27T15:13:41.942Z;ISIN;EZVL7024FML9;1.370389;360T;MONE;USD;N/A;3.53E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470479408L2;false;TPAC,FULJ,ILQD
2021-09-27T15:11:53.974Z;ISIN;EZBDN3V97GQ4;0.8545555;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470478413L2;false;TPAC,FULJ,ILQD
2021-09-27T15:11:53.974Z;ISIN;EZ7G8KQRQ5J0;0.8536246;360T;MONE;GBP;N/A;700000.0;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470478413L1;false;TPAC,FULJ,ILQD
2021-09-27T15:11:05.912Z;ISIN;EZ4WYST5LJ48;1.4795094;360T;MONE;CAD;N/A;700000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470477917L1;false;TPAC,FULJ,ILQD
2021-09-27T15:11:05.912Z;ISIN;EZ8LYB9X4D12;1.4799936;360T;MONE;CAD;N/A;700000.0;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470477917L2;false;TPAC,FULJ,ILQD
2021-09-27T15:10:58.866Z;ISIN;EZ3SZVX1Z728;1.1702002;360T;MONE;USD;N/A;175544.9;USD;2021-10-25T00:00:00.000Z;360T;1010000281470477767L2;false;TPAC,FULJ,ILQD
2021-09-27T15:10:58.866Z;ISIN;EZ87JLN4FVJ1;1.1698191;360T;MONE;USD;N/A;175544.9;USD;2021-10-25T00:00:00.000Z;360T;1010000281470477767L1;false;TPAC,FULJ,ILQD
2021-09-27T15:08:16.078Z;ISIN;EZ9F0X45R3R6;10.1904843;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470477014L2;false;TPAC,FULJ,ILQD
2021-09-27T15:08:16.078Z;ISIN;EZ19BZ3W55V4;10.1763;360T;MONE;SEK;N/A;2.0E8;SEK;2021-10-25T00:00:00.000Z;360T;1010000281470477014L1;false;TPAC,FULJ,ILQD
2021-09-27T15:06:52.546Z;ISIN;EZ9PJ5MKDVH1;9.1108215;360T;MONE;HKD;N/A;7500000.0;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470477320;false;FULJ,ILQD
2021-09-27T15:02:49.104Z;ISIN;EZ4D93NRPGX2;1.2640538;360T;MONE;CAD;N/A;500000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470482062;false;FULJ,ILQD
2021-09-27T15:01:29.878Z;ISIN;EZ9PJ5MKDVH1;9.110573;360T;MONE;HKD;N/A;1.0E7;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470473898;false;FULJ,ILQD
2021-09-27T15:01:26.986Z;ISIN;EZFG8MYYFD05;1.1704639;360T;MONE;USD;N/A;3940000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470473851;false;FULJ,ILQD
2021-09-27T15:00:39.860Z;ISIN;EZFG8MYYFD05;1.170525;360T;MONE;USD;N/A;3940000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470473507;false;FULJ,ILQD
2021-09-27T15:00:37.822Z;ISIN;EZVSX88J1Z23;1.1722747;360T;MONE;USD;N/A;1.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470478640L2;false;TPAC,FULJ,ILQD
2021-09-27T15:00:37.822Z;ISIN;EZ4YC07MQHX8;1.17018;360T;MONE;USD;N/A;1.0E7;USD;2021-10-25T00:00:00.000Z;360T;1010000281470478640L1;false;TPAC,FULJ,ILQD
2021-09-27T15:00:17.222Z;ISIN;EZFG8MYYFD05;1.1704271;360T;MONE;USD;N/A;3940000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470473145;false;FULJ,ILQD
2021-09-27T15:00:01.726Z;ISIN;EZFG8MYYFD05;1.1703272;360T;MONE;USD;N/A;3940000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470472604;false;FULJ,ILQD
2021-09-27T14:59:50.754Z;ISIN;EZFG8MYYFD05;1.1703272;360T;MONE;USD;N/A;3940000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470472431;false;FULJ,ILQD
2021-09-27T14:57:12.720Z;ISIN;EZ381W5TJ6P5;14.9783;360T;MONE;ZAR;N/A;2.57E8;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470471724L1;false;TPAC,FULJ,ILQD
2021-09-27T14:57:12.720Z;ISIN;EZ777WP1NGS8;14.98007;360T;MONE;ZAR;N/A;2.57E8;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470471724L2;false;TPAC,FULJ,ILQD
2021-09-27T14:56:03.562Z;ISIN;EZ46LTLD5521;72.59323;360T;MONE;RUB;N/A;2.501E9;RUB;2021-10-25T00:00:00.000Z;360T;1010000281470471678L1;false;TPAC,FULJ,ILQD
2021-09-27T14:56:03.562Z;ISIN;EZ3JX3K4V917;72.6061266;360T;MONE;RUB;N/A;2.501E9;RUB;2021-10-25T00:00:00.000Z;360T;1010000281470471678L2;false;TPAC,FULJ,ILQD
2021-09-27T14:52:43.889Z;ISIN;EZ6CKDH9C708;39.3229;360T;MONE;THB;N/A;5700000.0;THB;2021-10-25T00:00:00.000Z;360T;1010000281470472044L1;false;TPAC,FULJ,ILQD
2021-09-27T14:52:43.889Z;ISIN;EZ5QLCV51PH7;39.3802;360T;MONE;THB;N/A;5700000.0;THB;2021-10-25T00:00:00.000Z;360T;1010000281470472044L2;false;TPAC,FULJ,ILQD
2021-09-27T14:51:50.112Z;ISIN;EZVF8Y6BZV20;1.584064;360T;MONE;SGD;N/A;3000000.0;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470478306L2;false;TPAC,FULJ,ILQD
2021-09-27T14:51:50.112Z;ISIN;EZ9CJHQJV0L2;1.5835672;360T;MONE;SGD;N/A;3000000.0;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470478306L1;false;TPAC,FULJ,ILQD
2021-09-27T14:50:26.883Z;ISIN;EZ605G3TFCY3;39.40615;360T;MONE;THB;N/A;7200000.0;THB;2021-10-25T00:00:00.000Z;360T;1010000281470471871L2;false;TPAC,FULJ,ILQD
2021-09-27T14:50:26.883Z;ISIN;EZ5QLCV51PH7;39.37209;360T;MONE;THB;N/A;7200000.0;THB;2021-10-25T00:00:00.000Z;360T;1010000281470471871L1;false;TPAC,FULJ,ILQD
2021-09-27T14:47:43.566Z;ISIN;EZ381W5TJ6P5;14.959117;360T;MONE;ZAR;N/A;8.1E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470477954L1;false;TPAC,FULJ,ILQD
2021-09-27T14:47:43.566Z;ISIN;EZ777WP1NGS8;14.961;360T;MONE;ZAR;N/A;8.1E7;ZAR;2021-10-25T00:00:00.000Z;360T;1010000281470477954L2;false;TPAC,FULJ,ILQD
2021-09-27T14:42:19.674Z;ISIN;EZ1RK943FP14;7.78401;360T;MONE;HKD;N/A;3.0E7;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470475353L1;false;TPAC,FULJ,ILQD
2021-09-27T14:42:19.674Z;ISIN;EZV9B9Z8SCQ8;7.783457;360T;MONE;HKD;N/A;3.0E7;HKD;2021-10-25T00:00:00.000Z;360T;1010000281470475353L2;false;TPAC,FULJ,ILQD
2021-09-27T14:41:30.333Z;ISIN;EZ76Z3N6C2L9;0.924639;360T;MONE;CHF;N/A;4600000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470475105L2;false;TPAC,FULJ,ILQD
2021-09-27T14:41:30.333Z;ISIN;EZB2GN9YDVQ0;0.925101;360T;MONE;CHF;N/A;4600000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470475105L1;false;TPAC,FULJ,ILQD
2021-09-27T14:40:40.520Z;ISIN;EZ2WKLGPG5G8;1.1725415;360T;MONE;USD;N/A;5000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470474633L2;false;TPAC,FULJ,ILQD
2021-09-27T14:40:40.520Z;ISIN;EZ4YC07MQHX8;1.17042;360T;MONE;USD;N/A;5000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470474633L1;false;TPAC,FULJ,ILQD
2021-09-27T14:40:34.639Z;ISIN;EZZVRTST0SW0;110.81844;360T;MONE;JPY;N/A;4.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470474567L2;false;TPAC,FULJ,ILQD
2021-09-27T14:40:34.639Z;ISIN;EZBKZ536DN33;110.83448;360T;MONE;JPY;N/A;4.0E9;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470474567L1;false;TPAC,FULJ,ILQD
2021-09-27T14:38:55.215Z;ISIN;EZB3J3MNFY84;1.3722124;360T;MONE;USD;N/A;3.5E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470473948L2;false;TPAC,FULJ,ILQD
2021-09-27T14:38:55.215Z;ISIN;EZVL7024FML9;1.3721592;360T;MONE;USD;N/A;3.5E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470473948L1;false;TPAC,FULJ,ILQD
2021-09-27T14:38:09.153Z;ISIN;EZ6LPJH0LC16;1.1713999;360T;MONE;USD;N/A;1000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470457564;false;FULJ,ILQD
2021-09-27T14:32:28.074Z;ISIN;EZ87JLN4FVJ1;1.170303;360T;MONE;USD;N/A;4000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470471822L1;false;TPAC,FULJ,ILQD
2021-09-27T14:32:28.074Z;ISIN;EZ87JLN4FVJ1;1.170303;360T;MONE;USD;N/A;990000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470471822L4;false;TPAC,FULJ,ILQD
2021-09-27T14:32:28.074Z;ISIN;EZ9HKF79B6Q3;1.1715173;360T;MONE;USD;N/A;990000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470471822L3;false;TPAC,FULJ,ILQD
2021-09-27T14:32:28.074Z;ISIN;EZ9HKF79B6Q3;1.1715173;360T;MONE;USD;N/A;4000000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470471822L2;false;TPAC,FULJ,ILQD
2021-09-27T14:32:23.822Z;ISIN;EZ515J2747J4;3.9262433;360T;MONE;PLN;N/A;6.0E7;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470472576L1;false;TPAC,FULJ,ILQD
2021-09-27T14:32:23.822Z;ISIN;EZ5GBYRX4VR1;3.92624;360T;MONE;PLN;N/A;6.0E7;PLN;2021-10-25T00:00:00.000Z;360T;1010000281470472576L2;false;TPAC,FULJ,ILQD
2021-09-27T14:31:45.103Z;ISIN;EZ87JLN4FVJ1;1.1702989;360T;MONE;USD;N/A;120000.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470466984;false;FULJ,ILQD
2021-09-27T14:30:30.976Z;ISIN;EZ542WK2JJH0;1.171475;360T;MONE;USD;N/A;319770.0;USD;2021-10-25T00:00:00.000Z;360T;1010000281470472056;false;FULJ,ILQD
2021-09-27T14:28:45.765Z;ISIN;EZ1SXB5F9793;1.170717;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470471503L2;false;TPAC,FULJ,ILQD
2021-09-27T14:28:45.765Z;ISIN;EZ5VQRHM6PV8;1.1704872;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470471503L1;false;TPAC,FULJ,ILQD
2021-09-27T14:28:09.353Z;ISIN;EZ9GFN8R9VT6;8.5875532;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470471273L1;false;TPAC,FULJ,ILQD
2021-09-27T14:28:09.353Z;ISIN;EZ784CVB1SJ4;8.5876;360T;MONE;NOK;N/A;7400000.0;NOK;2021-10-25T00:00:00.000Z;360T;1010000281470471273L2;false;TPAC,FULJ,ILQD
2021-09-27T14:27:46.091Z;ISIN;EZBKZ536DN33;110.79045;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470471134L1;false;TPAC,FULJ,ILQD
2021-09-27T14:27:46.091Z;ISIN;EZ5HLW536T88;110.79;360T;MONE;JPY;N/A;8.388E8;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470471134L2;false;TPAC,FULJ,ILQD
2021-09-27T14:27:25.566Z;ISIN;EZB2GN9YDVQ0;0.9253225;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470471028L1;false;TPAC,FULJ,ILQD
2021-09-27T14:27:25.566Z;ISIN;EZ75K1B8LG11;0.9253;360T;MONE;CHF;N/A;9700000.0;CHF;2021-10-25T00:00:00.000Z;360T;1010000281470471028L2;false;TPAC,FULJ,ILQD
2021-09-27T14:27:06.516Z;ISIN;EZ97Y8XDDF08;0.7283891;360T;MONE;USD;N/A;100000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470471000L1;false;TPAC,FULJ,ILQD
2021-09-27T14:27:06.516Z;ISIN;EZ7YYC1T6WP4;0.72839;360T;MONE;USD;N/A;100000.0;AUD;2021-10-25T00:00:00.000Z;360T;1010000281470471000L2;false;TPAC,FULJ,ILQD
2021-09-27T14:26:35.637Z;ISIN;EZ2HNYR7N5Z8;1.263695;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470470860L1;false;TPAC,FULJ,ILQD
2021-09-27T14:26:35.637Z;ISIN;EZ3JZ6NFPK42;1.2637;360T;MONE;CAD;N/A;2.15E7;CAD;2021-10-25T00:00:00.000Z;360T;1010000281470470860L2;false;TPAC,FULJ,ILQD
2021-09-27T14:26:32.128Z;ISIN;EZ236Q7YFQ61;1.3527932;360T;MONE;SGD;N/A;1.8E7;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470470838L1;false;TPAC,FULJ,ILQD
2021-09-27T14:26:32.128Z;ISIN;EZ23MVSN7215;1.3528;360T;MONE;SGD;N/A;1.8E7;SGD;2021-10-25T00:00:00.000Z;360T;1010000281470470838L2;false;TPAC,FULJ,ILQD
2021-09-27T14:26:12.669Z;ISIN;EZ84KTNPN1V5;20.10573;360T;MONE;MXN;N/A;3.1E8;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470470805L1;false;TPAC,FULJ,ILQD
2021-09-27T14:26:12.669Z;ISIN;EZ467KCWCJD8;20.10863;360T;MONE;MXN;N/A;3.1E8;MXN;2021-10-25T00:00:00.000Z;360T;1010000281470470805L2;false;TPAC,FULJ,ILQD
2021-09-27T14:24:06.040Z;ISIN;EZ2WKLGPG5G8;1.1727403;360T;MONE;USD;N/A;2700000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470464178L2;false;TPAC,FULJ,ILQD
2021-09-27T14:24:06.040Z;ISIN;EZ4YC07MQHX8;1.17062;360T;MONE;USD;N/A;2700000.0;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470464178L1;false;TPAC,FULJ,ILQD
2021-09-27T14:20:57.290Z;ISIN;EZ3245RWR9G9;1.3728152;360T;MONE;USD;N/A;3.5E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470469921L1;false;TPAC,FULJ,ILQD
2021-09-27T14:20:57.290Z;ISIN;EZVL7024FML9;1.3728184;360T;MONE;USD;N/A;3.5E7;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470469921L2;false;TPAC,FULJ,ILQD
2021-09-27T14:20:31.053Z;ISIN;EZ4L8RTC80T9;129.75028;360T;MONE;JPY;N/A;1.0E10;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470464870L1;false;TPAC,FULJ,ILQD
2021-09-27T14:20:31.053Z;ISIN;EZ1Q2B99KQ09;129.752;360T;MONE;JPY;N/A;1.0E10;JPY;2021-10-25T00:00:00.000Z;360T;1010000281470464870L2;false;TPAC,FULJ,ILQD
2021-09-27T14:18:29.507Z;ISIN;EZ5VQRHM6PV8;1.1706566;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470469190L1;false;TPAC,FULJ,ILQD
2021-09-27T14:18:29.507Z;ISIN;EZ1QN8JRXY66;1.170844;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-25T00:00:00.000Z;360T;1010000281470469190L2;false;TPAC,FULJ,ILQD
2021-09-27T14:16:27.038Z;ISIN;EZ5VQRHM6PV8;1.1705363;360T;MONE;USD;N/A;1.0E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470464202L1;false;TPAC,FULJ,ILQD
2021-09-27T14:16:27.038Z;ISIN;EZ87JLN4FVJ1;1.1705569;360T;MONE;USD;N/A;1.0E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470464202L2;false;TPAC,FULJ,ILQD
2021-09-27T14:14:56.335Z;ISIN;EZ5VQRHM6PV8;1.1702392;360T;MONE;USD;N/A;1.0E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470463960L1;false;TPAC,FULJ,ILQD
2021-09-27T14:14:56.335Z;ISIN;EZ87JLN4FVJ1;1.1702597;360T;MONE;USD;N/A;1.0E8;USD;2021-10-25T00:00:00.000Z;360T;1010000281470463960L2;false;TPAC,FULJ,ILQD
2021-09-27T14:13:13.823Z;ISIN;EZRTPMDYYZ73;1.1719213;360T;MONE;EUR;N/A;1.5E8;GBP;2021-10-25T00:00:00.000Z;360T;1010000281470463751L2;false;TPAC,FULJ,ILQD
