Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-15T20:49:34.276Z;ISIN;EZ9948BXMZN8;1.1418;360T;MONE;USD;N/A;500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379941861;false;FULJ,ILQD
2020-07-15T20:27:35.020Z;ISIN;EZVMP4GK3KH3;1.142263;360T;MONE;USD;N/A;100000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379937313;false;FULJ,ILQD
2020-07-15T20:26:13.869Z;ISIN;EZVTKMX0C827;1.1420597;360T;MONE;USD;N/A;100000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379937091;false;FULJ,ILQD
2020-07-15T20:19:28.165Z;ISIN;EZTWYTZ22L31;1.141613;360T;MONE;USD;N/A;100000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379936495;false;FULJ,ILQD
2020-07-15T19:05:19.517Z;ISIN;EZ4LPQCJF5W9;1.3506933;360T;MONE;CAD;N/A;3.14E8;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379936717L1;false;TPAC,FULJ,ILQD
2020-07-15T19:05:19.517Z;ISIN;EZ4CPK6G6PW8;1.3505605;360T;MONE;CAD;N/A;3.14E8;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379936717L2;false;TPAC,FULJ,ILQD
2020-07-15T18:23:47.378Z;ISIN;EZ274GJ0KP56;10.607123;360T;MONE;NOK;N/A;1.0E8;NOK;2020-08-12T00:00:00.000Z;360T;1010000281379930968;false;FULJ,ILQD
2020-07-15T18:13:29.472Z;ISIN;EZ2DMH3347V7;1.351278;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379933292L1;false;TPAC,FULJ,ILQD
2020-07-15T18:13:29.472Z;ISIN;EZ6K9RJSLC06;1.35127;360T;MONE;CAD;N/A;1.3E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379933292L2;false;TPAC,FULJ,ILQD
2020-07-15T17:57:44.694Z;ISIN;EZ4NBDG8MRF8;22.359935;360T;MONE;MXN;N/A;3.0E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379932818L2;false;TPAC,FULJ,ILQD
2020-07-15T17:57:44.694Z;ISIN;EZ15Q1SLW798;22.35715;360T;MONE;MXN;N/A;3.0E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379932818L1;false;TPAC,FULJ,ILQD
2020-07-15T17:43:52.145Z;ISIN;EZ4NBDG8MRF8;22.3579;360T;MONE;MXN;N/A;5.0E8;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379930223L2;false;TPAC,FULJ,ILQD
2020-07-15T17:43:52.145Z;ISIN;EZ15Q1SLW798;22.3556;360T;MONE;MXN;N/A;5.0E8;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379930223L1;false;TPAC,FULJ,ILQD
2020-07-15T17:38:01.403Z;ISIN;EZ2DMH3347V7;1.3514675;360T;MONE;CAD;N/A;1.29E8;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379930172L1;false;TPAC,FULJ,ILQD
2020-07-15T17:38:01.403Z;ISIN;EZ6K9RJSLC06;1.35146;360T;MONE;CAD;N/A;1.29E8;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379930172L2;false;TPAC,FULJ,ILQD
2020-07-15T16:42:22.528Z;ISIN;EZ2S62R8ZJV1;787.4319;360T;MONE;CLP;N/A;500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379930498;false;FULJ,ILQD
2020-07-15T16:41:04.868Z;ISIN;EZVJBL3JLKB2;787.8924;360T;MONE;CLP;N/A;1300000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379929806;false;FULJ,ILQD
2020-07-15T16:34:22.423Z;ISIN;EZ2S62R8ZJV1;788.11;360T;MONE;CLP;N/A;500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379927805;false;FULJ,ILQD
2020-07-15T16:29:40.082Z;ISIN;EZ8S66SDZ5B6;10.360795;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379926178L2;false;TPAC,FULJ,ILQD
2020-07-15T16:29:40.082Z;ISIN;EZ46R8HNLTC7;10.359994;360T;MONE;SEK;N/A;2.0E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379926178L1;false;TPAC,FULJ,ILQD
2020-07-15T16:28:35.691Z;ISIN;EZ2S62R8ZJV1;786.786;360T;MONE;CLP;N/A;450000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379927665;false;FULJ,ILQD
2020-07-15T16:25:22.630Z;ISIN;EZ8S66SDZ5B6;10.358033;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379925965L2;false;TPAC,FULJ,ILQD
2020-07-15T16:25:22.630Z;ISIN;EZ46R8HNLTC7;10.357289;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-12T00:00:00.000Z;360T;1010000281379925965L1;false;TPAC,FULJ,ILQD
2020-07-15T16:19:12.191Z;ISIN;EZ2S62R8ZJV1;785.34;360T;MONE;CLP;N/A;500.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379927561;false;FULJ,ILQD
2020-07-15T16:18:31.128Z;ISIN;EZ82ZFFBHK11;785.6735;360T;MONE;CLP;N/A;500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379927365;false;FULJ,ILQD
2020-07-15T16:17:12.798Z;ISIN;EZVJBL3JLKB2;786.12;360T;MONE;CLP;N/A;1300.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379927285;false;FULJ,ILQD
2020-07-15T16:15:54.231Z;ISIN;EZ845S95G2Q3;0.9067063;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929241L1;false;TPAC,FULJ,ILQD
2020-07-15T16:15:54.231Z;ISIN;EZ2FM66PMW26;0.90672;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929241L2;false;TPAC,FULJ,ILQD
2020-07-15T16:15:27.388Z;ISIN;EZ2FM66PMW26;0.9066;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929233L2;false;TPAC,FULJ,ILQD
2020-07-15T16:15:27.388Z;ISIN;EZ845S95G2Q3;0.906587;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929233L1;false;TPAC,FULJ,ILQD
2020-07-15T16:15:11.507Z;ISIN;EZ2FM66PMW26;0.90658;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929220L2;false;TPAC,FULJ,ILQD
2020-07-15T16:15:11.507Z;ISIN;EZ845S95G2Q3;0.9065669;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929220L1;false;TPAC,FULJ,ILQD
2020-07-15T16:14:44.088Z;ISIN;EZ845S95G2Q3;0.9064666;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929212L1;false;TPAC,FULJ,ILQD
2020-07-15T16:14:44.088Z;ISIN;EZ2FM66PMW26;0.90648;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929212L2;false;TPAC,FULJ,ILQD
2020-07-15T16:14:28.653Z;ISIN;EZ2FM66PMW26;0.90658;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929202L2;false;TPAC,FULJ,ILQD
2020-07-15T16:14:28.653Z;ISIN;EZ845S95G2Q3;0.9065663;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929202L1;false;TPAC,FULJ,ILQD
2020-07-15T16:12:14.336Z;ISIN;EZ845S95G2Q3;0.906595;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929188L1;false;TPAC,FULJ,ILQD
2020-07-15T16:12:14.336Z;ISIN;EZ49KD18DMK2;0.906694;360T;MONE;GBP;N/A;2.0E8;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379929188L2;false;TPAC,FULJ,ILQD
2020-07-15T16:01:16.678Z;ISIN;EZ21RWMRMZS7;1.1409928;360T;MONE;USD;N/A;3450000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379924684;false;FULJ,ILQD
2020-07-15T16:01:16.513Z;ISIN;EZ21RWMRMZS7;1.140988;360T;MONE;USD;N/A;225000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379924673;false;FULJ,ILQD
2020-07-15T16:00:53.171Z;ISIN;EZ5487TTFG52;1.2586685;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379926260;false;FULJ,ILQD
2020-07-15T15:59:35.484Z;ISIN;EZ6D3J7QDZW1;1.140789;360T;MONE;USD;N/A;5000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379925384L2;false;TPAC,FULJ,ILQD
2020-07-15T15:59:35.484Z;ISIN;EZ5X35KFK2S4;1.140764;360T;MONE;USD;N/A;5000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379925384L1;false;TPAC,FULJ,ILQD
2020-07-15T15:55:12.432Z;ISIN;EZ46CZHV59L2;0.656981;360T;MONE;USD;N/A;1.3E7;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379924237L1;false;TPAC,FULJ,ILQD
2020-07-15T15:55:12.432Z;ISIN;EZ6FR9FV9NL7;0.65698;360T;MONE;USD;N/A;1.3E7;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379924237L2;false;TPAC,FULJ,ILQD
2020-07-15T15:48:14.643Z;ISIN;EZVMBSL6WNY1;1.258502;360T;MONE;USD;N/A;2441393.22;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379923503;false;FULJ,ILQD
2020-07-15T15:32:51.251Z;ISIN;EZ5TPP1TPJW8;1.144276;360T;MONE;USD;N/A;1.1E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379922148L2;false;TPAC,FULJ,ILQD
2020-07-15T15:32:51.251Z;ISIN;EZVS05WTF176;1.14193;360T;MONE;USD;N/A;1.1E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379922148L1;false;TPAC,FULJ,ILQD
2020-07-15T15:31:46.830Z;ISIN;EZ6DP4WM2ZQ9;1.1421382;360T;MONE;USD;N/A;7100000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379922878L1;false;TPAC,FULJ,ILQD
2020-07-15T15:31:46.830Z;ISIN;EZ7M85MX9WC6;1.1450192;360T;MONE;USD;N/A;7300000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379922878L2;false;TPAC,FULJ,ILQD
2020-07-15T15:28:42.956Z;ISIN;EZ49KD18DMK2;0.906318;360T;MONE;GBP;N/A;4.0E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379921427L2;false;TPAC,FULJ,ILQD
2020-07-15T15:28:42.956Z;ISIN;EZ845S95G2Q3;0.906215;360T;MONE;GBP;N/A;4.0E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379921427L1;false;TPAC,FULJ,ILQD
2020-07-15T15:27:13.415Z;ISIN;EZ8D9VM5R843;1.58646;360T;MONE;SGD;N/A;1.1E8;SGD;2020-08-12T00:00:00.000Z;360T;1010000281379921118L2;false;TPAC,FULJ,ILQD
2020-07-15T15:27:13.415Z;ISIN;EZVT2Y7XXBQ8;1.586448;360T;MONE;SGD;N/A;1.1E8;SGD;2020-08-12T00:00:00.000Z;360T;1010000281379921118L1;false;TPAC,FULJ,ILQD
2020-07-15T15:26:19.022Z;ISIN;EZ80V00JL5Q7;1.7367631;360T;MONE;NZD;N/A;2100000.0;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379921070L1;false;TPAC,FULJ,ILQD
2020-07-15T15:26:19.022Z;ISIN;EZ9BX9W8VDJ6;1.7368;360T;MONE;NZD;N/A;2100000.0;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379921070L2;false;TPAC,FULJ,ILQD
2020-07-15T15:24:01.637Z;ISIN;EZ63YWLYTMD8;122.068;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379921053L2;false;TPAC,FULJ,ILQD
2020-07-15T15:24:01.637Z;ISIN;EZ4BNFSJRBT2;122.06628;360T;MONE;JPY;N/A;2.0E9;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379921053L1;false;TPAC,FULJ,ILQD
2020-07-15T15:22:08.873Z;ISIN;EZ59SN5KLZ19;1.62874;360T;MONE;AUD;N/A;3700000.0;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379920966L2;false;TPAC,FULJ,ILQD
2020-07-15T15:22:08.873Z;ISIN;EZ3CTK0G4S03;1.628709;360T;MONE;AUD;N/A;3700000.0;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379920966L1;false;TPAC,FULJ,ILQD
2020-07-15T15:21:12.631Z;ISIN;EZ4NBDG8MRF8;22.351687;360T;MONE;MXN;N/A;2.6E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379920942L2;false;TPAC,FULJ,ILQD
2020-07-15T15:21:12.631Z;ISIN;EZ15Q1SLW798;22.348911;360T;MONE;MXN;N/A;2.6E7;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379920942L1;false;TPAC,FULJ,ILQD
2020-07-15T15:19:18.608Z;ISIN;EZ2DMH3347V7;1.3526253;360T;MONE;CAD;N/A;2.67E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379920684L1;false;TPAC,FULJ,ILQD
2020-07-15T15:19:18.608Z;ISIN;EZ6K9RJSLC06;1.35262;360T;MONE;CAD;N/A;2.67E7;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379920684L2;false;TPAC,FULJ,ILQD
2020-07-15T15:13:23.520Z;ISIN;EZVS05WTF176;1.14222;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379920580L1;false;TPAC,FULJ,ILQD
2020-07-15T15:13:23.520Z;ISIN;EZBVRJVWHC78;1.142675;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379920580L2;false;TPAC,FULJ,ILQD
2020-07-15T15:12:08.573Z;ISIN;EZ6V15SNW2D9;1.26104;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379920254L2;false;TPAC,FULJ,ILQD
2020-07-15T15:12:08.573Z;ISIN;EZ6W0GWNMQH7;1.2610346;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379920254L1;false;TPAC,FULJ,ILQD
2020-07-15T15:07:11.305Z;ISIN;EZ9R0S5D2JL0;1.142166;360T;MONE;USD;N/A;8000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379919971L1;false;TPAC,FULJ,ILQD
2020-07-15T15:07:11.305Z;ISIN;EZ6L5GG2DCJ9;1.143676;360T;MONE;USD;N/A;8000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379919971L2;false;TPAC,FULJ,ILQD
2020-07-15T15:06:42.169Z;ISIN;EZ5487TTFG52;1.261896;360T;MONE;USD;N/A;1000000.0;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379918307;false;FULJ,ILQD
2020-07-15T15:05:03.422Z;ISIN;EZ4648K2HT78;1.2622127;360T;MONE;USD;N/A;211000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379915520;false;FULJ,ILQD
2020-07-15T15:04:10.905Z;ISIN;EZ6PG29P14D3;0.943336;360T;MONE;CHF;N/A;244000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379914997;false;FULJ,ILQD
2020-07-15T15:03:46.337Z;ISIN;EZBX5XS5BD33;1.388958;360T;MONE;SGD;N/A;5000000.0;SGD;2020-08-12T00:00:00.000Z;360T;1010000281379919793L1;false;TPAC,FULJ,ILQD
2020-07-15T15:03:46.337Z;ISIN;EZ662PRC87B9;1.388941;360T;MONE;SGD;N/A;5000000.0;SGD;2020-08-12T00:00:00.000Z;360T;1010000281379919793L2;false;TPAC,FULJ,ILQD
2020-07-15T15:03:37.482Z;ISIN;EZ2BQRFQY022;1.1422345;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379919782L2;false;TPAC,FULJ,ILQD
2020-07-15T15:03:37.482Z;ISIN;EZ9R0S5D2JL0;1.1417773;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379919782L1;false;TPAC,FULJ,ILQD
2020-07-15T15:03:05.719Z;ISIN;EZ9R0S5D2JL0;1.141808;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379919652L1;false;TPAC,FULJ,ILQD
2020-07-15T15:03:05.719Z;ISIN;EZTWYTZ22L31;1.142242;360T;MONE;USD;N/A;6.0E7;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379919652L2;false;TPAC,FULJ,ILQD
2020-07-15T14:59:12.766Z;ISIN;EZ6W0GWNMQH7;1.262375;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379918642L1;false;TPAC,FULJ,ILQD
2020-07-15T14:59:12.766Z;ISIN;EZB0S4WTHT79;1.262508;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379918642L2;false;TPAC,FULJ,ILQD
2020-07-15T14:58:34.966Z;ISIN;EZ2DDXVC60J0;1.1437233;360T;MONE;USD;N/A;50000.0;EUR;2020-08-12T00:00:00.000Z;360T;1010000281379656045;false;FULJ,ILQD
2020-07-15T14:58:24.624Z;ISIN;EZVMBSL6WNY1;1.262562;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379918452L1;false;TPAC,FULJ,ILQD
2020-07-15T14:58:24.624Z;ISIN;EZ5NWGF8P358;1.262717;360T;MONE;USD;N/A;5.0E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379918452L2;false;TPAC,FULJ,ILQD
2020-07-15T14:56:50.998Z;ISIN;EZ3K5VKBXTQ4;0.702098;360T;MONE;USD;N/A;2.0E7;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379918276L1;false;TPAC,FULJ,ILQD
2020-07-15T14:56:50.998Z;ISIN;EZ7XNPFJF467;0.702136;360T;MONE;USD;N/A;2.0E7;AUD;2020-08-12T00:00:00.000Z;360T;1010000281379918276L2;false;TPAC,FULJ,ILQD
2020-07-15T14:56:48.372Z;ISIN;EZ15Q1SLW798;22.277285;360T;MONE;MXN;N/A;3.0E8;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379918264L1;false;TPAC,FULJ,ILQD
2020-07-15T14:56:48.372Z;ISIN;EZ6MGJFRVTW8;22.299244;360T;MONE;MXN;N/A;3.0E8;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379918264L2;false;TPAC,FULJ,ILQD
2020-07-15T14:47:46.170Z;ISIN;EZ4NVGY9LPC0;6.87197;360T;MONE;TRY;N/A;1.0E8;TRY;2020-08-12T00:00:00.000Z;360T;1010000281379917215L2;false;TPAC,FULJ,ILQD
2020-07-15T14:47:46.170Z;ISIN;EZ4KKRX9YBN4;6.85997;360T;MONE;TRY;N/A;1.0E8;TRY;2020-08-12T00:00:00.000Z;360T;1010000281379917215L1;false;TPAC,FULJ,ILQD
2020-07-15T14:47:44.788Z;ISIN;EZ1Z9Y161ZQ9;7.752698;360T;MONE;HKD;N/A;2.8E8;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379917137L2;false;TPAC,FULJ,ILQD
2020-07-15T14:47:44.788Z;ISIN;EZ1R8470H6L3;7.7524;360T;MONE;HKD;N/A;2.8E8;HKD;2020-08-12T00:00:00.000Z;360T;1010000281379917137L1;false;TPAC,FULJ,ILQD
2020-07-15T14:46:15.740Z;ISIN;EZ6DP4WM2ZQ9;1.142638;360T;MONE;USD;N/A;7500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379914363L1;false;TPAC,FULJ,ILQD
2020-07-15T14:46:15.740Z;ISIN;EZ5X35KFK2S4;1.142663;360T;MONE;USD;N/A;7500000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379914363L2;false;TPAC,FULJ,ILQD
2020-07-15T14:45:45.682Z;ISIN;EZVS05WTF176;1.14242;360T;MONE;USD;N/A;8000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379914262L2;false;TPAC,FULJ,ILQD
2020-07-15T14:45:45.682Z;ISIN;EZ9R0S5D2JL0;1.1423977;360T;MONE;USD;N/A;8000000.0;USD;2020-08-12T00:00:00.000Z;360T;1010000281379914262L1;false;TPAC,FULJ,ILQD
2020-07-15T14:42:52.115Z;ISIN;EZBB7TCX8Q33;0.94289;360T;MONE;CHF;N/A;6.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379909672L1;false;TPAC,FULJ,ILQD
2020-07-15T14:42:52.115Z;ISIN;EZBJXR8QTSS8;0.942237;360T;MONE;CHF;N/A;6.0E7;USD;2020-08-12T00:00:00.000Z;360T;1010000281379909672L2;false;TPAC,FULJ,ILQD
2020-07-15T14:41:07.518Z;ISIN;EZ33T7PZYNY9;70.914748;360T;MONE;RUB;N/A;8.2E7;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379914216L1;false;TPAC,FULJ,ILQD
2020-07-15T14:41:07.518Z;ISIN;EZ7WCGSL6R28;71.020154;360T;MONE;RUB;N/A;8.9E7;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379914216L2;false;TPAC,FULJ,ILQD
2020-07-15T14:40:32.368Z;ISIN;EZ2DMH3347V7;1.3546631;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379914090L1;false;TPAC,FULJ,ILQD
2020-07-15T14:40:32.368Z;ISIN;EZ6K9RJSLC06;1.35466;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-12T00:00:00.000Z;360T;1010000281379914090L2;false;TPAC,FULJ,ILQD
2020-07-15T14:37:54.110Z;ISIN;EZ3XP14FNVC6;3.916327;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379911427L2;false;TPAC,FULJ,ILQD
2020-07-15T14:37:54.110Z;ISIN;EZ7WTSWDV556;3.916635;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379911427L1;false;TPAC,FULJ,ILQD
2020-07-15T14:37:09.773Z;ISIN;EZ46CZHV59L2;1.520276;360T;MONE;NZD;N/A;300000.0;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379911252L1;false;TPAC,FULJ,ILQD
2020-07-15T14:37:09.773Z;ISIN;EZ70H0T3R321;1.52029;360T;MONE;NZD;N/A;300000.0;NZD;2020-08-12T00:00:00.000Z;360T;1010000281379911252L2;false;TPAC,FULJ,ILQD
2020-07-15T14:36:11.783Z;ISIN;EZ4NBDG8MRF8;22.2779;360T;MONE;MXN;N/A;3.0E8;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379911241L2;false;TPAC,FULJ,ILQD
2020-07-15T14:36:11.783Z;ISIN;EZ15Q1SLW798;22.274773;360T;MONE;MXN;N/A;3.0E8;MXN;2020-08-12T00:00:00.000Z;360T;1010000281379911241L1;false;TPAC,FULJ,ILQD
2020-07-15T14:35:27.979Z;ISIN;EZ6MPL83W6X1;3.42397;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-12T00:00:00.000Z;360T;1010000281379911023L2;false;TPAC,FULJ,ILQD
2020-07-15T14:35:27.979Z;ISIN;EZVGWXRN3NB6;3.4239992;360T;MONE;ILS;N/A;5000000.0;ILS;2020-08-12T00:00:00.000Z;360T;1010000281379911023L1;false;TPAC,FULJ,ILQD
2020-07-15T14:34:42.035Z;ISIN;EZ80KYPXGLL2;1.2615908;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379910994L1;false;TPAC,FULJ,ILQD
2020-07-15T14:34:42.035Z;ISIN;EZ6W0GWNMQH7;1.2615944;360T;MONE;USD;N/A;2.5E7;GBP;2020-08-12T00:00:00.000Z;360T;1010000281379910994L2;false;TPAC,FULJ,ILQD
2020-07-15T14:33:25.191Z;ISIN;EZ5CJ376PMF0;6.516757;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379910521L1;false;TPAC,FULJ,ILQD
2020-07-15T14:33:25.191Z;ISIN;EZ7F1SNNMCG1;6.51661;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-12T00:00:00.000Z;360T;1010000281379910521L2;false;TPAC,FULJ,ILQD
2020-07-15T14:32:55.560Z;ISIN;EZ5F5RZ7QB45;106.684;360T;MONE;JPY;N/A;6.0E9;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379910338L2;false;TPAC,FULJ,ILQD
2020-07-15T14:32:55.560Z;ISIN;EZ2WPZGH0CN7;106.68462;360T;MONE;JPY;N/A;6.0E9;JPY;2020-08-12T00:00:00.000Z;360T;1010000281379910338L1;false;TPAC,FULJ,ILQD
2020-07-15T14:32:53.235Z;ISIN;EZ6M73J2T8V4;3.916485;360T;MONE;PLN;N/A;4.0E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379910223L1;false;TPAC,FULJ,ILQD
2020-07-15T14:32:53.235Z;ISIN;EZ1BL33M8XX8;3.91646;360T;MONE;PLN;N/A;4.0E7;PLN;2020-08-12T00:00:00.000Z;360T;1010000281379910223L2;false;TPAC,FULJ,ILQD
2020-07-15T14:32:07.198Z;ISIN;EZ7CB70MTBF1;70.93475;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379909742L1;false;TPAC,FULJ,ILQD
2020-07-15T14:32:07.198Z;ISIN;EZ2SRB4T0R74;70.988418;360T;MONE;RUB;N/A;5.0E8;RUB;2020-08-12T00:00:00.000Z;360T;1010000281379909742L2;false;TPAC,FULJ,ILQD
2020-07-15T14:31:52.974Z;ISIN;EZ6XFT1HWW28;1.144877;360T;MONE;USD;N/A;524841.37;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912914L2;false;TPAC,FULJ,ILQD
2020-07-15T14:31:52.974Z;ISIN;EZVS05WTF176;1.14236;360T;MONE;USD;N/A;524841.37;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912914L1;false;TPAC,FULJ,ILQD
2020-07-15T14:31:17.122Z;ISIN;EZ5X5BVQPRG5;1.144515;360T;MONE;USD;N/A;74156.19;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912470L2;false;TPAC,FULJ,ILQD
2020-07-15T14:31:17.122Z;ISIN;EZVS05WTF176;1.14224;360T;MONE;USD;N/A;74156.19;USD;2020-08-12T00:00:00.000Z;360T;1010000281379912470L1;false;TPAC,FULJ,ILQD
2020-07-15T14:30:55.054Z;ISIN;EZ7WWG01D4R5;1.142997;360T;MONE;USD;N/A;1.0E8;USD;2020-08-12T00:00:00.000Z;360T;1010000281379909574L2;false;TPAC,FULJ,ILQD
2020-07-15T14:30:55.054Z;ISIN;EZVS05WTF176;1.14231;360T;MONE;USD;N/A;1.0E8;USD;2020-08-12T00:00:00.000Z;360T;1010000281379909574L1;false;TPAC,FULJ,ILQD
