Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-23T17:55:56.876Z;ISIN;EZV75DFTG422;0.9960628;360T;MONE;USD;N/A;250000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551139877;false;FULJ,ILQD
2022-08-23T16:28:34.516Z;ISIN;EZBBTJ4YQLZ1;1.18423;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551136704L1;false;TPAC,FULJ,ILQD
2022-08-23T16:28:34.516Z;ISIN;EZ2NKP5X9JB0;1.1847285;360T;MONE;USD;N/A;5000000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551136704L2;false;TPAC,FULJ,ILQD
2022-08-23T16:23:23.176Z;ISIN;EZ67BR76S7F9;7.847208;360T;MONE;HKD;N/A;6.5E7;HKD;2022-09-20T00:00:00.000Z;360T;1010000281551133988L2;false;TPAC,FULJ,ILQD
2022-08-23T16:23:23.176Z;ISIN;EZ061GRKDSH0;7.84747;360T;MONE;HKD;N/A;6.5E7;HKD;2022-09-20T00:00:00.000Z;360T;1010000281551133988L1;false;TPAC,FULJ,ILQD
2022-08-23T16:02:52.478Z;ISIN;EZS6XW79CCM0;1.184379;360T;MONE;USD;N/A;244084.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551134401;false;FULJ,ILQD
2022-08-23T15:53:20.291Z;ISIN;EZBFHHSMR9S8;0.9976;360T;MONE;USD;N/A;2.73E8;USD;2022-09-20T00:00:00.000Z;360T;1010000281551131186L1;false;TPAC,FULJ,ILQD
2022-08-23T15:53:20.291Z;ISIN;EZ793VSTWKP6;0.9996413;360T;MONE;USD;N/A;2.73E8;USD;2022-09-20T00:00:00.000Z;360T;1010000281551131186L2;false;TPAC,FULJ,ILQD
2022-08-23T15:43:43.827Z;ISIN;EZ604ZL7QX81;0.8422807;360T;MONE;GBP;N/A;2300000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551131081L1;false;TPAC,FULJ,ILQD
2022-08-23T15:43:43.782Z;ISIN;EZ4W63TSX3X0;9.6856495;360T;MONE;NOK;N/A;4500000.0;NOK;2022-09-20T00:00:00.000Z;360T;1010000281551131078L1;false;TPAC,FULJ,ILQD
2022-08-23T15:43:43.151Z;ISIN;EZLC447H3V35;10.5757472;360T;MONE;SEK;N/A;2100000.0;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551130920L1;false;TPAC,FULJ,ILQD
2022-08-23T15:43:43.020Z;ISIN;EZLR98WD8PF5;7.437996;360T;MONE;DKK;N/A;2000000.0;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551130873L1;false;TPAC,FULJ,ILQD
2022-08-23T15:43:20.869Z;ISIN;EZRKKG72H8X4;0.961051;360T;MONE;CHF;N/A;860000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551130963L1;false;TPAC,FULJ,ILQD
2022-08-23T15:43:20.869Z;ISIN;EZDY8B3MSM68;0.956722;360T;MONE;CHF;N/A;860000.0;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551130963L2;false;TPAC,FULJ,ILQD
2022-08-23T15:36:37.823Z;ISIN;EZBFHHSMR9S8;0.9987;360T;MONE;USD;N/A;5300000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551130146L1;false;TPAC,FULJ,ILQD
2022-08-23T15:36:37.823Z;ISIN;EZB8K25HCKX6;1.0053954;360T;MONE;USD;N/A;5300000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551130146L2;false;TPAC,FULJ,ILQD
2022-08-23T15:35:55.397Z;ISIN;EZ72M61G7MC2;1.0009718;360T;MONE;USD;N/A;1300000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551130078L2;false;TPAC,FULJ,ILQD
2022-08-23T15:35:55.397Z;ISIN;EZBFHHSMR9S8;0.99871;360T;MONE;USD;N/A;1300000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551130078L1;false;TPAC,FULJ,ILQD
2022-08-23T15:35:20.459Z;ISIN;EZ752T632P47;1.00103;360T;MONE;USD;N/A;2800000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551129921L2;false;TPAC,FULJ,ILQD
2022-08-23T15:35:20.459Z;ISIN;EZBFHHSMR9S8;0.99884;360T;MONE;USD;N/A;2800000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551129921L1;false;TPAC,FULJ,ILQD
2022-08-23T15:34:18.106Z;ISIN;EZ7GXWYS5H87;0.9992282;360T;MONE;USD;N/A;1000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551128367L2;false;TPAC,FULJ,ILQD
2022-08-23T15:34:18.106Z;ISIN;EZBFHHSMR9S8;0.9989;360T;MONE;USD;N/A;1000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551128367L1;false;TPAC,FULJ,ILQD
2022-08-23T15:33:49.106Z;ISIN;EZ8Y7RXKBLK7;0.9991519;360T;MONE;USD;N/A;5400000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551127604L2;false;TPAC,FULJ,ILQD
2022-08-23T15:33:49.106Z;ISIN;EZBFHHSMR9S8;0.99889;360T;MONE;USD;N/A;5400000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551127604L1;false;TPAC,FULJ,ILQD
2022-08-23T15:33:16.133Z;ISIN;EZGQGWQG74K1;0.96229;360T;MONE;CHF;N/A;3.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551125931L2;false;TPAC,FULJ,ILQD
2022-08-23T15:33:16.133Z;ISIN;EZDL3PJ6CDZ4;0.962359;360T;MONE;CHF;N/A;3.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551125931L1;false;TPAC,FULJ,ILQD
2022-08-23T15:32:56.907Z;ISIN;EZWMRPV554R1;0.9612;360T;MONE;CHF;N/A;7.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551125753L2;false;TPAC,FULJ,ILQD
2022-08-23T15:32:56.907Z;ISIN;EZRKKG72H8X4;0.9612071;360T;MONE;CHF;N/A;7.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551125753L1;false;TPAC,FULJ,ILQD
2022-08-23T15:32:34.421Z;ISIN;EZ9LWYHR8255;1.0008209;360T;MONE;USD;N/A;1.7E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551125728L2;false;TPAC,FULJ,ILQD
2022-08-23T15:32:34.421Z;ISIN;EZV75DFTG422;0.9989158;360T;MONE;USD;N/A;1.7E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551125728L1;false;TPAC,FULJ,ILQD
2022-08-23T15:31:27.870Z;ISIN;EZ2GN98361K7;1.0011464;360T;MONE;USD;N/A;120000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551124394;false;FULJ,ILQD
2022-08-23T15:25:48.519Z;ISIN;EZBFHHSMR9S8;0.99971;360T;MONE;USD;N/A;120000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550980682L1;false;TPAC,FULJ,ILQD
2022-08-23T15:25:48.519Z;ISIN;EZSPWX1FXZ50;1.0056946;360T;MONE;USD;N/A;120000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281550980682L2;false;TPAC,FULJ,ILQD
2022-08-23T15:24:37.558Z;ISIN;EZ9M5KK9YKR6;136.132;360T;MONE;JPY;N/A;1.35E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551123972L2;false;TPAC,FULJ,ILQD
2022-08-23T15:24:37.558Z;ISIN;EZD7PVN6MJB8;136.1321;360T;MONE;JPY;N/A;1.35E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551123972L1;false;TPAC,FULJ,ILQD
2022-08-23T15:23:51.895Z;ISIN;EZSGQCSV2K53;1.60266;360T;MONE;NZD;N/A;900000.0;NZD;2022-09-20T00:00:00.000Z;360T;1010000281551123797L2;false;TPAC,FULJ,ILQD
2022-08-23T15:23:51.895Z;ISIN;EZ251T0RN9V9;1.602567;360T;MONE;NZD;N/A;900000.0;NZD;2022-09-20T00:00:00.000Z;360T;1010000281551123797L1;false;TPAC,FULJ,ILQD
2022-08-23T15:23:24.033Z;ISIN;EZX12QK53KY2;1.390871;360T;MONE;SGD;N/A;5000000.0;SGD;2022-09-20T00:00:00.000Z;360T;1010000281551123754L1;false;TPAC,FULJ,ILQD
2022-08-23T15:23:24.033Z;ISIN;EZ2QM2GNW113;1.39094;360T;MONE;SGD;N/A;5000000.0;SGD;2022-09-20T00:00:00.000Z;360T;1010000281551123754L2;false;TPAC,FULJ,ILQD
2022-08-23T15:22:29.971Z;ISIN;EZPCT2G41N02;1.43791;360T;MONE;AUD;N/A;1.8E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551123736L2;false;TPAC,FULJ,ILQD
2022-08-23T15:22:29.971Z;ISIN;EZ9F6Y31C2R4;1.437846;360T;MONE;AUD;N/A;1.8E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551123736L1;false;TPAC,FULJ,ILQD
2022-08-23T15:21:17.430Z;ISIN;EZV0BKVQQ683;1.29388;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551123375L2;false;TPAC,FULJ,ILQD
2022-08-23T15:21:17.430Z;ISIN;EZ40GW8CRD95;1.293881;360T;MONE;CAD;N/A;3.5E7;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551123375L1;false;TPAC,FULJ,ILQD
2022-08-23T15:20:50.950Z;ISIN;EZNMS9NMQZK4;1.2943022;360T;MONE;CAD;N/A;1.5E7;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551125431L1;false;TPAC,FULJ,ILQD
2022-08-23T15:20:50.950Z;ISIN;EZ6S493H54D0;1.3101432;360T;MONE;CAD;N/A;1.5235E7;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551125431L2;false;TPAC,FULJ,ILQD
2022-08-23T15:20:19.133Z;ISIN;EZ10HKCJM8K8;19.991;360T;MONE;MXN;N/A;1.13E8;MXN;2022-09-20T00:00:00.000Z;360T;1010000281551123300L2;false;TPAC,FULJ,ILQD
2022-08-23T15:20:19.133Z;ISIN;EZ2BYTY2D3Q5;19.9874;360T;MONE;MXN;N/A;1.13E8;MXN;2022-09-20T00:00:00.000Z;360T;1010000281551123300L1;false;TPAC,FULJ,ILQD
2022-08-23T15:05:35.616Z;ISIN;EZ8N6458C5H5;1.0050536;360T;MONE;USD;N/A;6.6E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551122027L1;false;TPAC,FULJ,ILQD
2022-08-23T15:05:35.616Z;ISIN;EZ3NSDWNQH71;1.0056357;360T;MONE;USD;N/A;6.6E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551122027L2;false;TPAC,FULJ,ILQD
2022-08-23T14:56:48.016Z;ISIN;EZVND5WZY845;24.642;360T;MONE;CZK;N/A;1200000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551119475L2;false;TPAC,FULJ,ILQD
2022-08-23T14:56:48.016Z;ISIN;EZ5F8RP6TCX4;24.63751;360T;MONE;CZK;N/A;1200000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551119475L1;false;TPAC,FULJ,ILQD
2022-08-23T14:50:20.145Z;ISIN;EZMBPJ6CY0G1;4.8824;360T;MONE;RON;N/A;1.0E7;RON;2022-09-20T00:00:00.000Z;360T;1010000281551119124L2;false;TPAC,FULJ,ILQD
2022-08-23T14:50:20.145Z;ISIN;EZD059F4NPX5;4.881457;360T;MONE;RON;N/A;1.0E7;RON;2022-09-20T00:00:00.000Z;360T;1010000281551119124L1;false;TPAC,FULJ,ILQD
2022-08-23T14:48:58.550Z;ISIN;EZCJ5LFG9G91;6.84165;360T;MONE;CNY;N/A;8494682.21;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551113938;false;FULJ,ILQD
2022-08-23T14:46:46.749Z;ISIN;EZV75DFTG422;0.9974961;360T;MONE;USD;N/A;6990000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551115656L1;false;TPAC,FULJ,ILQD
2022-08-23T14:46:46.749Z;ISIN;EZ224C668VM6;1.0052686;360T;MONE;USD;N/A;8000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551115656L2;false;TPAC,FULJ,ILQD
2022-08-23T14:46:22.352Z;ISIN;EZV75DFTG422;0.9977761;360T;MONE;USD;N/A;1350000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551115342L1;false;TPAC,FULJ,ILQD
2022-08-23T14:46:22.352Z;ISIN;EZ3ZQ2818SM6;1.0058463;360T;MONE;USD;N/A;1000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551115342L2;false;TPAC,FULJ,ILQD
2022-08-23T14:44:28.332Z;ISIN;EZ48209D3WW0;0.99808;360T;MONE;USD;N/A;1000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551115052;false;FULJ,ILQD
2022-08-23T14:41:34.275Z;ISIN;EZS6XW79CCM0;1.1823823;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551116518L2;false;TPAC,FULJ,ILQD
2022-08-23T14:41:34.275Z;ISIN;EZ5NCBJRX6B1;1.1823655;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551116518L1;false;TPAC,FULJ,ILQD
2022-08-23T14:39:25.517Z;ISIN;EZXGXB7S0S40;4.774117;360T;MONE;PLN;N/A;1.35E7;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551114623L1;false;TPAC,FULJ,ILQD
2022-08-23T14:39:25.517Z;ISIN;EZ8MBNL44FT0;4.801164;360T;MONE;PLN;N/A;1.35E7;PLN;2022-09-20T00:00:00.000Z;360T;1010000281551114623L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:43.877Z;ISIN;EZ3C4R388ZT1;0.847455;360T;MONE;GBP;N/A;5500000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551111485L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:43.877Z;ISIN;EZ66XRHZN731;0.843462;360T;MONE;GBP;N/A;5500000.0;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551111485L1;false;TPAC,FULJ,ILQD
2022-08-23T14:37:42.998Z;ISIN;EZNMS9NMQZK4;1.294486;360T;MONE;CAD;N/A;8300000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551111258L1;false;TPAC,FULJ,ILQD
2022-08-23T14:37:42.998Z;ISIN;EZ6HTYBN68F6;1.30354;360T;MONE;CAD;N/A;8300000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551111258L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:42.448Z;ISIN;EZ9620WYM0C5;1.6153276;360T;MONE;NZD;N/A;1.1E7;NZD;2022-09-20T00:00:00.000Z;360T;1010000281551111155L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:42.448Z;ISIN;EZRRK9WRPK18;1.6043757;360T;MONE;NZD;N/A;1.1E7;NZD;2022-09-20T00:00:00.000Z;360T;1010000281551111155L1;false;TPAC,FULJ,ILQD
2022-08-23T14:37:41.889Z;ISIN;EZ4BYZQ0HGB6;136.1497;360T;MONE;JPY;N/A;1.219E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551111140L1;false;TPAC,FULJ,ILQD
2022-08-23T14:37:41.889Z;ISIN;EZ5RR2ZC7T49;135.9022;360T;MONE;JPY;N/A;1.219E9;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551111140L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:41.327Z;ISIN;EZDNSC53KD10;1.4395736;360T;MONE;AUD;N/A;9630000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551111135L1;false;TPAC,FULJ,ILQD
2022-08-23T14:37:41.327Z;ISIN;EZ591V9WBY71;1.4473952;360T;MONE;AUD;N/A;9630000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551111135L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:40.509Z;ISIN;EZ8SSX1DWCG1;10.5882159;360T;MONE;SEK;N/A;3.84E7;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551111087L1;false;TPAC,FULJ,ILQD
2022-08-23T14:37:40.509Z;ISIN;EZ7KQJMJT1L9;10.6087817;360T;MONE;SEK;N/A;3.84E7;SEK;2022-09-20T00:00:00.000Z;360T;1010000281551111087L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:39.381Z;ISIN;EZ8N6458C5H5;1.0039767;360T;MONE;USD;N/A;6.6E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551111062L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:39.381Z;ISIN;EZ26WD80Y1M5;0.9981353;360T;MONE;USD;N/A;6.6E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281551111062L1;false;TPAC,FULJ,ILQD
2022-08-23T14:37:38.353Z;ISIN;EZBDVCNM6MN4;7.4359857;360T;MONE;DKK;N/A;3.56E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551111052L2;false;TPAC,FULJ,ILQD
2022-08-23T14:37:38.353Z;ISIN;EZHFS6L67KS6;7.4372455;360T;MONE;DKK;N/A;3.56E7;DKK;2022-09-20T00:00:00.000Z;360T;1010000281551111052L1;false;TPAC,FULJ,ILQD
2022-08-23T14:34:59.142Z;ISIN;EZBFHHSMR9S8;0.99816;360T;MONE;USD;N/A;290000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551110972L2;false;TPAC,FULJ,ILQD
2022-08-23T14:34:59.142Z;ISIN;EZBFHHSMR9S8;0.99816;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551110972L1;false;TPAC,FULJ,ILQD
2022-08-23T14:34:59.142Z;ISIN;EZ26WD80Y1M5;0.9985574;360T;MONE;USD;N/A;1900000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551110972L3;false;TPAC,FULJ,ILQD
2022-08-23T14:34:59.142Z;ISIN;EZ26WD80Y1M5;0.9985574;360T;MONE;USD;N/A;300000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551110972L4;false;TPAC,FULJ,ILQD
2022-08-23T14:33:56.214Z;ISIN;EZMLV5K14KT0;16.9301166;360T;MONE;ZAR;N/A;3.85E8;ZAR;2022-09-20T00:00:00.000Z;360T;1010000281551113766L1;false;TPAC,FULJ,ILQD
2022-08-23T14:33:56.214Z;ISIN;EZ1PGZWH45S3;16.93163;360T;MONE;ZAR;N/A;3.85E8;ZAR;2022-09-20T00:00:00.000Z;360T;1010000281551113766L2;false;TPAC,FULJ,ILQD
2022-08-23T14:30:59.053Z;ISIN;EZ2JH2HQGT84;0.622282;360T;MONE;USD;N/A;2.0E7;NZD;2022-09-20T00:00:00.000Z;360T;1010000281551114713L1;false;TPAC,FULJ,ILQD
2022-08-23T14:30:59.053Z;ISIN;EZPGHH1N22R5;0.62228;360T;MONE;USD;N/A;2.0E7;NZD;2022-09-20T00:00:00.000Z;360T;1010000281551114713L2;false;TPAC,FULJ,ILQD
2022-08-23T14:30:57.748Z;ISIN;EZNDT9HTMYS6;1.1859208;360T;MONE;USD;N/A;6.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550955628L2;false;TPAC,FULJ,ILQD
2022-08-23T14:30:57.748Z;ISIN;EZBBTJ4YQLZ1;1.18408;360T;MONE;USD;N/A;6.5E7;USD;2022-09-20T00:00:00.000Z;360T;1010000281550955628L1;false;TPAC,FULJ,ILQD
2022-08-23T14:30:34.335Z;ISIN;EZV2MHKN4T60;6.8478;360T;MONE;CNY;N/A;8.0E7;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551114698L2;false;TPAC,FULJ,ILQD
2022-08-23T14:30:34.335Z;ISIN;EZ86QFJ9HRH4;6.847805;360T;MONE;CNY;N/A;8.0E7;CNY;2022-09-20T00:00:00.000Z;360T;1010000281551114698L1;false;TPAC,FULJ,ILQD
2022-08-23T14:30:01.239Z;ISIN;EZDL3PJ6CDZ4;0.9629889;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551114515L1;false;TPAC,FULJ,ILQD
2022-08-23T14:30:01.239Z;ISIN;EZGQGWQG74K1;0.96292;360T;MONE;CHF;N/A;3.0E7;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551114515L2;false;TPAC,FULJ,ILQD
2022-08-23T14:29:54.515Z;ISIN;EZJ0PV1LMCH8;0.9630191;360T;MONE;CHF;N/A;1.1E8;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551112723L1;false;TPAC,FULJ,ILQD
2022-08-23T14:29:54.515Z;ISIN;EZDL3PJ6CDZ4;0.9629388;360T;MONE;CHF;N/A;1.1E8;CHF;2022-09-20T00:00:00.000Z;360T;1010000281551112723L2;false;TPAC,FULJ,ILQD
2022-08-23T14:29:48.136Z;ISIN;EZ2WDPCFNRY9;136.441;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551114273L2;false;TPAC,FULJ,ILQD
2022-08-23T14:29:48.136Z;ISIN;EZH24Y83K4D7;136.45027;360T;MONE;JPY;N/A;1.0E10;JPY;2022-09-20T00:00:00.000Z;360T;1010000281551114273L1;false;TPAC,FULJ,ILQD
2022-08-23T14:29:33.729Z;ISIN;EZF4V51JJ8F1;1.39162;360T;MONE;SGD;N/A;4.6E7;SGD;2022-09-20T00:00:00.000Z;360T;1010000281551114133L2;false;TPAC,FULJ,ILQD
2022-08-23T14:29:33.729Z;ISIN;EZGS0RN43FD9;1.3916267;360T;MONE;SGD;N/A;4.6E7;SGD;2022-09-20T00:00:00.000Z;360T;1010000281551114133L1;false;TPAC,FULJ,ILQD
2022-08-23T14:29:21.610Z;ISIN;EZ10HKCJM8K8;19.9984527;360T;MONE;MXN;N/A;3.7E8;MXN;2022-09-20T00:00:00.000Z;360T;1010000281551114107L2;false;TPAC,FULJ,ILQD
2022-08-23T14:29:21.610Z;ISIN;EZ2BYTY2D3Q5;19.9942751;360T;MONE;MXN;N/A;3.7E8;MXN;2022-09-20T00:00:00.000Z;360T;1010000281551114107L1;false;TPAC,FULJ,ILQD
2022-08-23T14:27:51.622Z;ISIN;EZ78J2KHNMF1;0.6934402;360T;MONE;USD;N/A;6.0E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551113178L1;false;TPAC,FULJ,ILQD
2022-08-23T14:27:51.622Z;ISIN;EZXYF6C565W0;0.69345;360T;MONE;USD;N/A;6.0E7;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551113178L2;false;TPAC,FULJ,ILQD
2022-08-23T14:27:41.011Z;ISIN;EZ26LY04X810;24.68815;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-20T00:00:00.000Z;360T;1010000281551113090L1;false;TPAC,FULJ,ILQD
2022-08-23T14:27:41.011Z;ISIN;EZZYZK9P8SJ2;24.691;360T;MONE;CZK;N/A;5.0E8;CZK;2022-09-20T00:00:00.000Z;360T;1010000281551113090L2;false;TPAC,FULJ,ILQD
2022-08-23T14:23:28.258Z;ISIN;EZ78J2KHNMF1;0.6937928;360T;MONE;USD;N/A;7000000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551111190L1;false;TPAC,FULJ,ILQD
2022-08-23T14:23:28.258Z;ISIN;EZXYF6C565W0;0.6938;360T;MONE;USD;N/A;7000000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551111190L2;false;TPAC,FULJ,ILQD
2022-08-23T14:20:34.429Z;ISIN;EZ604ZL7QX81;0.8428606;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551108850L2;false;TPAC,FULJ,ILQD
2022-08-23T14:20:34.429Z;ISIN;EZZPVTRW1R65;0.8428223;360T;MONE;GBP;N/A;5.0E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551108850L1;false;TPAC,FULJ,ILQD
2022-08-23T14:19:16.306Z;ISIN;EZ2Y4FHTNLD9;1.0094813;360T;MONE;USD;N/A;2000000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551110304;false;FULJ,ILQD
2022-08-23T14:19:08.232Z;ISIN;EZ4J6BLD6201;1.310921;360T;MONE;CAD;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551109668L2;false;TPAC,FULJ,ILQD
2022-08-23T14:19:08.232Z;ISIN;EZP8QSMDZ6W2;1.29509;360T;MONE;CAD;N/A;2.5E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551109668L1;false;TPAC,FULJ,ILQD
2022-08-23T14:16:48.557Z;ISIN;EZV75DFTG422;0.9997353;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551107901L2;false;TPAC,FULJ,ILQD
2022-08-23T14:16:48.557Z;ISIN;EZBKLBS9SNS1;0.9996705;360T;MONE;USD;N/A;5000000.0;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551107901L1;false;TPAC,FULJ,ILQD
2022-08-23T14:16:23.312Z;ISIN;EZS6XW79CCM0;1.186579;360T;MONE;USD;N/A;4.0E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551109138L2;false;TPAC,FULJ,ILQD
2022-08-23T14:16:23.312Z;ISIN;EZ5NCBJRX6B1;1.1865558;360T;MONE;USD;N/A;4.0E7;GBP;2022-09-20T00:00:00.000Z;360T;1010000281551109138L1;false;TPAC,FULJ,ILQD
2022-08-23T14:15:47.736Z;ISIN;EZ604ZL7QX81;0.8425308;360T;MONE;GBP;N/A;2.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551107250L1;false;TPAC,FULJ,ILQD
2022-08-23T14:15:47.736Z;ISIN;EZJFFS0WK049;0.84257;360T;MONE;GBP;N/A;2.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551107250L2;false;TPAC,FULJ,ILQD
2022-08-23T14:15:45.506Z;ISIN;EZ533JCPWTY6;1.2961794;360T;MONE;CAD;N/A;3900000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551109431L2;false;TPAC,FULJ,ILQD
2022-08-23T14:15:45.506Z;ISIN;EZW9XM1HKY31;1.2958933;360T;MONE;CAD;N/A;3900000.0;CAD;2022-09-20T00:00:00.000Z;360T;1010000281551109431L1;false;TPAC,FULJ,ILQD
2022-08-23T14:15:01.512Z;ISIN;EZ937CJRGL71;0.6948226;360T;MONE;USD;N/A;1000000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551108966L2;false;TPAC,FULJ,ILQD
2022-08-23T14:15:01.512Z;ISIN;EZ78J2KHNMF1;0.6947686;360T;MONE;USD;N/A;1000000.0;AUD;2022-09-20T00:00:00.000Z;360T;1010000281551108966L1;false;TPAC,FULJ,ILQD
2022-08-23T14:14:59.206Z;ISIN;EZBFHHSMR9S8;1.00027;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551107180L1;false;TPAC,FULJ,ILQD
2022-08-23T14:14:59.206Z;ISIN;EZB8L6Y65539;1.000734;360T;MONE;USD;N/A;3.0E7;EUR;2022-09-20T00:00:00.000Z;360T;1010000281551107180L2;false;TPAC,FULJ,ILQD
2022-08-23T14:14:28.570Z;ISIN;EZL3JBSMJPQ6;3.75313;360T;MONE;SAR;N/A;2200000.0;USD;2022-09-20T00:00:00.000Z;360T;1010000281551107076L2;false;TPAC,FULJ,ILQD
