Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-29T18:02:55.036Z;ISIN;EZMRKY7MX9J0;17.109408;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637111956L2;false;TPAC,FULJ,ILQD
2023-06-29T18:02:55.036Z;ISIN;EZRKT92QYBN7;17.106871;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637111956L1;false;TPAC,FULJ,ILQD
2023-06-29T18:02:28.716Z;ISIN;EZTKHGDX67Q2;1.3254733;360T;MONE;CAD;N/A;6.3E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637111941L1;false;TPAC,FULJ,ILQD
2023-06-29T18:02:28.716Z;ISIN;EZ3S257WFFB4;1.32547;360T;MONE;CAD;N/A;6.3E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637111941L2;false;TPAC,FULJ,ILQD
2023-06-29T16:53:49.655Z;ISIN;EZD5JL4L3PX6;1.0877968;360T;MONE;USD;N/A;135000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637126543;false;FULJ,ILQD
2023-06-29T16:51:39.672Z;ISIN;EZG55NRLPZV6;1.0876953;360T;MONE;USD;N/A;315000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637126367;false;FULJ,ILQD
2023-06-29T16:50:11.236Z;ISIN;EZG55NRLPZV6;1.0875653;360T;MONE;USD;N/A;160000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637126290;false;FULJ,ILQD
2023-06-29T16:39:28.070Z;ISIN;EZ379M6PGF96;1.1014136;360T;MONE;USD;N/A;1418236.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637120022;false;FULJ,ILQD
2023-06-29T16:19:22.407Z;ISIN;EZZPMTR46BC1;7.8141;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637113942L2;false;TPAC,FULJ,ILQD
2023-06-29T16:19:22.407Z;ISIN;EZRJ7221PG10;7.8186;360T;MONE;CNY;N/A;1.0E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637113942L1;false;TPAC,FULJ,ILQD
2023-06-29T16:18:41.072Z;ISIN;EZRJ7221PG10;7.8183;360T;MONE;CNY;N/A;5000000.0;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637113880L2;false;TPAC,FULJ,ILQD
2023-06-29T16:18:41.072Z;ISIN;EZ5KHCXD37F3;7.901;360T;MONE;CNY;N/A;5000000.0;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637113880L1;false;TPAC,FULJ,ILQD
2023-06-29T16:15:09.245Z;ISIN;EZ6VKSPWPLP4;1.0877745;360T;MONE;USD;N/A;1.05E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637113297L1;false;TPAC,FULJ,ILQD
2023-06-29T16:15:09.245Z;ISIN;EZ1MJ0DTBWC6;1.08793;360T;MONE;USD;N/A;1.05E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637113297L2;false;TPAC,FULJ,ILQD
2023-06-29T16:13:44.545Z;ISIN;EZ37GY047TK0;1.2614154;360T;MONE;USD;N/A;1.27E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637106833L1;false;TPAC,FULJ,ILQD
2023-06-29T16:13:44.545Z;ISIN;EZ38M40XMPT8;1.2613895;360T;MONE;USD;N/A;1.27E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637106833L2;false;TPAC,FULJ,ILQD
2023-06-29T16:12:41.065Z;ISIN;EZ38M40XMPT8;1.2613089;360T;MONE;USD;N/A;1717945.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637112151L1;false;TPAC,FULJ,ILQD
2023-06-29T16:12:41.065Z;ISIN;EZ38M40XMPT8;1.2613089;360T;MONE;USD;N/A;1629813.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637112151L2;false;TPAC,FULJ,ILQD
2023-06-29T16:12:40.253Z;ISIN;EZ38M40XMPT8;1.2616924;360T;MONE;USD;N/A;609627.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637112141;false;FULJ,ILQD
2023-06-29T16:06:41.339Z;ISIN;EZLGV4ZN4MP5;8.5334;360T;MONE;HKD;N/A;6.5E7;HKD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637106233L2;false;TPAC,FULJ,ILQD
2023-06-29T16:06:41.339Z;ISIN;EZ09DZWVJ351;8.531404;360T;MONE;HKD;N/A;6.5E7;HKD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637106233L1;false;TPAC,FULJ,ILQD
2023-06-29T15:36:08.511Z;ISIN;EZ4XPDTCLHC5;11.819171;360T;MONE;SEK;N/A;700000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637095606;false;FULJ,ILQD
2023-06-29T15:31:30.432Z;ISIN;EZ1MJ0DTBWC6;1.08845;360T;MONE;USD;N/A;110000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637101490L1;false;TPAC,FULJ,ILQD
2023-06-29T15:31:30.432Z;ISIN;EZKV63TLMV05;1.0943053;360T;MONE;USD;N/A;110000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637101490L2;false;TPAC,FULJ,ILQD
2023-06-29T15:29:14.080Z;ISIN;EZGY6PNJV3D9;1.47385;360T;MONE;SGD;N/A;5900000.0;SGD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637100460L2;false;TPAC,FULJ,ILQD
2023-06-29T15:29:14.080Z;ISIN;EZB4T9T1X230;1.473722;360T;MONE;SGD;N/A;5900000.0;SGD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637100460L1;false;TPAC,FULJ,ILQD
2023-06-29T15:28:35.803Z;ISIN;EZYL048GRYB2;1.642553;360T;MONE;AUD;N/A;3.5E7;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637100428L1;false;TPAC,FULJ,ILQD
2023-06-29T15:28:35.803Z;ISIN;EZF9N8634H07;1.64253;360T;MONE;AUD;N/A;3.5E7;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637100428L2;false;TPAC,FULJ,ILQD
2023-06-29T15:27:21.252Z;ISIN;EZS4H754X6G9;157.563;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637100094L2;false;TPAC,FULJ,ILQD
2023-06-29T15:27:21.252Z;ISIN;EZ8PY8N0CDX6;157.61624;360T;MONE;JPY;N/A;1.0E10;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637100094L1;false;TPAC,FULJ,ILQD
2023-06-29T15:26:12.730Z;ISIN;EZMRKY7MX9J0;17.1149;360T;MONE;MXN;N/A;7.0E7;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637099821L2;false;TPAC,FULJ,ILQD
2023-06-29T15:26:12.730Z;ISIN;EZRKT92QYBN7;17.1129;360T;MONE;MXN;N/A;7.0E7;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637099821L1;false;TPAC,FULJ,ILQD
2023-06-29T15:25:18.336Z;ISIN;EZ66CPPRTNQ6;1.4423912;360T;MONE;CAD;N/A;2.51E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637101067L2;false;TPAC,FULJ,ILQD
2023-06-29T15:25:18.336Z;ISIN;EZ8CXC3LJGT7;1.4420517;360T;MONE;CAD;N/A;2.51E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637101067L1;false;TPAC,FULJ,ILQD
2023-06-29T15:23:13.993Z;ISIN;EZRKT92QYBN7;17.1138;360T;MONE;MXN;N/A;5.0E7;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637099673L1;false;TPAC,FULJ,ILQD
2023-06-29T15:23:13.993Z;ISIN;EZQ2G8SJF7B9;17.1248;360T;MONE;MXN;N/A;5.0E7;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637099673L2;false;TPAC,FULJ,ILQD
2023-06-29T15:20:54.603Z;ISIN;EZCVWK798J29;3.99899;360T;MONE;AED;N/A;75000.0;AED;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637105140;false;FULJ,ILQD
2023-06-29T15:20:18.681Z;ISIN;EZ3S257WFFB4;1.32481;360T;MONE;CAD;N/A;5.1E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637095700L2;false;TPAC,FULJ,ILQD
2023-06-29T15:20:18.681Z;ISIN;EZTKHGDX67Q2;1.32483;360T;MONE;CAD;N/A;5.1E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637095700L1;false;TPAC,FULJ,ILQD
2023-06-29T15:15:20.675Z;ISIN;EZ1FS39Z63F0;0.00620667;360T;MONE;CHF;N/A;1.95E9;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637093042L2;false;TPAC,FULJ,ILQD
2023-06-29T15:15:20.675Z;ISIN;EZD1BWV9LCF1;0.00620451;360T;MONE;CHF;N/A;1.95E9;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637093042L1;false;TPAC,FULJ,ILQD
2023-06-29T15:14:38.304Z;ISIN;EZKZQPV56L59;7.26429;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637093787L2;false;TPAC,FULJ,ILQD
2023-06-29T15:14:38.304Z;ISIN;EZ6ZK4W7TJK4;7.266819;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637093787L1;false;TPAC,FULJ,ILQD
2023-06-29T15:13:19.647Z;ISIN;EZ38M40XMPT8;1.2611841;360T;MONE;USD;N/A;2.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637093906L2;false;TPAC,FULJ,ILQD
2023-06-29T15:13:19.647Z;ISIN;EZ37GY047TK0;1.2611784;360T;MONE;USD;N/A;2.5E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637093906L1;false;TPAC,FULJ,ILQD
2023-06-29T15:12:46.957Z;ISIN;EZS5FK0LCKV6;0.11376038;360T;MONE;CHF;N/A;3500000.0;HKD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637093036L2;false;TPAC,FULJ,ILQD
2023-06-29T15:12:46.957Z;ISIN;EZBTTS6R2LD1;0.11455;360T;MONE;CHF;N/A;4200000.0;HKD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637093036L1;false;TPAC,FULJ,ILQD
2023-06-29T15:12:10.052Z;ISIN;EZ6MC0MW6B17;1.0924905;360T;MONE;USD;N/A;5000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637096864L2;false;TPAC,FULJ,ILQD
2023-06-29T15:12:10.052Z;ISIN;EZ6VKSPWPLP4;1.0886825;360T;MONE;USD;N/A;4000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637096864L1;false;TPAC,FULJ,ILQD
2023-06-29T15:11:53.344Z;ISIN;EZ68P4DNB2W1;0.0827215;360T;MONE;CHF;N/A;6500000.0;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637092964L1;false;TPAC,FULJ,ILQD
2023-06-29T15:11:53.344Z;ISIN;EZMTBR1VZM70;0.0822962;360T;MONE;CHF;N/A;7500000.0;SEK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637092964L2;false;TPAC,FULJ,ILQD
2023-06-29T15:09:38.081Z;ISIN;EZ5SMTTV6DM5;0.13125;360T;MONE;CHF;N/A;4000000.0;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637090391L1;false;TPAC,FULJ,ILQD
2023-06-29T15:09:38.081Z;ISIN;EZ3BY6VPRSG0;0.1307339;360T;MONE;CHF;N/A;4000000.0;DKK;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637090391L2;false;TPAC,FULJ,ILQD
2023-06-29T15:08:15.249Z;ISIN;EZ06JK68NTD3;0.006232613;360T;MONE;CHF;N/A;5.8E8;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637089047L2;false;TPAC,FULJ,ILQD
2023-06-29T15:08:15.249Z;ISIN;EZDJWFPZ3XZ3;0.0062051;360T;MONE;CHF;N/A;5.8E8;JPY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637089047L1;false;TPAC,FULJ,ILQD
2023-06-29T15:07:50.518Z;ISIN;EZSS2C5PMXC9;1.1217588;360T;MONE;CHF;N/A;2350000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088820L2;false;TPAC,FULJ,ILQD
2023-06-29T15:07:50.518Z;ISIN;EZSB7RJRS687;1.13222;360T;MONE;CHF;N/A;2550000.0;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088820L1;false;TPAC,FULJ,ILQD
2023-06-29T15:06:38.789Z;ISIN;EZLWT861J1Y9;0.6716941;360T;MONE;CHF;N/A;3100000.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088667L2;false;TPAC,FULJ,ILQD
2023-06-29T15:06:38.789Z;ISIN;EZBN7NYVG5J6;0.67722;360T;MONE;CHF;N/A;3200000.0;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088667L1;false;TPAC,FULJ,ILQD
2023-06-29T15:06:30.653Z;ISIN;EZLXSS4756J9;0.9724378;360T;MONE;CHF;N/A;5900000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088558L2;false;TPAC,FULJ,ILQD
2023-06-29T15:06:30.653Z;ISIN;EZ1P3M05GGG2;0.97729;360T;MONE;CHF;N/A;6300000.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088558L1;false;TPAC,FULJ,ILQD
2023-06-29T15:05:11.952Z;ISIN;EZDD4BL8PKK7;0.897197;360T;MONE;CHF;N/A;4.64E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088523L1;false;TPAC,FULJ,ILQD
2023-06-29T15:05:11.952Z;ISIN;EZ7LKJ2L69Y6;0.8886916;360T;MONE;CHF;N/A;5.1E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088523L2;false;TPAC,FULJ,ILQD
2023-06-29T15:05:00.727Z;ISIN;EZVYMYY9RRD0;0.5909006;360T;MONE;CHF;N/A;2200000.0;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088466L2;false;TPAC,FULJ,ILQD
2023-06-29T15:05:00.727Z;ISIN;EZGBQ4W031Q3;0.59496;360T;MONE;CHF;N/A;2200000.0;AUD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088466L1;false;TPAC,FULJ,ILQD
2023-06-29T15:00:56.496Z;ISIN;EZ6ZK4W7TJK4;7.265589;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637089014L1;false;TPAC,FULJ,ILQD
2023-06-29T15:00:56.496Z;ISIN;EZKZQPV56L59;7.26306;360T;MONE;CNY;N/A;2.0E8;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637089014L2;false;TPAC,FULJ,ILQD
2023-06-29T15:00:23.419Z;ISIN;EZ08V740WWM9;0.60743;360T;MONE;USD;N/A;7000000.0;NZD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088923L1;false;TPAC,FULJ,ILQD
2023-06-29T15:00:23.419Z;ISIN;EZ3SX0HFGHM9;0.6073152;360T;MONE;USD;N/A;7000000.0;NZD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088923L2;false;TPAC,FULJ,ILQD
2023-06-29T14:59:28.318Z;ISIN;EZ6HKVC27QW3;7.223625;360T;MONE;CNY;N/A;1.5E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821516L2;false;TPAC,FULJ,ILQD
2023-06-29T14:59:28.318Z;ISIN;EZKZQPV56L59;7.26263;360T;MONE;CNY;N/A;1.5E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821516L1;false;TPAC,FULJ,ILQD
2023-06-29T14:58:56.932Z;ISIN;EZ0XP80YLST8;7.187274;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821444L2;false;TPAC,FULJ,ILQD
2023-06-29T14:58:56.932Z;ISIN;EZKZQPV56L59;7.262;360T;MONE;CNY;N/A;3.0E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821444L1;false;TPAC,FULJ,ILQD
2023-06-29T14:58:18.526Z;ISIN;EZGBJ4QC5QM0;20.494223;360T;MONE;ZAR;N/A;2350000.0;ZAR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637088013;false;FULJ,ILQD
2023-06-29T14:57:24.212Z;ISIN;EZ4ZR48ZSC57;1.0955594;360T;MONE;USD;N/A;5000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821373L2;false;TPAC,FULJ,ILQD
2023-06-29T14:57:24.212Z;ISIN;EZ1MJ0DTBWC6;1.08887;360T;MONE;USD;N/A;5000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821373L1;false;TPAC,FULJ,ILQD
2023-06-29T14:56:39.425Z;ISIN;EZ8HGKPZS677;1.1070324;360T;MONE;USD;N/A;2000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821260L2;false;TPAC,FULJ,ILQD
2023-06-29T14:56:39.425Z;ISIN;EZ1MJ0DTBWC6;1.0887;360T;MONE;USD;N/A;2000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821260L1;false;TPAC,FULJ,ILQD
2023-06-29T14:56:05.616Z;ISIN;EZ1MJ0DTBWC6;1.08866;360T;MONE;USD;N/A;8000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821206L1;false;TPAC,FULJ,ILQD
2023-06-29T14:56:05.616Z;ISIN;EZDF1KDWGPY5;1.108289;360T;MONE;USD;N/A;8000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636821206L2;false;TPAC,FULJ,ILQD
2023-06-29T14:51:09.161Z;ISIN;EZ7H0NY4RN83;402.1743;360T;MONE;HUF;N/A;2.5E8;HUF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637096968;false;FULJ,ILQD
2023-06-29T14:48:34.451Z;ISIN;EZKZQPV56L59;7.2627;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637096450L2;false;TPAC,FULJ,ILQD
2023-06-29T14:48:34.451Z;ISIN;EZ6ZK4W7TJK4;7.2651475;360T;MONE;CNY;N/A;1.0E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637096450L1;false;TPAC,FULJ,ILQD
2023-06-29T14:47:38.399Z;ISIN;EZ6ZK4W7TJK4;7.2659475;360T;MONE;CNY;N/A;1.5E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637096228L1;false;TPAC,FULJ,ILQD
2023-06-29T14:47:38.399Z;ISIN;EZKZQPV56L59;7.2635;360T;MONE;CNY;N/A;1.5E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637096228L2;false;TPAC,FULJ,ILQD
2023-06-29T14:47:02.501Z;ISIN;EZDD4BL8PKK7;0.8982888;360T;MONE;CHF;N/A;9.0E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637095848L1;false;TPAC,FULJ,ILQD
2023-06-29T14:47:02.501Z;ISIN;EZ5B8QFTGG88;0.89802;360T;MONE;CHF;N/A;9.0E7;CHF;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637095848L2;false;TPAC,FULJ,ILQD
2023-06-29T14:46:05.645Z;ISIN;EZTKHGDX67Q2;1.325185;360T;MONE;CAD;N/A;6.2E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637095740L1;false;TPAC,FULJ,ILQD
2023-06-29T14:46:05.645Z;ISIN;EZ3S257WFFB4;1.325173;360T;MONE;CAD;N/A;6.2E7;CAD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637095740L2;false;TPAC,FULJ,ILQD
2023-06-29T14:37:31.502Z;ISIN;EZFGNQG26WD5;1.0895186;360T;MONE;USD;N/A;800000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637089262L2;false;TPAC,FULJ,ILQD
2023-06-29T14:37:31.502Z;ISIN;EZ1MJ0DTBWC6;1.08858;360T;MONE;USD;N/A;705000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637089262L1;false;TPAC,FULJ,ILQD
2023-06-29T14:35:21.202Z;ISIN;EZVY84CZPRL2;18.83555;360T;MONE;ZAR;N/A;8000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637091737L2;false;TPAC,FULJ,ILQD
2023-06-29T14:35:21.202Z;ISIN;EZMDXTJRWS08;18.8303;360T;MONE;ZAR;N/A;8000000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637091737L1;false;TPAC,FULJ,ILQD
2023-06-29T14:34:38.235Z;ISIN;EZXXB5G6BCY1;7.83732;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637091701L2;false;TPAC,FULJ,ILQD
2023-06-29T14:34:38.235Z;ISIN;EZXZY704JXC6;7.836444;360T;MONE;HKD;N/A;2.5E7;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637091701L1;false;TPAC,FULJ,ILQD
2023-06-29T14:34:11.564Z;ISIN;EZ3615LXSCF0;385.97053;360T;MONE;HUF;N/A;674132.0;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637073620;false;FULJ,ILQD
2023-06-29T14:31:21.300Z;ISIN;EZ6LRDJ7BKW2;7.2600277;360T;MONE;CNY;N/A;7.5E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637083186L2;false;TPAC,FULJ,ILQD
2023-06-29T14:31:21.300Z;ISIN;EZKZQPV56L59;7.26148;360T;MONE;CNY;N/A;7.5E7;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637083186L1;false;TPAC,FULJ,ILQD
2023-06-29T14:29:54.706Z;ISIN;EZKZQPV56L59;7.26022;360T;MONE;CNY;N/A;1.0E8;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637082390L2;false;TPAC,FULJ,ILQD
2023-06-29T14:29:54.706Z;ISIN;EZ6ZK4W7TJK4;7.26264;360T;MONE;CNY;N/A;1.0E8;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637082390L1;false;TPAC,FULJ,ILQD
2023-06-29T14:29:15.279Z;ISIN;EZ6VKSPWPLP4;1.0887026;360T;MONE;USD;N/A;155000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637084864;false;FULJ,ILQD
2023-06-29T14:28:22.281Z;ISIN;EZKZQPV56L59;7.2592;360T;MONE;CNY;N/A;1.0E8;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637081786L2;false;TPAC,FULJ,ILQD
2023-06-29T14:28:22.281Z;ISIN;EZ6ZK4W7TJK4;7.26175;360T;MONE;CNY;N/A;1.0E8;CNY;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637081786L1;false;TPAC,FULJ,ILQD
2023-06-29T14:26:07.026Z;ISIN;EZ6VKSPWPLP4;1.0888533;360T;MONE;USD;N/A;500000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637081115;false;FULJ,ILQD
2023-06-29T14:25:40.071Z;ISIN;EZ8ZRVTG3N39;0.8624258;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637084432L2;false;TPAC,FULJ,ILQD
2023-06-29T14:25:40.071Z;ISIN;EZ9Y8C76N347;0.8623849;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637084432L1;false;TPAC,FULJ,ILQD
2023-06-29T14:23:05.579Z;ISIN;EZ9Y8C76N347;0.8622609;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637084267L1;false;TPAC,FULJ,ILQD
2023-06-29T14:23:05.579Z;ISIN;EZ8ZRVTG3N39;0.8623016;360T;MONE;GBP;N/A;1.0E8;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637084267L2;false;TPAC,FULJ,ILQD
2023-06-29T14:22:21.809Z;ISIN;EZ9Y8C76N347;0.8624592;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637080453L1;false;TPAC,FULJ,ILQD
2023-06-29T14:22:21.809Z;ISIN;EZ8ZRVTG3N39;0.8624917;360T;MONE;GBP;N/A;3.0E7;GBP;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637080453L2;false;TPAC,FULJ,ILQD
2023-06-29T14:20:37.480Z;ISIN;EZTYJZ70B0J0;1.108078;360T;MONE;USD;N/A;2.1E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636791751L2;false;TPAC,FULJ,ILQD
2023-06-29T14:20:37.480Z;ISIN;EZVG4JC5FMW3;1.098141;360T;MONE;USD;N/A;2.1E7;EUR;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36636791751L1;false;TPAC,FULJ,ILQD
2023-06-29T14:20:36.281Z;ISIN;EZ7SXJKC42B2;18.622897;360T;MONE;MXN;N/A;1000000.0;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637081957L1;false;TPAC,FULJ,ILQD
2023-06-29T14:20:36.281Z;ISIN;EZ0GBVKWVC22;18.63621;360T;MONE;MXN;N/A;1000000.0;MXN;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637081957L2;false;TPAC,FULJ,ILQD
2023-06-29T14:17:19.610Z;ISIN;EZ3B83217CF4;1.0937057;360T;MONE;USD;N/A;500000.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637071866;false;FULJ,ILQD
2023-06-29T14:15:47.463Z;ISIN;EZCV3QJ1B834;1.0977784;360T;MONE;USD;N/A;607920.0;USD;2023-07-27T00:00:00.000Z;360T;529900P0204W9HA8JP36637081085;false;FULJ,ILQD
