Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-17T22:15:08.179Z;ISIN;EZ2XHHP2BQJ7;279.7664;360T;MONE;HUF;N/A;7.87E8;HUF;2019-02-14T00:00:00.000Z;360T;1010000281309309403L2;false;TPAC,FULJ,ILQD
2019-01-17T22:15:08.179Z;ISIN;EZVBP4836PZ2;280.387;360T;MONE;HUF;N/A;7.87E8;HUF;2019-02-14T00:00:00.000Z;360T;1010000281309309403L1;false;TPAC,FULJ,ILQD
2019-01-17T22:13:55.349Z;ISIN;EZ39Q5J7QB72;0.991412;360T;MONE;CHF;N/A;1.7E7;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309309376L2;false;TPAC,FULJ,ILQD
2019-01-17T22:13:55.349Z;ISIN;EZV43G2M34K4;0.9943;360T;MONE;CHF;N/A;1.7E7;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309309376L1;false;TPAC,FULJ,ILQD
2019-01-17T22:12:32.677Z;ISIN;EZCPNT3NKGV5;0.992578;360T;MONE;CHF;N/A;6500000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309309261L2;false;TPAC,FULJ,ILQD
2019-01-17T22:12:32.677Z;ISIN;EZB3FNSRSJ27;0.993231;360T;MONE;CHF;N/A;6500000.0;CHF;2019-02-14T00:00:00.000Z;360T;1010000281309309261L1;false;TPAC,FULJ,ILQD
2019-01-17T19:45:06.441Z;ISIN;EZ3ZQL79JK66;1.151384;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309303455L2;false;TPAC,FULJ,ILQD
2019-01-17T19:45:06.441Z;ISIN;EZ7CBXV9WMD8;1.1397;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309303455L1;false;TPAC,FULJ,ILQD
2019-01-17T18:15:22.882Z;ISIN;EZ4GRQH4KPC7;5.365026;360T;MONE;TRY;N/A;188695.0;TRY;2019-02-14T00:00:00.000Z;360T;1010000281309296435;false;FULJ,ILQD
2019-01-17T18:13:44.289Z;ISIN;EZ39GJT37473;280.5949;360T;MONE;HUF;N/A;3.8869984E7;HUF;2019-02-14T00:00:00.000Z;360T;1010000281309296427;false;FULJ,ILQD
2019-01-17T18:01:39.791Z;ISIN;EZBBLH408FZ2;12.52701;360T;MONE;HUF;N/A;1.338017E8;CZK;2019-02-14T00:00:00.000Z;360T;1010000281309296026;false;FULJ,ILQD
2019-01-17T17:57:52.454Z;ISIN;EZ7CBXV9WMD8;1.13846;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309295260L1;false;TPAC,FULJ,ILQD
2019-01-17T17:57:52.454Z;ISIN;EZ6931VPTL18;1.165393;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309295260L2;false;TPAC,FULJ,ILQD
2019-01-17T17:19:53.276Z;ISIN;EZ6H0SJKGYH0;1.141034;360T;MONE;USD;N/A;1700000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309296197L2;false;TPAC,FULJ,ILQD
2019-01-17T17:19:53.276Z;ISIN;EZ266H2B4BR1;1.137983;360T;MONE;USD;N/A;1700000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309296197L1;false;TPAC,FULJ,ILQD
2019-01-17T17:19:30.391Z;ISIN;EZ6ZGLZNQL12;1.140643;360T;MONE;USD;N/A;2700000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309296154L2;false;TPAC,FULJ,ILQD
2019-01-17T17:19:30.391Z;ISIN;EZ266H2B4BR1;1.137973;360T;MONE;USD;N/A;2700000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309296154L1;false;TPAC,FULJ,ILQD
2019-01-17T17:19:10.829Z;ISIN;EZZN60P50NC8;1.139899;360T;MONE;USD;N/A;1000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309295297L2;false;TPAC,FULJ,ILQD
2019-01-17T17:19:10.829Z;ISIN;EZ266H2B4BR1;1.137993;360T;MONE;USD;N/A;1000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309295297L1;false;TPAC,FULJ,ILQD
2019-01-17T17:18:31.385Z;ISIN;EZ7CBXV9WMD8;1.13832;360T;MONE;USD;N/A;2.4E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309294548L2;false;TPAC,FULJ,ILQD
2019-01-17T17:18:31.385Z;ISIN;EZ266H2B4BR1;1.137943;360T;MONE;USD;N/A;2.4E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309294548L1;false;TPAC,FULJ,ILQD
2019-01-17T16:59:25.749Z;ISIN;EZ55V93J58H3;7.8449816;360T;MONE;HKD;N/A;162000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309291544;false;FULJ,ILQD
2019-01-17T16:58:00.106Z;ISIN;EZ266VQDNND0;1.3299;360T;MONE;CAD;N/A;2.16E7;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309288048L2;false;TPAC,FULJ,ILQD
2019-01-17T16:58:00.106Z;ISIN;EZVJ6H9NGHR3;1.3299265;360T;MONE;CAD;N/A;2.16E7;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309288048L1;false;TPAC,FULJ,ILQD
2019-01-17T16:56:32.275Z;ISIN;EZ266H2B4BR1;1.1376698;360T;MONE;USD;N/A;230000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309291351;false;FULJ,ILQD
2019-01-17T16:47:30.235Z;ISIN;EZ6WZQBZZTW5;124.178;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309289255L2;false;TPAC,FULJ,ILQD
2019-01-17T16:47:30.235Z;ISIN;EZ5NJB8MQRR9;124.1723;360T;MONE;JPY;N/A;1.5E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309289255L1;false;TPAC,FULJ,ILQD
2019-01-17T16:43:15.528Z;ISIN;EZ70R23FKHF3;66.72698;360T;MONE;RUB;N/A;6000000.0;RUB;2019-02-14T00:00:00.000Z;360T;1010000281309287588;false;FULJ,ILQD
2019-01-17T16:42:32.371Z;ISIN;EZ5NJB8MQRR9;124.14919;360T;MONE;JPY;N/A;9.5E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309288200L1;false;TPAC,FULJ,ILQD
2019-01-17T16:42:32.371Z;ISIN;EZ93BRXDZPQ4;124.15179;360T;MONE;JPY;N/A;9.5E9;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309288200L2;false;TPAC,FULJ,ILQD
2019-01-17T16:31:26.044Z;ISIN;EZGS58JLTDF8;8.5637;360T;MONE;NOK;N/A;6.9E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309290176L2;false;TPAC,FULJ,ILQD
2019-01-17T16:31:26.044Z;ISIN;EZ9232T6MYX2;8.565368;360T;MONE;NOK;N/A;6.9E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309290176L1;false;TPAC,FULJ,ILQD
2019-01-17T16:31:05.692Z;ISIN;EZ266H2B4BR1;1.138108;360T;MONE;USD;N/A;640206.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309286460;false;FULJ,ILQD
2019-01-17T16:30:39.579Z;ISIN;EZ9ST53NZL63;11.0608;360T;MONE;NOK;N/A;5460319.78;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309273381L1;false;TPAC,FULJ,ILQD
2019-01-17T16:30:39.579Z;ISIN;EZ9ST53NZL63;11.0608;360T;MONE;NOK;N/A;5622451.39;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309273381L2;false;TPAC,FULJ,ILQD
2019-01-17T16:30:39.579Z;ISIN;EZ9ST53NZL63;11.0608;360T;MONE;NOK;N/A;1.26545424E7;NOK;2019-02-14T00:00:00.000Z;360T;1010000281309273381L3;false;TPAC,FULJ,ILQD
2019-01-17T16:28:00.177Z;ISIN;EZ62MSM2ZLS3;0.8808968;360T;MONE;GBP;N/A;500000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309273365L1;false;TPAC,FULJ,ILQD
2019-01-17T16:28:00.177Z;ISIN;EZ62MSM2ZLS3;0.8808968;360T;MONE;GBP;N/A;900000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309273365L2;false;TPAC,FULJ,ILQD
2019-01-17T16:25:22.875Z;ISIN;EZ4J92TL27P7;1.141164;360T;MONE;USD;N/A;480000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309283352;false;FULJ,ILQD
2019-01-17T16:23:48.125Z;ISIN;EZ25LPZ6G465;1.68871;360T;MONE;NZD;N/A;3800000.0;NZD;2019-02-14T00:00:00.000Z;360T;1010000281309286735L2;false;TPAC,FULJ,ILQD
2019-01-17T16:23:48.125Z;ISIN;EZ7LKR0TKXK6;1.688179;360T;MONE;NZD;N/A;3800000.0;NZD;2019-02-14T00:00:00.000Z;360T;1010000281309286735L1;false;TPAC,FULJ,ILQD
2019-01-17T16:23:01.476Z;ISIN;EZ385YGP9HP7;1.588925;360T;MONE;AUD;N/A;3.1E7;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309286564L1;false;TPAC,FULJ,ILQD
2019-01-17T16:23:01.476Z;ISIN;EZ3T833M98C8;1.5894;360T;MONE;AUD;N/A;3.1E7;AUD;2019-02-14T00:00:00.000Z;360T;1010000281309286564L2;false;TPAC,FULJ,ILQD
2019-01-17T16:15:42.548Z;ISIN;EZ62T02G0WW1;1.150742;360T;MONE;USD;N/A;500000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309286503L2;false;TPAC,FULJ,ILQD
2019-01-17T16:15:42.548Z;ISIN;EZ7CBXV9WMD8;1.1382;360T;MONE;USD;N/A;500000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309286503L1;false;TPAC,FULJ,ILQD
2019-01-17T16:14:47.017Z;ISIN;EZ3YTB6GHMG5;1.29122;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309286395L1;false;TPAC,FULJ,ILQD
2019-01-17T16:14:47.017Z;ISIN;EZ38Z81LDBG5;1.293226;360T;MONE;USD;N/A;5.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309286395L2;false;TPAC,FULJ,ILQD
2019-01-17T16:14:00.240Z;ISIN;EZ8MQPRR8N52;19.0659;360T;MONE;MXN;N/A;9.32E7;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309286115L2;false;TPAC,FULJ,ILQD
2019-01-17T16:14:00.240Z;ISIN;EZ26FVJ2TNW8;19.0629;360T;MONE;MXN;N/A;9.32E7;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309286115L1;false;TPAC,FULJ,ILQD
2019-01-17T16:13:21.331Z;ISIN;EZVJ6H9NGHR3;1.329476;360T;MONE;CAD;N/A;8000000.0;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309285800L1;false;TPAC,FULJ,ILQD
2019-01-17T16:13:21.331Z;ISIN;EZ266VQDNND0;1.32945;360T;MONE;CAD;N/A;8000000.0;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309285800L2;false;TPAC,FULJ,ILQD
2019-01-17T16:12:01.987Z;ISIN;EZ3BF7B37NG6;1.146977;360T;MONE;USD;N/A;3.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309286208L2;false;TPAC,FULJ,ILQD
2019-01-17T16:12:01.987Z;ISIN;EZ7CBXV9WMD8;1.1381;360T;MONE;USD;N/A;3.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309286208L1;false;TPAC,FULJ,ILQD
2019-01-17T16:09:03.391Z;ISIN;EZ84M58CYKV0;1.138032;360T;MONE;USD;N/A;1000000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309273062;false;FULJ,ILQD
2019-01-17T16:08:36.988Z;ISIN;EZ266H2B4BR1;1.1378686;360T;MONE;USD;N/A;375000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309285885;false;FULJ,ILQD
2019-01-17T16:03:36.136Z;ISIN;EZ6TJ1QLZZ84;7.739481;360T;MONE;CNY;N/A;307112.0;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309281774;false;FULJ,ILQD
2019-01-17T16:02:58.858Z;ISIN;EZ1JTMBS4ZJ9;1.140689;360T;MONE;USD;N/A;2311000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309284435;false;FULJ,ILQD
2019-01-17T16:01:12.718Z;ISIN;EZ3BF7B37NG6;1.146876;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309284195L2;false;TPAC,FULJ,ILQD
2019-01-17T16:01:12.718Z;ISIN;EZ7CBXV9WMD8;1.138;360T;MONE;USD;N/A;5.0E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309284195L1;false;TPAC,FULJ,ILQD
2019-01-17T15:59:11.094Z;ISIN;EZVBDM3R58K5;1.138743;360T;MONE;USD;N/A;3.2E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309283310L2;false;TPAC,FULJ,ILQD
2019-01-17T15:59:11.094Z;ISIN;EZ7CBXV9WMD8;1.13798;360T;MONE;USD;N/A;3.2E7;USD;2019-02-14T00:00:00.000Z;360T;1010000281309283310L1;false;TPAC,FULJ,ILQD
2019-01-17T15:55:27.266Z;ISIN;EZ2HH50XVCT2;1.289324;360T;MONE;USD;N/A;1.8E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309282170L2;false;TPAC,FULJ,ILQD
2019-01-17T15:55:27.266Z;ISIN;EZ8S9JWRSTS5;1.289258;360T;MONE;USD;N/A;1.8E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309282170L1;false;TPAC,FULJ,ILQD
2019-01-17T15:44:34.166Z;ISIN;EZ5170VS3G57;1.356833;360T;MONE;SGD;N/A;2000000.0;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309277673L1;false;TPAC,FULJ,ILQD
2019-01-17T15:44:34.166Z;ISIN;EZ3Z6V6DBFV0;1.35679;360T;MONE;SGD;N/A;2000000.0;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309277673L2;false;TPAC,FULJ,ILQD
2019-01-17T15:42:25.724Z;ISIN;EZ36NDLWM579;31.748;360T;MONE;THB;N/A;1.0E7;THB;2019-02-14T00:00:00.000Z;360T;1010000281309277107L2;false;TPAC,FULJ,ILQD
2019-01-17T15:42:25.724Z;ISIN;EZ3N47HNKGT9;31.74337;360T;MONE;THB;N/A;1.0E7;THB;2019-02-14T00:00:00.000Z;360T;1010000281309277107L1;false;TPAC,FULJ,ILQD
2019-01-17T15:40:56.869Z;ISIN;EZB5DFK669W8;7.725857;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309282267L1;false;TPAC,FULJ,ILQD
2019-01-17T15:40:56.869Z;ISIN;EZB61DBDF023;7.730123;360T;MONE;CNY;N/A;5000000.0;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309282267L2;false;TPAC,FULJ,ILQD
2019-01-17T15:40:02.387Z;ISIN;EZ3LD4BWFB27;7.764125;360T;MONE;CNY;N/A;1236078.47;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309282114L2;false;TPAC,FULJ,ILQD
2019-01-17T15:40:02.387Z;ISIN;EZB5DFK669W8;7.723564;360T;MONE;CNY;N/A;1236078.47;CNY;2019-02-14T00:00:00.000Z;360T;1010000281309282114L1;false;TPAC,FULJ,ILQD
2019-01-17T15:38:44.756Z;ISIN;EZ2HH50XVCT2;1.290571;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309280355L1;false;TPAC,FULJ,ILQD
2019-01-17T15:38:44.756Z;ISIN;EZ4PTS8BC1Y4;1.290894;360T;MONE;USD;N/A;2.0E7;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309280355L2;false;TPAC,FULJ,ILQD
2019-01-17T15:36:52.171Z;ISIN;EZVS965KL3K9;0.882091;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309281750L1;false;TPAC,FULJ,ILQD
2019-01-17T15:36:52.171Z;ISIN;EZ1YS6CTTWN9;0.88212;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-14T00:00:00.000Z;360T;1010000281309281750L2;false;TPAC,FULJ,ILQD
2019-01-17T15:36:44.832Z;ISIN;EZ1LZP6LY748;1.156176;360T;MONE;USD;N/A;553700.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309279093L2;false;TPAC,FULJ,ILQD
2019-01-17T15:36:44.832Z;ISIN;EZ7CBXV9WMD8;1.13843;360T;MONE;USD;N/A;553700.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309279093L1;false;TPAC,FULJ,ILQD
2019-01-17T15:36:27.222Z;ISIN;EZ3BF7B37NG6;1.147595;360T;MONE;USD;N/A;104000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309279080L2;false;TPAC,FULJ,ILQD
2019-01-17T15:36:27.222Z;ISIN;EZ7CBXV9WMD8;1.13873;360T;MONE;USD;N/A;104000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309279080L1;false;TPAC,FULJ,ILQD
2019-01-17T15:36:13.330Z;ISIN;EZ95TZYJNQ07;3.690198;360T;MONE;ILS;N/A;2500000.0;ILS;2019-02-14T00:00:00.000Z;360T;1010000281309280244L1;false;TPAC,FULJ,ILQD
2019-01-17T15:36:13.330Z;ISIN;EZ1V8NBCDTL4;3.6893;360T;MONE;ILS;N/A;2500000.0;ILS;2019-02-14T00:00:00.000Z;360T;1010000281309280244L2;false;TPAC,FULJ,ILQD
2019-01-17T15:36:07.069Z;ISIN;EZVQ8J7J9W55;1.144322;360T;MONE;USD;N/A;169500.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309279073L2;false;TPAC,FULJ,ILQD
2019-01-17T15:36:07.069Z;ISIN;EZ7CBXV9WMD8;1.13869;360T;MONE;USD;N/A;169500.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309279073L1;false;TPAC,FULJ,ILQD
2019-01-17T15:35:41.988Z;ISIN;EZ1P86J4ZKG5;1.141703;360T;MONE;USD;N/A;400000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309279063L2;false;TPAC,FULJ,ILQD
2019-01-17T15:35:41.988Z;ISIN;EZ7CBXV9WMD8;1.13874;360T;MONE;USD;N/A;400000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309279063L1;false;TPAC,FULJ,ILQD
2019-01-17T15:35:20.252Z;ISIN;EZ15Y5WC15L7;13.7864;360T;MONE;ZAR;N/A;2.15E8;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309280144L2;false;TPAC,FULJ,ILQD
2019-01-17T15:35:20.252Z;ISIN;EZR1L3B1PC68;13.77988;360T;MONE;ZAR;N/A;2.15E8;ZAR;2019-02-14T00:00:00.000Z;360T;1010000281309280144L1;false;TPAC,FULJ,ILQD
2019-01-17T15:33:30.638Z;ISIN;EZ61VP9RRC30;1.513884;360T;MONE;CAD;N/A;300000.0;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309279390;false;FULJ,ILQD
2019-01-17T15:32:36.898Z;ISIN;EZ8MQPRR8N52;19.0385;360T;MONE;MXN;N/A;2.15E8;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309279232L2;false;TPAC,FULJ,ILQD
2019-01-17T15:32:36.898Z;ISIN;EZ26FVJ2TNW8;19.035283;360T;MONE;MXN;N/A;2.15E8;MXN;2019-02-14T00:00:00.000Z;360T;1010000281309279232L1;false;TPAC,FULJ,ILQD
2019-01-17T15:31:43.569Z;ISIN;EZ89BN6JWF56;1.3559;360T;MONE;SGD;N/A;1.3E7;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309279192L2;false;TPAC,FULJ,ILQD
2019-01-17T15:31:43.569Z;ISIN;EZ3Z6V6DBFV0;1.35631;360T;MONE;SGD;N/A;1.3E7;SGD;2019-02-14T00:00:00.000Z;360T;1010000281309279192L1;false;TPAC,FULJ,ILQD
2019-01-17T15:31:26.875Z;ISIN;EZ7CBXV9WMD8;1.13906;360T;MONE;USD;N/A;1.39E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309278411L1;false;TPAC,FULJ,ILQD
2019-01-17T15:31:26.875Z;ISIN;EZ6PRZ3FFRF1;1.139727;360T;MONE;USD;N/A;1.39E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309278411L2;false;TPAC,FULJ,ILQD
2019-01-17T15:31:03.045Z;ISIN;EZ5DBJYCW348;66.7356;360T;MONE;RUB;N/A;4.0E7;RUB;2019-02-14T00:00:00.000Z;360T;1010000281309279171L2;false;TPAC,FULJ,ILQD
2019-01-17T15:31:03.045Z;ISIN;EZ8LTMV2FK80;66.5992;360T;MONE;RUB;N/A;4.0E7;RUB;2019-02-14T00:00:00.000Z;360T;1010000281309279171L1;false;TPAC,FULJ,ILQD
2019-01-17T15:30:27.566Z;ISIN;EZ7CBXV9WMD8;1.13908;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309278301L1;false;TPAC,FULJ,ILQD
2019-01-17T15:30:27.566Z;ISIN;EZ6PRZ3FFRF1;1.139747;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309278301L2;false;TPAC,FULJ,ILQD
2019-01-17T15:30:24.433Z;ISIN;EZVB9PJQ9DX5;4.119963;360T;MONE;RON;N/A;5000000.0;RON;2019-02-14T00:00:00.000Z;360T;1010000281309279037L2;false;TPAC,FULJ,ILQD
2019-01-17T15:30:24.433Z;ISIN;EZ6NLLKPFZD6;4.118809;360T;MONE;RON;N/A;5000000.0;RON;2019-02-14T00:00:00.000Z;360T;1010000281309279037L1;false;TPAC,FULJ,ILQD
2019-01-17T15:29:45.210Z;ISIN;EZ7CBXV9WMD8;1.13926;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309278054L1;false;TPAC,FULJ,ILQD
2019-01-17T15:29:45.210Z;ISIN;EZ6PRZ3FFRF1;1.139927;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309278054L2;false;TPAC,FULJ,ILQD
2019-01-17T15:29:31.593Z;ISIN;EZV6GXL9XL52;1.483291;360T;MONE;NZD;N/A;600000.0;NZD;2019-02-14T00:00:00.000Z;360T;1010000281309278961L1;false;TPAC,FULJ,ILQD
2019-01-17T15:29:31.593Z;ISIN;EZB94LZB8316;1.483047;360T;MONE;NZD;N/A;600000.0;NZD;2019-02-14T00:00:00.000Z;360T;1010000281309278961L2;false;TPAC,FULJ,ILQD
2019-01-17T15:29:22.595Z;ISIN;EZ7CBXV9WMD8;1.13922;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309277881L1;false;TPAC,FULJ,ILQD
2019-01-17T15:29:22.595Z;ISIN;EZ6PRZ3FFRF1;1.139887;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309277881L2;false;TPAC,FULJ,ILQD
2019-01-17T15:28:48.635Z;ISIN;EZ1Q1B6Y72N9;109.0365;360T;MONE;JPY;N/A;5.0E8;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309278914L1;false;TPAC,FULJ,ILQD
2019-01-17T15:28:48.635Z;ISIN;EZ1DYKSTW0P1;108.9178;360T;MONE;JPY;N/A;5.0E8;JPY;2019-02-14T00:00:00.000Z;360T;1010000281309278914L2;false;TPAC,FULJ,ILQD
2019-01-17T15:28:44.088Z;ISIN;EZ6PRZ3FFRF1;1.139887;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309277875L2;false;TPAC,FULJ,ILQD
2019-01-17T15:28:44.088Z;ISIN;EZ7CBXV9WMD8;1.13922;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309277875L1;false;TPAC,FULJ,ILQD
2019-01-17T15:27:49.914Z;ISIN;EZVBP4836PZ2;280.48;360T;MONE;HUF;N/A;3000000.0;HUF;2019-02-14T00:00:00.000Z;360T;1010000281309278610L1;false;TPAC,FULJ,ILQD
2019-01-17T15:27:49.914Z;ISIN;EZ8N24WZMS72;280.1983;360T;MONE;HUF;N/A;3000000.0;HUF;2019-02-14T00:00:00.000Z;360T;1010000281309278610L2;false;TPAC,FULJ,ILQD
2019-01-17T15:27:14.936Z;ISIN;EZ55V93J58H3;7.84549;360T;MONE;HKD;N/A;5.0E7;HKD;2019-02-14T00:00:00.000Z;360T;1010000281309278602L1;false;TPAC,FULJ,ILQD
2019-01-17T15:27:14.936Z;ISIN;EZ5CTP5H2K03;7.839985;360T;MONE;HKD;N/A;5.0E7;HKD;2019-02-14T00:00:00.000Z;360T;1010000281309278602L2;false;TPAC,FULJ,ILQD
2019-01-17T15:26:31.447Z;ISIN;EZ4Z8QCJXGY1;22.3928;360T;MONE;CZK;N/A;5000000.0;CZK;2019-02-14T00:00:00.000Z;360T;1010000281309278346L2;false;TPAC,FULJ,ILQD
2019-01-17T15:26:31.447Z;ISIN;EZBB13RC79P3;22.4;360T;MONE;CZK;N/A;5000000.0;CZK;2019-02-14T00:00:00.000Z;360T;1010000281309278346L1;false;TPAC,FULJ,ILQD
2019-01-17T15:26:16.224Z;ISIN;EZ10H0XF4BL9;1.1476404;360T;MONE;USD;N/A;205000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309281057L2;false;TPAC,FULJ,ILQD
2019-01-17T15:26:16.224Z;ISIN;EZ266H2B4BR1;1.1388711;360T;MONE;USD;N/A;205000.0;USD;2019-02-14T00:00:00.000Z;360T;1010000281309281057L1;false;TPAC,FULJ,ILQD
2019-01-17T15:26:12.301Z;ISIN;EZ8N733YXYZ3;10.292604;360T;MONE;SEK;N/A;2.5E8;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309277383L1;false;TPAC,FULJ,ILQD
2019-01-17T15:26:12.301Z;ISIN;EZ31QLQRW640;10.293497;360T;MONE;SEK;N/A;2.5E8;SEK;2019-02-14T00:00:00.000Z;360T;1010000281309277383L2;false;TPAC,FULJ,ILQD
2019-01-17T15:24:25.556Z;ISIN;EZ5XGPY13SH3;1.329004;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309278218L1;false;TPAC,FULJ,ILQD
2019-01-17T15:24:25.556Z;ISIN;EZ6XL5LVNLZ1;1.328826;360T;MONE;CAD;N/A;3000000.0;CAD;2019-02-14T00:00:00.000Z;360T;1010000281309278218L2;false;TPAC,FULJ,ILQD
2019-01-17T15:23:47.090Z;ISIN;EZ6PRZ3FFRF1;1.1396677;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309276852L2;false;TPAC,FULJ,ILQD
2019-01-17T15:23:47.090Z;ISIN;EZ7CBXV9WMD8;1.139;360T;MONE;USD;N/A;1.0E8;USD;2019-02-14T00:00:00.000Z;360T;1010000281309276852L1;false;TPAC,FULJ,ILQD
2019-01-17T15:23:09.511Z;ISIN;EZ266H2B4BR1;1.1386288;360T;MONE;USD;N/A;2.5E7;EUR;2019-02-14T00:00:00.000Z;360T;1010000281309278175L2;false;TPAC,FULJ,ILQD
