Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-03T20:48:25.956Z;ISIN;EZVM0Y0F7SN0;122.4241;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374308461;false;FULJ,ILQD
2020-06-03T20:47:23.225Z;ISIN;EZB1BHR7QYC4;122.3946;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374308350;false;FULJ,ILQD
2020-06-03T20:46:06.326Z;ISIN;EZ5M2WTP4GH6;122.3756;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374308152;false;FULJ,ILQD
2020-06-03T18:11:02.138Z;ISIN;EZ5RNXYK5W28;1.125112;360T;MONE;USD;N/A;200000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374301147;false;FULJ,ILQD
2020-06-03T18:07:18.468Z;ISIN;EZ2C2CRG7RZ3;1.2590451;360T;MONE;USD;N/A;8000000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374302983;false;FULJ,ILQD
2020-06-03T17:09:24.176Z;ISIN;EZ5DVSXY8481;1.259223;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374295222L1;false;TPAC,FULJ,ILQD
2020-06-03T17:09:24.176Z;ISIN;EZZC8M2CHF52;1.259474;360T;MONE;USD;N/A;3.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374295222L2;false;TPAC,FULJ,ILQD
2020-06-03T17:08:21.862Z;ISIN;EZ1XFZR636P6;1.258988;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374294267L1;false;TPAC,FULJ,ILQD
2020-06-03T17:08:21.862Z;ISIN;EZ66L55XM987;1.259236;360T;MONE;USD;N/A;4.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374294267L2;false;TPAC,FULJ,ILQD
2020-06-03T17:06:51.257Z;ISIN;EZ9JK4NS84J2;1.123508;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374294190L2;false;TPAC,FULJ,ILQD
2020-06-03T17:06:51.257Z;ISIN;EZ8ND95BBV26;1.12343;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374294190L1;false;TPAC,FULJ,ILQD
2020-06-03T16:49:30.378Z;ISIN;EZVNT89GQYX7;9.465595;360T;MONE;NOK;N/A;1900000.0;NOK;2020-07-01T00:00:00.000Z;360T;1010000281374297162;false;FULJ,ILQD
2020-06-03T16:21:09.361Z;ISIN;EZ2C2CRG7RZ3;1.258716;360T;MONE;USD;N/A;3000000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374295188;false;FULJ,ILQD
2020-06-03T16:20:42.753Z;ISIN;EZVK0KGB1BW3;1.126325;360T;MONE;USD;N/A;1.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374295155L2;false;TPAC,FULJ,ILQD
2020-06-03T16:20:42.753Z;ISIN;EZ8ND95BBV26;1.12394;360T;MONE;USD;N/A;1.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374295155L1;false;TPAC,FULJ,ILQD
2020-06-03T16:12:20.199Z;ISIN;EZ4SJTXDG054;1.08103;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374293813;false;FULJ,ILQD
2020-06-03T16:11:17.574Z;ISIN;EZ4SJTXDG054;1.081031;360T;MONE;CHF;N/A;5000000.0;CHF;2020-07-01T00:00:00.000Z;360T;1010000281374293395;false;FULJ,ILQD
2020-06-03T16:09:15.446Z;ISIN;EZ15YG6Z7KV1;1.1250668;360T;MONE;USD;N/A;1.1584616E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374292964;false;FULJ,ILQD
2020-06-03T16:02:29.958Z;ISIN;EZV5Z1BQLTX2;1.12469;360T;MONE;USD;N/A;4282963.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374292145;false;FULJ,ILQD
2020-06-03T16:00:16.575Z;ISIN;EZ72TFZ6QQ78;122.46429;360T;MONE;JPY;N/A;1.50871052E8;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374291806;false;FULJ,ILQD
2020-06-03T15:55:39.707Z;ISIN;EZ7YHN5TDW51;1.2602167;360T;MONE;USD;N/A;2.142619772E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374292621;false;FULJ,ILQD
2020-06-03T15:55:11.037Z;ISIN;EZ7YHN5TDW51;1.2602467;360T;MONE;USD;N/A;2750000.21;USD;2020-07-01T00:00:00.000Z;360T;1010000281374292115;false;FULJ,ILQD
2020-06-03T15:54:51.569Z;ISIN;EZ28NJ1LC0F8;21.64233;360T;MONE;MXN;N/A;2.0E8;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374291920L1;false;TPAC,FULJ,ILQD
2020-06-03T15:54:51.569Z;ISIN;EZ35WMVGXT43;21.64448;360T;MONE;MXN;N/A;2.0E8;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374291920L2;false;TPAC,FULJ,ILQD
2020-06-03T15:54:24.960Z;ISIN;EZ3P06NJ3QC5;1.12749;360T;MONE;USD;N/A;200000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374194586;false;FULJ,ILQD
2020-06-03T15:54:11.210Z;ISIN;EZ7YHN5TDW51;1.2601667;360T;MONE;USD;N/A;3884095.36;USD;2020-07-01T00:00:00.000Z;360T;1010000281374291943;false;FULJ,ILQD
2020-06-03T15:53:54.535Z;ISIN;EZ35WMVGXT43;21.64848;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374291663L2;false;TPAC,FULJ,ILQD
2020-06-03T15:53:54.535Z;ISIN;EZ28NJ1LC0F8;21.64633;360T;MONE;MXN;N/A;5.0E8;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374291663L1;false;TPAC,FULJ,ILQD
2020-06-03T15:50:51.743Z;ISIN;EZ4PJM9QFZ66;1.124989;360T;MONE;USD;N/A;3500000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374287222;false;FULJ,ILQD
2020-06-03T15:49:35.254Z;ISIN;EZ2VF5C9WY40;0.96071;360T;MONE;CHF;N/A;150000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374291133L2;false;TPAC,FULJ,ILQD
2020-06-03T15:49:35.254Z;ISIN;EZ11HD6LVN97;0.961654;360T;MONE;CHF;N/A;150000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374291133L1;false;TPAC,FULJ,ILQD
2020-06-03T15:49:27.447Z;ISIN;EZ9VJ2M7J0V7;1.569003;360T;MONE;SGD;N/A;2.44E8;SGD;2020-07-01T00:00:00.000Z;360T;1010000281374291255L1;false;TPAC,FULJ,ILQD
2020-06-03T15:49:27.447Z;ISIN;EZNK783XRVP9;1.56904;360T;MONE;SGD;N/A;2.44E8;SGD;2020-07-01T00:00:00.000Z;360T;1010000281374291255L2;false;TPAC,FULJ,ILQD
2020-06-03T15:48:19.251Z;ISIN;EZVZVVPHGKP0;1.7477614;360T;MONE;NZD;N/A;2.5E7;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374291241L1;false;TPAC,FULJ,ILQD
2020-06-03T15:48:19.251Z;ISIN;EZ4S2B0JJ0D5;1.7478;360T;MONE;NZD;N/A;2.5E7;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374291241L2;false;TPAC,FULJ,ILQD
2020-06-03T15:46:52.232Z;ISIN;EZ2DDXVC60J0;1.1269261;360T;MONE;USD;N/A;1650000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374194561;false;FULJ,ILQD
2020-06-03T15:45:51.917Z;ISIN;EZ2360613JH7;1.2118688;360T;MONE;CHF;N/A;5000000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374290856L1;false;TPAC,FULJ,ILQD
2020-06-03T15:45:51.917Z;ISIN;EZ3P31F3TSG1;1.21184;360T;MONE;CHF;N/A;5000000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374290856L2;false;TPAC,FULJ,ILQD
2020-06-03T15:45:51.242Z;ISIN;EZ2DDXVC60J0;1.1269341;360T;MONE;USD;N/A;120000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374194545;false;FULJ,ILQD
2020-06-03T15:44:54.649Z;ISIN;EZ4M69WPDBM8;1.125779;360T;MONE;USD;N/A;6700000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374291163;false;FULJ,ILQD
2020-06-03T15:43:51.002Z;ISIN;EZ28TZNV1BC3;1.617211;360T;MONE;AUD;N/A;4300000.0;AUD;2020-07-01T00:00:00.000Z;360T;1010000281374291100L1;false;TPAC,FULJ,ILQD
2020-06-03T15:43:51.002Z;ISIN;EZ3PJSXDQM69;1.61724;360T;MONE;AUD;N/A;4300000.0;AUD;2020-07-01T00:00:00.000Z;360T;1010000281374291100L2;false;TPAC,FULJ,ILQD
2020-06-03T15:41:09.605Z;ISIN;EZ9JW3SM3SZ7;1.127197;360T;MONE;USD;N/A;500000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374292592;false;FULJ,ILQD
2020-06-03T15:37:10.587Z;ISIN;EZ28NJ1LC0F8;21.56895;360T;MONE;MXN;N/A;2.5E7;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374290940L1;false;TPAC,FULJ,ILQD
2020-06-03T15:37:10.587Z;ISIN;EZ35WMVGXT43;21.572;360T;MONE;MXN;N/A;2.5E7;MXN;2020-07-01T00:00:00.000Z;360T;1010000281374290940L2;false;TPAC,FULJ,ILQD
2020-06-03T15:32:36.889Z;ISIN;EZ8Y1M1WJLB2;68.42494;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374291773L1;false;TPAC,FULJ,ILQD
2020-06-03T15:32:36.889Z;ISIN;EZ4GFRQP3PP6;68.495487;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374291773L2;false;TPAC,FULJ,ILQD
2020-06-03T15:32:28.076Z;ISIN;EZ4GFRQP3PP6;68.52171;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374291765L2;false;TPAC,FULJ,ILQD
2020-06-03T15:32:28.076Z;ISIN;EZ8Y1M1WJLB2;68.45121;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374291765L1;false;TPAC,FULJ,ILQD
2020-06-03T15:25:44.219Z;ISIN;EZ9H2ZYMFH11;68.4870159;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374291550L2;false;TPAC,FULJ,ILQD
2020-06-03T15:25:44.219Z;ISIN;EZ8Y1M1WJLB2;68.47693;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-01T00:00:00.000Z;360T;1010000281374291550L1;false;TPAC,FULJ,ILQD
2020-06-03T15:24:50.018Z;ISIN;EZ2C2CRG7RZ3;1.2600061;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374289778;false;FULJ,ILQD
2020-06-03T15:21:32.391Z;ISIN;EZ2C2CRG7RZ3;1.260383;360T;MONE;USD;N/A;1.5E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374288941;false;FULJ,ILQD
2020-06-03T15:17:15.496Z;ISIN;EZ15YG6Z7KV1;1.1235008;360T;MONE;USD;N/A;1.5E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374286341L2;false;TPAC,FULJ,ILQD
2020-06-03T15:17:15.496Z;ISIN;EZ8ND95BBV26;1.1231;360T;MONE;USD;N/A;1.5E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374286341L1;false;TPAC,FULJ,ILQD
2020-06-03T15:15:29.988Z;ISIN;EZ15YG6Z7KV1;1.1235508;360T;MONE;USD;N/A;1.72740991E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374286003L2;false;TPAC,FULJ,ILQD
2020-06-03T15:15:29.988Z;ISIN;EZ8ND95BBV26;1.12315;360T;MONE;USD;N/A;1.72740991E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374286003L1;false;TPAC,FULJ,ILQD
2020-06-03T15:11:54.393Z;ISIN;EZ8ND95BBV26;1.12269;360T;MONE;USD;N/A;1.5E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374284432L1;false;TPAC,FULJ,ILQD
2020-06-03T15:11:54.393Z;ISIN;EZ15YG6Z7KV1;1.123091;360T;MONE;USD;N/A;1.5E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374284432L2;false;TPAC,FULJ,ILQD
2020-06-03T15:10:09.541Z;ISIN;EZ3WH94R5PP6;0.96158;360T;MONE;CHF;N/A;110000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374284023L1;false;TPAC,FULJ,ILQD
2020-06-03T15:10:09.541Z;ISIN;EZ8PK6417V45;0.9589551;360T;MONE;CHF;N/A;110000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374284023L2;false;TPAC,FULJ,ILQD
2020-06-03T15:08:22.498Z;ISIN;EZ15YG6Z7KV1;1.123;360T;MONE;USD;N/A;1.0E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374284336L2;false;TPAC,FULJ,ILQD
2020-06-03T15:08:22.498Z;ISIN;EZ8ND95BBV26;1.1226;360T;MONE;USD;N/A;1.0E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374284336L1;false;TPAC,FULJ,ILQD
2020-06-03T15:06:49.155Z;ISIN;EZ8ND95BBV26;1.12269;360T;MONE;USD;N/A;1.0E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374284083L1;false;TPAC,FULJ,ILQD
2020-06-03T15:06:49.155Z;ISIN;EZ15YG6Z7KV1;1.12309;360T;MONE;USD;N/A;1.0E8;USD;2020-07-01T00:00:00.000Z;360T;1010000281374284083L2;false;TPAC,FULJ,ILQD
2020-06-03T15:05:59.656Z;ISIN;EZ8ND95BBV26;1.12292;360T;MONE;USD;N/A;435000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374283068L1;false;TPAC,FULJ,ILQD
2020-06-03T15:05:59.656Z;ISIN;EZ69CT8RHHQ3;1.125198;360T;MONE;USD;N/A;435000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374283068L2;false;TPAC,FULJ,ILQD
2020-06-03T14:58:12.432Z;ISIN;EZ7025LS2C57;26.6229;360T;MONE;CZK;N/A;1000000.0;CZK;2020-07-01T00:00:00.000Z;360T;1010000281374283163L1;false;TPAC,FULJ,ILQD
2020-06-03T14:58:12.432Z;ISIN;EZ9P4MQY8SY4;26.632422;360T;MONE;CZK;N/A;1000000.0;CZK;2020-07-01T00:00:00.000Z;360T;1010000281374283163L2;false;TPAC,FULJ,ILQD
2020-06-03T14:53:13.769Z;ISIN;EZ9948BXMZN8;1.123907;360T;MONE;USD;N/A;500000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374281647;false;FULJ,ILQD
2020-06-03T14:51:30.303Z;ISIN;EZBKV9243Q98;1.3508004;360T;MONE;CAD;N/A;1040000.0;CAD;2020-07-01T00:00:00.000Z;360T;1010000281374194520;false;FULJ,ILQD
2020-06-03T14:38:07.424Z;ISIN;EZ6DC5LFB7Z9;1.51772;360T;MONE;CAD;N/A;100000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374277825;false;FULJ,ILQD
2020-06-03T14:37:37.204Z;ISIN;EZ1T1X6F6BX4;3.47606;360T;MONE;ILS;N/A;2.2E7;ILS;2020-07-01T00:00:00.000Z;360T;1010000281374281935L2;false;TPAC,FULJ,ILQD
2020-06-03T14:37:37.204Z;ISIN;EZ9JPW1G7PL3;3.4761057;360T;MONE;ILS;N/A;2.2E7;ILS;2020-07-01T00:00:00.000Z;360T;1010000281374281935L1;false;TPAC,FULJ,ILQD
2020-06-03T14:35:13.482Z;ISIN;EZV0V9FVG6C2;8.0816444;360T;MONE;CNY;N/A;500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374280985;false;FULJ,ILQD
2020-06-03T14:35:02.517Z;ISIN;EZ7YHN5TDW51;1.258158;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374281904L1;false;TPAC,FULJ,ILQD
2020-06-03T14:35:02.517Z;ISIN;EZ284JJYBVF2;1.258179;360T;MONE;USD;N/A;2.0E7;GBP;2020-07-01T00:00:00.000Z;360T;1010000281374281904L2;false;TPAC,FULJ,ILQD
2020-06-03T14:35:00.527Z;ISIN;EZ17V2N87820;3.9292;360T;MONE;PLN;N/A;1.5E8;PLN;2020-07-01T00:00:00.000Z;360T;1010000281374281838L2;false;TPAC,FULJ,ILQD
2020-06-03T14:35:00.527Z;ISIN;EZ7M52HK0DC6;3.929189;360T;MONE;PLN;N/A;1.5E8;PLN;2020-07-01T00:00:00.000Z;360T;1010000281374281838L1;false;TPAC,FULJ,ILQD
2020-06-03T14:34:18.566Z;ISIN;EZ3Q8N6WJ5N5;1.12308;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374281744L1;false;TPAC,FULJ,ILQD
2020-06-03T14:34:18.566Z;ISIN;EZ9M0QNNBZZ0;1.1231583;360T;MONE;USD;N/A;5.0E7;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374281744L2;false;TPAC,FULJ,ILQD
2020-06-03T14:34:14.816Z;ISIN;EZ8ND95BBV26;1.1228;360T;MONE;USD;N/A;1.45E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374275085L1;false;TPAC,FULJ,ILQD
2020-06-03T14:34:14.816Z;ISIN;EZ8CK9LH84Y5;1.1233198;360T;MONE;USD;N/A;1.45E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374275085L2;false;TPAC,FULJ,ILQD
2020-06-03T14:34:14.217Z;ISIN;EZ8ND95BBV26;1.1229;360T;MONE;USD;N/A;1.7E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374275075L1;false;TPAC,FULJ,ILQD
2020-06-03T14:34:14.217Z;ISIN;EZ8CK9LH84Y5;1.1234198;360T;MONE;USD;N/A;1.7E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374275075L2;false;TPAC,FULJ,ILQD
2020-06-03T14:34:13.592Z;ISIN;EZ8CK9LH84Y5;1.1234315;360T;MONE;USD;N/A;760000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374275006L2;false;TPAC,FULJ,ILQD
2020-06-03T14:34:13.592Z;ISIN;EZ8ND95BBV26;1.1229;360T;MONE;USD;N/A;760000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374275006L1;false;TPAC,FULJ,ILQD
2020-06-03T14:33:45.503Z;ISIN;EZ6GS5TMBL39;108.70459;360T;MONE;JPY;N/A;1.0E10;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374281738L1;false;TPAC,FULJ,ILQD
2020-06-03T14:33:45.503Z;ISIN;EZ50WT1VQC93;108.704;360T;MONE;JPY;N/A;1.0E10;JPY;2020-07-01T00:00:00.000Z;360T;1010000281374281738L2;false;TPAC,FULJ,ILQD
2020-06-03T14:32:34.939Z;ISIN;EZBJXXHCNX44;16.92791;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374281543L2;false;TPAC,FULJ,ILQD
2020-06-03T14:32:34.939Z;ISIN;EZ581SXXB6Q3;16.9260128;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374281543L1;false;TPAC,FULJ,ILQD
2020-06-03T14:32:31.961Z;ISIN;EZ1DVG5PQJW0;8.1964228;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374280648;false;FULJ,ILQD
2020-06-03T14:32:10.876Z;ISIN;EZBJXXHCNX44;16.92521;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374281466L2;false;TPAC,FULJ,ILQD
2020-06-03T14:32:10.876Z;ISIN;EZ581SXXB6Q3;16.9233131;360T;MONE;ZAR;N/A;1.25E8;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374281466L1;false;TPAC,FULJ,ILQD
2020-06-03T14:32:10.079Z;ISIN;EZ35WMVGXT43;21.5748;360T;MONE;MXN;N/A;5000000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374281387L2;false;TPAC,FULJ,ILQD
2020-06-03T14:32:10.079Z;ISIN;EZ28NJ1LC0F8;21.57145;360T;MONE;MXN;N/A;5000000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374281387L1;false;TPAC,FULJ,ILQD
2020-06-03T14:31:39.774Z;ISIN;EZVXSJM7QTH1;8.1804106;360T;MONE;CNY;N/A;1000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374280516;false;FULJ,ILQD
2020-06-03T14:31:06.166Z;ISIN;EZNMKHP11X06;8.1634227;360T;MONE;CNY;N/A;3000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374280465;false;FULJ,ILQD
2020-06-03T14:30:30.428Z;ISIN;EZ8ND95BBV26;1.12286;360T;MONE;USD;N/A;2393305.06;USD;2020-07-01T00:00:00.000Z;360T;1010000281374273117L2;false;TPAC,FULJ,ILQD
2020-06-03T14:30:30.428Z;ISIN;EZ3Q8N6WJ5N5;1.122841;360T;MONE;USD;N/A;2393305.06;USD;2020-07-01T00:00:00.000Z;360T;1010000281374273117L1;false;TPAC,FULJ,ILQD
2020-06-03T14:28:38.805Z;ISIN;EZ4PJM9QFZ66;1.123436;360T;MONE;USD;N/A;100000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374279458L2;false;TPAC,FULJ,ILQD
2020-06-03T14:28:38.805Z;ISIN;EZ4WP7ZSRRY3;1.123087;360T;MONE;USD;N/A;100000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374279458L1;false;TPAC,FULJ,ILQD
2020-06-03T14:28:11.913Z;ISIN;EZ2B61PSHBZ3;1.079952;360T;MONE;CHF;N/A;400000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374274044;false;FULJ,ILQD
2020-06-03T14:28:10.896Z;ISIN;EZ8ND95BBV26;1.12282;360T;MONE;USD;N/A;195000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374279414L1;false;TPAC,FULJ,ILQD
2020-06-03T14:28:10.896Z;ISIN;EZ4PJM9QFZ66;1.123366;360T;MONE;USD;N/A;195000.0;USD;2020-07-01T00:00:00.000Z;360T;1010000281374279414L2;false;TPAC,FULJ,ILQD
2020-06-03T14:27:54.876Z;ISIN;EZVL5TFFQ1N6;1.125632;360T;MONE;USD;N/A;190000.0;EUR;2020-07-01T00:00:00.000Z;360T;1010000281374275803;false;FULJ,ILQD
2020-06-03T14:26:14.434Z;ISIN;EZ47XSG9KPG1;8.090149;360T;MONE;CNY;N/A;4000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374279063L1;false;TPAC,FULJ,ILQD
2020-06-03T14:26:14.434Z;ISIN;EZWDCV3K8ND4;8.106779;360T;MONE;CNY;N/A;4000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374279063L2;false;TPAC,FULJ,ILQD
2020-06-03T14:24:55.134Z;ISIN;EZ40G0TXXKG2;8.021557;360T;MONE;CNY;N/A;7000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374278592L1;false;TPAC,FULJ,ILQD
2020-06-03T14:24:55.134Z;ISIN;EZ8LZP86T3M6;8.089859;360T;MONE;CNY;N/A;7000000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374278592L2;false;TPAC,FULJ,ILQD
2020-06-03T14:24:30.228Z;ISIN;EZBWT42JW6Z3;16.951941;360T;MONE;ZAR;N/A;2.8E8;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374280367L2;false;TPAC,FULJ,ILQD
2020-06-03T14:24:30.228Z;ISIN;EZ581SXXB6Q3;16.92735;360T;MONE;ZAR;N/A;2.8E8;ZAR;2020-07-01T00:00:00.000Z;360T;1010000281374280367L1;false;TPAC,FULJ,ILQD
2020-06-03T14:23:37.162Z;ISIN;EZ1DKL7L6888;1.39693;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-01T00:00:00.000Z;360T;1010000281374280026L1;false;TPAC,FULJ,ILQD
2020-06-03T14:23:37.162Z;ISIN;EZ40WV9B89M5;1.396907;360T;MONE;SGD;N/A;1.0E7;SGD;2020-07-01T00:00:00.000Z;360T;1010000281374280026L2;false;TPAC,FULJ,ILQD
2020-06-03T14:22:05.838Z;ISIN;EZV0V9FVG6C2;8.0782291;360T;MONE;CNY;N/A;2500000.0;CNY;2020-07-01T00:00:00.000Z;360T;1010000281374279245;false;FULJ,ILQD
2020-06-03T14:21:38.473Z;ISIN;EZ28YQYRZ3G9;0.64152;360T;MONE;USD;N/A;2.8E7;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374278374L2;false;TPAC,FULJ,ILQD
2020-06-03T14:21:38.473Z;ISIN;EZ48XZRQL122;0.641523;360T;MONE;USD;N/A;2.8E7;NZD;2020-07-01T00:00:00.000Z;360T;1010000281374278374L1;false;TPAC,FULJ,ILQD
2020-06-03T14:20:22.210Z;ISIN;EZ3Q8N6WJ5N5;1.1224603;360T;MONE;USD;N/A;3.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374277954L2;false;TPAC,FULJ,ILQD
2020-06-03T14:20:22.210Z;ISIN;EZVF7KPNS9W5;1.1224461;360T;MONE;USD;N/A;3.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374277954L1;false;TPAC,FULJ,ILQD
2020-06-03T14:20:08.770Z;ISIN;EZVF7KPNS9W5;1.122563;360T;MONE;USD;N/A;6.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374278326L1;false;TPAC,FULJ,ILQD
2020-06-03T14:20:08.770Z;ISIN;EZ3Q8N6WJ5N5;1.1225814;360T;MONE;USD;N/A;6.0E7;USD;2020-07-01T00:00:00.000Z;360T;1010000281374278326L2;false;TPAC,FULJ,ILQD
2020-06-03T14:20:05.488Z;ISIN;EZ79NGLVM7D4;1.12787;360T;MONE;USD;N/A;112193.2;USD;2020-07-01T00:00:00.000Z;360T;1010000281374277944L2;false;TPAC,FULJ,ILQD
2020-06-03T14:20:05.488Z;ISIN;EZ8ND95BBV26;1.12263;360T;MONE;USD;N/A;112193.2;USD;2020-07-01T00:00:00.000Z;360T;1010000281374277944L1;false;TPAC,FULJ,ILQD
2020-06-03T14:19:53.086Z;ISIN;EZ3D8HLLVYD5;7.453742;360T;MONE;DKK;N/A;180000.0;DKK;2020-07-01T00:00:00.000Z;360T;1010000281374272674;false;FULJ,ILQD
2020-06-03T14:19:11.998Z;ISIN;EZ8ND95BBV26;1.12228;360T;MONE;USD;N/A;275684.15;USD;2020-07-01T00:00:00.000Z;360T;1010000281374277681L1;false;TPAC,FULJ,ILQD
2020-06-03T14:19:11.998Z;ISIN;EZVK0KGB1BW3;1.124665;360T;MONE;USD;N/A;275684.15;USD;2020-07-01T00:00:00.000Z;360T;1010000281374277681L2;false;TPAC,FULJ,ILQD
