Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-07T18:57:19.102Z;ISIN;EZ69JJG05NV4;0.973514;360T;MONE;CHF;N/A;100000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629809114;false;FULJ,ILQD
2023-06-07T18:03:46.889Z;ISIN;EZ8LCK4J9PQ3;1.069999;360T;MONE;USD;N/A;111092.37;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629817928;false;FULJ,ILQD
2023-06-07T18:00:58.122Z;ISIN;EZTY3H202013;17.360853;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629811162L2;false;TPAC,FULJ,ILQD
2023-06-07T18:00:58.122Z;ISIN;EZLF359672N6;17.358667;360T;MONE;MXN;N/A;1.0E9;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629811162L1;false;TPAC,FULJ,ILQD
2023-06-07T18:00:15.966Z;ISIN;EZZ9NN9W7ZB8;1.3377752;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629810941L1;false;TPAC,FULJ,ILQD
2023-06-07T18:00:15.966Z;ISIN;EZZ8X2Z68W38;1.33775;360T;MONE;CAD;N/A;1.5E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629810941L2;false;TPAC,FULJ,ILQD
2023-06-07T16:18:20.167Z;ISIN;EZ8F075DRXK9;0.9090618;360T;MONE;CHF;N/A;3.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629796467L1;false;TPAC,FULJ,ILQD
2023-06-07T16:18:20.167Z;ISIN;EZJ64RMTZTS5;0.908688;360T;MONE;CHF;N/A;3.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629796467L2;false;TPAC,FULJ,ILQD
2023-06-07T16:10:45.387Z;ISIN;EZ95M6JBFP62;0.8032486;360T;MONE;GBP;N/A;2.36E8;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629797123L1;false;TPAC,FULJ,ILQD
2023-06-07T16:10:45.387Z;ISIN;EZJYLG6JMQ21;0.8032142;360T;MONE;GBP;N/A;2.36E8;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629797123L2;false;TPAC,FULJ,ILQD
2023-06-07T16:08:51.705Z;ISIN;EZ6J6D7T3046;5.40611;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629747066;false;FULJ,ILQD
2023-06-07T16:08:29.288Z;ISIN;EZ6J6D7T3046;5.4081;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629746914;false;FULJ,ILQD
2023-06-07T16:07:12.289Z;ISIN;EZ222YPT0N01;5.16789;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629744808;false;FULJ,ILQD
2023-06-07T16:06:32.420Z;ISIN;EZ222YPT0N01;5.16859;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629743902;false;FULJ,ILQD
2023-06-07T16:05:19.084Z;ISIN;EZ222YPT0N01;5.16716;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629743782;false;FULJ,ILQD
2023-06-07T16:05:09.240Z;ISIN;EZV3FNL12GH1;5.11159;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629743626;false;FULJ,ILQD
2023-06-07T16:03:43.605Z;ISIN;EZ222YPT0N01;5.16786;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629743564;false;FULJ,ILQD
2023-06-07T16:03:38.544Z;ISIN;EZV3FNL12GH1;5.11254;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629743405;false;FULJ,ILQD
2023-06-07T16:03:04.306Z;ISIN;EZ222YPT0N01;5.16667;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629743124;false;FULJ,ILQD
2023-06-07T16:02:39.961Z;ISIN;EZ222YPT0N01;5.1684;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629742933;false;FULJ,ILQD
2023-06-07T16:02:12.805Z;ISIN;EZ222YPT0N01;5.16738;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629742703;false;FULJ,ILQD
2023-06-07T16:01:41.744Z;ISIN;EZ222YPT0N01;5.1679;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629742536;false;FULJ,ILQD
2023-06-07T16:01:09.626Z;ISIN;EZ222YPT0N01;5.16812;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629741487;false;FULJ,ILQD
2023-06-07T16:00:48.694Z;ISIN;EZ222YPT0N01;5.16976;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629741410;false;FULJ,ILQD
2023-06-07T16:00:22.052Z;ISIN;EZ3YVGPFB397;1.0705936;360T;MONE;USD;N/A;62480.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629798810;false;FULJ,ILQD
2023-06-07T16:00:13.630Z;ISIN;EZ222YPT0N01;5.17081;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629741311;false;FULJ,ILQD
2023-06-07T15:59:38.473Z;ISIN;EZ222YPT0N01;5.16912;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629741305;false;FULJ,ILQD
2023-06-07T15:57:41.221Z;ISIN;EZ3YVGPFB397;1.070333;360T;MONE;USD;N/A;93390.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629796632;false;FULJ,ILQD
2023-06-07T15:57:31.379Z;ISIN;EZL6YKG53296;0.6046796;360T;MONE;USD;N/A;300000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629799485L1;false;TPAC,FULJ,ILQD
2023-06-07T15:54:55.974Z;ISIN;EZL6YKG53296;0.604715;360T;MONE;USD;N/A;3200000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629798216L1;false;TPAC,FULJ,ILQD
2023-06-07T15:54:55.974Z;ISIN;EZL6YKG53296;0.604715;360T;MONE;USD;N/A;4100000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629798216L2;false;TPAC,FULJ,ILQD
2023-06-07T15:54:55.974Z;ISIN;EZL6YKG53296;0.604715;360T;MONE;USD;N/A;6400000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629798216L3;false;TPAC,FULJ,ILQD
2023-06-07T15:51:40.141Z;ISIN;EZ3YQBBW1LF2;7.4497107;360T;MONE;DKK;N/A;1.3E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629796134L1;false;TPAC,FULJ,ILQD
2023-06-07T15:51:40.141Z;ISIN;EZJVS16GJNC2;7.4491513;360T;MONE;DKK;N/A;1.3E7;DKK;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629796134L2;false;TPAC,FULJ,ILQD
2023-06-07T15:50:21.076Z;ISIN;EZ82CNCPXH93;1.3331885;360T;MONE;CAD;N/A;2400000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629795222L2;false;TPAC,FULJ,ILQD
2023-06-07T15:50:21.076Z;ISIN;EZZ8X2Z68W38;1.33656;360T;MONE;CAD;N/A;2400000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629795222L1;false;TPAC,FULJ,ILQD
2023-06-07T15:49:24.362Z;ISIN;EZ1H56MBGZP7;0.8589507;360T;MONE;GBP;N/A;800000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629794958L1;false;TPAC,FULJ,ILQD
2023-06-07T15:49:24.362Z;ISIN;EZ3VF36QSVH9;0.8653426;360T;MONE;GBP;N/A;800000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629794958L2;false;TPAC,FULJ,ILQD
2023-06-07T15:48:36.503Z;ISIN;EZBMMM7B0ZF0;1.0696437;360T;MONE;USD;N/A;1600000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629794543L1;false;TPAC,FULJ,ILQD
2023-06-07T15:48:36.503Z;ISIN;EZGMLFM3DWX2;1.0697;360T;MONE;USD;N/A;1600000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629794543L2;false;TPAC,FULJ,ILQD
2023-06-07T15:39:40.629Z;ISIN;EZHWXLX5D773;24.9052393;360T;MONE;TRY;N/A;2500000.0;TRY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629792553L1;false;TPAC,FULJ,ILQD
2023-06-07T15:39:40.629Z;ISIN;EZHBWNNNMQL2;25.03802;360T;MONE;TRY;N/A;2500000.0;TRY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629792553L2;false;TPAC,FULJ,ILQD
2023-06-07T15:31:10.516Z;ISIN;EZGMLFM3DWX2;1.07057;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629741228L1;false;TPAC,FULJ,ILQD
2023-06-07T15:31:10.516Z;ISIN;EZ14WJ1VPYR0;1.0761677;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629741228L2;false;TPAC,FULJ,ILQD
2023-06-07T15:30:42.554Z;ISIN;EZ2FG6WQ4L22;0.8900303;360T;MONE;CHF;N/A;900000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629789074L2;false;TPAC,FULJ,ILQD
2023-06-07T15:30:42.554Z;ISIN;EZK7VGD3QQ70;0.9081;360T;MONE;CHF;N/A;500000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629789074L1;false;TPAC,FULJ,ILQD
2023-06-07T15:30:39.177Z;ISIN;EZ14WJ1VPYR0;1.0761212;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629740551L2;false;TPAC,FULJ,ILQD
2023-06-07T15:30:39.177Z;ISIN;EZGMLFM3DWX2;1.07052;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629740551L1;false;TPAC,FULJ,ILQD
2023-06-07T15:30:37.212Z;ISIN;EZGL45GXHFV8;1.444017;360T;MONE;SGD;N/A;1.95E7;SGD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629790854L1;false;TPAC,FULJ,ILQD
2023-06-07T15:30:37.212Z;ISIN;EZR74X553K29;1.44403;360T;MONE;SGD;N/A;1.95E7;SGD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629790854L2;false;TPAC,FULJ,ILQD
2023-06-07T15:29:10.558Z;ISIN;EZ4ZJ99SXV88;1.76996;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629790680L2;false;TPAC,FULJ,ILQD
2023-06-07T15:29:10.558Z;ISIN;EZC00C9JT989;1.769901;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629790680L1;false;TPAC,FULJ,ILQD
2023-06-07T15:29:07.477Z;ISIN;EZGMLFM3DWX2;1.07068;360T;MONE;USD;N/A;1.5E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629789841L1;false;TPAC,FULJ,ILQD
2023-06-07T15:29:07.477Z;ISIN;EZ14WJ1VPYR0;1.0762859;360T;MONE;USD;N/A;1.5E7;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629789841L2;false;TPAC,FULJ,ILQD
2023-06-07T15:27:49.382Z;ISIN;EZJTZTZK1TP4;149.815;360T;MONE;JPY;N/A;7.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629790440L2;false;TPAC,FULJ,ILQD
2023-06-07T15:27:49.382Z;ISIN;EZ06PBRCHXD4;149.82915;360T;MONE;JPY;N/A;7.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629790440L1;false;TPAC,FULJ,ILQD
2023-06-07T15:26:08.820Z;ISIN;EZ88KY38L146;149.54619;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629790193L2;false;TPAC,FULJ,ILQD
2023-06-07T15:26:08.820Z;ISIN;EZ06PBRCHXD4;149.80006;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629790193L1;false;TPAC,FULJ,ILQD
2023-06-07T15:24:11.129Z;ISIN;EZS51FB6MD41;1.606863;360T;MONE;AUD;N/A;3.2E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629789396L1;false;TPAC,FULJ,ILQD
2023-06-07T15:24:11.129Z;ISIN;EZKH343T74V3;1.60689;360T;MONE;AUD;N/A;3.2E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629789396L2;false;TPAC,FULJ,ILQD
2023-06-07T15:22:12.255Z;ISIN;EZZ9NN9W7ZB8;1.335583;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629788704L1;false;TPAC,FULJ,ILQD
2023-06-07T15:22:12.255Z;ISIN;EZZ8X2Z68W38;1.33554;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629788704L2;false;TPAC,FULJ,ILQD
2023-06-07T15:21:45.991Z;ISIN;EZLF359672N6;17.3526257;360T;MONE;MXN;N/A;1.0E8;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629788498L1;false;TPAC,FULJ,ILQD
2023-06-07T15:21:45.991Z;ISIN;EZTY3H202013;17.3554199;360T;MONE;MXN;N/A;1.0E8;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629788498L2;false;TPAC,FULJ,ILQD
2023-06-07T15:21:00.105Z;ISIN;EZ95M6JBFP62;1.2461116;360T;MONE;USD;N/A;2.7E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629788390L1;false;TPAC,FULJ,ILQD
2023-06-07T15:21:00.105Z;ISIN;EZJYLG6JMQ21;1.2461384;360T;MONE;USD;N/A;2.7E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629788390L2;false;TPAC,FULJ,ILQD
2023-06-07T15:17:24.375Z;ISIN;EZGMLFM3DWX2;1.07067;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629793288L2;false;TPAC,FULJ,ILQD
2023-06-07T15:17:24.375Z;ISIN;EZBMMM7B0ZF0;1.0706136;360T;MONE;USD;N/A;1.0E8;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629793288L1;false;TPAC,FULJ,ILQD
2023-06-07T15:16:23.979Z;ISIN;EZJYLG6JMQ21;1.2458771;360T;MONE;USD;N/A;1.5E8;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629793157L1;false;TPAC,FULJ,ILQD
2023-06-07T15:16:23.979Z;ISIN;EZ8SGCT4RXM2;1.2459;360T;MONE;USD;N/A;1.5E8;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629793157L2;false;TPAC,FULJ,ILQD
2023-06-07T15:08:41.895Z;ISIN;EZKD4HNPGKY2;1.4453783;360T;MONE;CAD;N/A;1.014E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629787422L2;false;TPAC,FULJ,ILQD
2023-06-07T15:08:41.895Z;ISIN;EZ7CPTPNYP25;1.4393549;360T;MONE;CAD;N/A;1.0E7;CAD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629787422L1;false;TPAC,FULJ,ILQD
2023-06-07T15:07:02.083Z;ISIN;EZ35W4HF7NH7;1.0731465;360T;MONE;USD;N/A;250000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629787087;false;FULJ,ILQD
2023-06-07T15:06:14.842Z;ISIN;EZ798KHPQQL7;1.0716275;360T;MONE;USD;N/A;270000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629786650;false;FULJ,ILQD
2023-06-07T15:03:55.123Z;ISIN;EZKDPJT3R784;863.34;360T;MONE;CLP;N/A;400000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629740212;false;FULJ,ILQD
2023-06-07T15:00:01.411Z;ISIN;EZ6VKSPWPLP4;1.07201;360T;MONE;USD;N/A;100000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629786615;false;FULJ,ILQD
2023-06-07T14:57:38.210Z;ISIN;EZ12TYDK2GM3;1.0713637;360T;MONE;USD;N/A;300000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629786467;false;FULJ,ILQD
2023-06-07T14:53:04.107Z;ISIN;EZ3CGQXS60Y8;0.8684115;360T;MONE;GBP;N/A;5200000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629784364L2;false;TPAC,FULJ,ILQD
2023-06-07T14:53:04.107Z;ISIN;EZVP8NK6BZG6;0.8586576;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629784364L1;false;TPAC,FULJ,ILQD
2023-06-07T14:52:57.394Z;ISIN;EZ69XTP7NDC5;1.0896126;360T;MONE;USD;N/A;5.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629785266L1;false;TPAC,FULJ,ILQD
2023-06-07T14:52:57.394Z;ISIN;EZ8HGKPZS677;1.0898228;360T;MONE;USD;N/A;5.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629785266L2;false;TPAC,FULJ,ILQD
2023-06-07T14:52:17.350Z;ISIN;EZ3CGQXS60Y8;0.8683285;360T;MONE;GBP;N/A;5300000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629784304L2;false;TPAC,FULJ,ILQD
2023-06-07T14:52:17.350Z;ISIN;EZVP8NK6BZG6;0.8585776;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629784304L1;false;TPAC,FULJ,ILQD
2023-06-07T14:51:31.514Z;ISIN;EZ3CGQXS60Y8;0.8683275;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629784294L2;false;TPAC,FULJ,ILQD
2023-06-07T14:51:31.514Z;ISIN;EZVP8NK6BZG6;0.8585776;360T;MONE;GBP;N/A;5000000.0;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629784294L1;false;TPAC,FULJ,ILQD
2023-06-07T14:51:16.716Z;ISIN;EZ6J6D7T3046;5.42692;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629739972;false;FULJ,ILQD
2023-06-07T14:50:36.362Z;ISIN;EZ6J6D7T3046;5.42358;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629689421;false;FULJ,ILQD
2023-06-07T14:49:43.369Z;ISIN;EZ222YPT0N01;5.18413;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629689284;false;FULJ,ILQD
2023-06-07T14:49:34.924Z;ISIN;EZ8SGCT4RXM2;1.24709;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629784911L1;false;TPAC,FULJ,ILQD
2023-06-07T14:49:34.924Z;ISIN;EZ7KB6RWB896;1.249039;360T;MONE;USD;N/A;5.0E7;GBP;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629784911L2;false;TPAC,FULJ,ILQD
2023-06-07T14:49:18.209Z;ISIN;EZ222YPT0N01;5.18354;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629688996;false;FULJ,ILQD
2023-06-07T14:48:44.391Z;ISIN;EZ61BN4CDFH1;5.16717;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629633896;false;FULJ,ILQD
2023-06-07T14:48:20.500Z;ISIN;EZ61BN4CDFH1;5.1669;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629633330;false;FULJ,ILQD
2023-06-07T14:44:02.819Z;ISIN;EZ4Q52J89JF2;1.0758896;360T;MONE;USD;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781098L2;false;TPAC,FULJ,ILQD
2023-06-07T14:44:02.819Z;ISIN;EZ2LY95QL9W5;1.073665;360T;MONE;USD;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781098L1;false;TPAC,FULJ,ILQD
2023-06-07T14:42:44.320Z;ISIN;EZBMMM7B0ZF0;1.0709424;360T;MONE;USD;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629780804L1;false;TPAC,FULJ,ILQD
2023-06-07T14:42:44.320Z;ISIN;EZ379XPRL2N4;1.0718223;360T;MONE;USD;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629780804L2;false;TPAC,FULJ,ILQD
2023-06-07T14:42:19.421Z;ISIN;EZ7SXJKC42B2;18.7098622;360T;MONE;MXN;N/A;1.0E8;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629782790L1;false;TPAC,FULJ,ILQD
2023-06-07T14:42:19.421Z;ISIN;EZ74QQ3KLHN8;18.8577936;360T;MONE;MXN;N/A;1.027E8;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629782790L2;false;TPAC,FULJ,ILQD
2023-06-07T14:42:01.594Z;ISIN;EZGMLFM3DWX2;1.07098;360T;MONE;USD;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629779917L2;false;TPAC,FULJ,ILQD
2023-06-07T14:42:01.594Z;ISIN;EZBMMM7B0ZF0;1.0709235;360T;MONE;USD;N/A;1000000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629779917L1;false;TPAC,FULJ,ILQD
2023-06-07T14:41:27.180Z;ISIN;EZ74QQ3KLHN8;18.8508071;360T;MONE;MXN;N/A;2.0E8;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629782427L2;false;TPAC,FULJ,ILQD
2023-06-07T14:41:27.180Z;ISIN;EZ7SXJKC42B2;18.7028689;360T;MONE;MXN;N/A;2.0E8;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629782427L1;false;TPAC,FULJ,ILQD
2023-06-07T14:37:24.385Z;ISIN;EZBMMM7B0ZF0;1.0712235;360T;MONE;USD;N/A;6.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629780498L1;false;TPAC,FULJ,ILQD
2023-06-07T14:37:24.385Z;ISIN;EZGMLFM3DWX2;1.07128;360T;MONE;USD;N/A;6.0E7;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629780498L2;false;TPAC,FULJ,ILQD
2023-06-07T14:36:39.208Z;ISIN;EZPGCXHCDSW2;4.960627;360T;MONE;BRL;N/A;200000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629631037;false;FULJ,ILQD
2023-06-07T14:36:02.402Z;ISIN;EZ33QYK0FJL4;139.6712;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781541L1;false;TPAC,FULJ,ILQD
2023-06-07T14:36:02.402Z;ISIN;EZGXLQF8LFK9;139.651;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781541L2;false;TPAC,FULJ,ILQD
2023-06-07T14:35:38.118Z;ISIN;EZG51T5HCJY7;0.6059059;360T;MONE;USD;N/A;5.5E7;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781480L1;false;TPAC,FULJ,ILQD
2023-06-07T14:35:38.118Z;ISIN;EZQR64DK2069;0.60591;360T;MONE;USD;N/A;5.5E7;NZD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781480L2;false;TPAC,FULJ,ILQD
2023-06-07T14:35:36.065Z;ISIN;EZTY3H202013;17.36879;360T;MONE;MXN;N/A;2.5E8;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781464L2;false;TPAC,FULJ,ILQD
2023-06-07T14:35:36.065Z;ISIN;EZLF359672N6;17.36579;360T;MONE;MXN;N/A;2.5E8;MXN;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781464L1;false;TPAC,FULJ,ILQD
2023-06-07T14:33:44.057Z;ISIN;EZPGCXHCDSW2;4.95814;360T;MONE;BRL;N/A;550000.0;USD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629627315;false;FULJ,ILQD
2023-06-07T14:33:23.854Z;ISIN;EZ9JFWGJ9W04;856.3;360T;MONE;CLP;N/A;350000.0;EUR;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629626372;false;FULJ,ILQD
2023-06-07T14:33:20.747Z;ISIN;EZPZNGQ7BJJ0;0.6690791;360T;MONE;USD;N/A;6.7E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781270L1;false;TPAC,FULJ,ILQD
2023-06-07T14:33:20.747Z;ISIN;EZBCF2ZWT821;0.6691;360T;MONE;USD;N/A;6.7E7;AUD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629781270L2;false;TPAC,FULJ,ILQD
2023-06-07T14:32:15.710Z;ISIN;EZDJRXLHMV26;7.8406859;360T;MONE;HKD;N/A;2.5E7;HKD;2023-07-05T00:00:00.000Z;360T;529900P0204W9HA8JP36629780952L1;false;TPAC,FULJ,ILQD
