Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-21T21:01:03.314Z;ISIN;EZ7506J6CV33;0.977995;360T;MONE;CHF;N/A;600000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359251187L2;false;TPAC,FULJ,ILQD
2020-02-21T21:01:03.314Z;ISIN;EZV8W8F08VM9;0.9784645;360T;MONE;CHF;N/A;600000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359251187L1;false;TPAC,FULJ,ILQD
2020-02-21T19:19:27.620Z;ISIN;EZ7ZH8XW9178;18.8595806;360T;MONE;MXN;N/A;7900000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359238498L1;false;TPAC,FULJ,ILQD
2020-02-21T19:19:27.620Z;ISIN;EZ4PDXG9K1S8;18.86248;360T;MONE;MXN;N/A;7900000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359238498L2;false;TPAC,FULJ,ILQD
2020-02-21T17:58:51.025Z;ISIN;EZVRMNNWLP60;1.085634;360T;MONE;USD;N/A;4400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359237510L1;false;TPAC,FULJ,ILQD
2020-02-21T17:58:51.025Z;ISIN;EZ9GQXH0TZN9;1.085766;360T;MONE;USD;N/A;4400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359237510L2;false;TPAC,FULJ,ILQD
2020-02-21T17:58:05.968Z;ISIN;EZB5TXFM41T4;1.085683;360T;MONE;USD;N/A;5500000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359237462L1;false;TPAC,FULJ,ILQD
2020-02-21T17:58:05.968Z;ISIN;EZ1CPNWFKL10;1.08575;360T;MONE;USD;N/A;5500000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359237462L2;false;TPAC,FULJ,ILQD
2020-02-21T17:57:25.881Z;ISIN;EZ1CPNWFKL10;1.085749;360T;MONE;USD;N/A;4000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359237455L1;false;TPAC,FULJ,ILQD
2020-02-21T17:57:25.881Z;ISIN;EZ1PNQM32Z05;1.087856;360T;MONE;USD;N/A;4000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359237455L2;false;TPAC,FULJ,ILQD
2020-02-21T17:55:56.942Z;ISIN;EZ4JVBHVR710;1.297033;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359237442L2;false;TPAC,FULJ,ILQD
2020-02-21T17:55:56.942Z;ISIN;EZ5MBLBG4728;1.297;360T;MONE;USD;N/A;1.5E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359237442L1;false;TPAC,FULJ,ILQD
2020-02-21T17:54:24.320Z;ISIN;EZ1RRXBWZ5L8;111.4543;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359237170L2;false;TPAC,FULJ,ILQD
2020-02-21T17:54:24.320Z;ISIN;EZ1VL1TY5KK3;111.641;360T;MONE;JPY;N/A;1.0E9;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359237170L1;false;TPAC,FULJ,ILQD
2020-02-21T17:52:01.742Z;ISIN;EZ5YBX2F1S35;0.97794;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359237156L1;false;TPAC,FULJ,ILQD
2020-02-21T17:52:01.742Z;ISIN;EZV9L7022Z89;0.9768;360T;MONE;CHF;N/A;2000000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359237156L2;false;TPAC,FULJ,ILQD
2020-02-21T17:49:57.503Z;ISIN;EZ37KLY1CVM3;7.786698;360T;MONE;HKD;N/A;1.2E7;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359237131L2;false;TPAC,FULJ,ILQD
2020-02-21T17:49:57.503Z;ISIN;EZV065RJY860;7.78695;360T;MONE;HKD;N/A;1.2E7;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359237131L1;false;TPAC,FULJ,ILQD
2020-02-21T16:47:45.077Z;ISIN;EZ7ZH8XW9178;18.84867;360T;MONE;MXN;N/A;1201008.02;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359231972;false;FULJ,ILQD
2020-02-21T16:46:15.561Z;ISIN;EZ3SG428S2M6;1.06186;360T;MONE;CHF;N/A;1835000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359238856L1;false;TPAC,FULJ,ILQD
2020-02-21T16:46:15.561Z;ISIN;EZ3MMHJDPYD1;1.061423;360T;MONE;CHF;N/A;1430000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359238856L2;false;TPAC,FULJ,ILQD
2020-02-21T16:39:32.391Z;ISIN;EZ15B228LP61;121.2419;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359235743L1;false;TPAC,FULJ,ILQD
2020-02-21T16:39:32.391Z;ISIN;EZBD8BWZ1L73;121.243;360T;MONE;JPY;N/A;1.0E10;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359235743L2;false;TPAC,FULJ,ILQD
2020-02-21T16:39:03.902Z;ISIN;EZVRMNNWLP60;1.0852333;360T;MONE;USD;N/A;3.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359234920L1;false;TPAC,FULJ,ILQD
2020-02-21T16:39:03.902Z;ISIN;EZ2LLP5TQX50;1.0853;360T;MONE;USD;N/A;3.5E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359234920L2;false;TPAC,FULJ,ILQD
2020-02-21T16:35:55.918Z;ISIN;EZ96HZYP7VS0;8.45405;360T;MONE;HKD;N/A;1.5E8;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359234188L2;false;TPAC,FULJ,ILQD
2020-02-21T16:35:55.918Z;ISIN;EZ2HRWRXWGV7;8.4536134;360T;MONE;HKD;N/A;1.5E8;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359234188L1;false;TPAC,FULJ,ILQD
2020-02-21T16:31:24.839Z;ISIN;EZ5HQR7WV8C0;1.709423;360T;MONE;NZD;N/A;5400000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359232925L1;false;TPAC,FULJ,ILQD
2020-02-21T16:31:24.839Z;ISIN;EZGYQQ0H4T44;1.70951;360T;MONE;NZD;N/A;5400000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359232925L2;false;TPAC,FULJ,ILQD
2020-02-21T16:29:13.491Z;ISIN;EZ6M7BKD8GJ4;9.7218455;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359235837L1;false;TPAC,FULJ,ILQD
2020-02-21T16:29:13.491Z;ISIN;EZ82WX5WSC42;9.7214;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359235837L2;false;TPAC,FULJ,ILQD
2020-02-21T16:28:54.493Z;ISIN;EZ9N1RQRKZQ9;0.635197;360T;MONE;USD;N/A;600000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359235713L1;false;TPAC,FULJ,ILQD
2020-02-21T16:28:54.493Z;ISIN;EZ18PC4L1BW0;0.6352;360T;MONE;USD;N/A;600000.0;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359235713L2;false;TPAC,FULJ,ILQD
2020-02-21T16:28:35.454Z;ISIN;EZ7ZH8XW9178;18.855475;360T;MONE;MXN;N/A;1400000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359235623L1;false;TPAC,FULJ,ILQD
2020-02-21T16:28:35.454Z;ISIN;EZ4PDXG9K1S8;18.8583;360T;MONE;MXN;N/A;1400000.0;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359235623L2;false;TPAC,FULJ,ILQD
2020-02-21T16:25:49.317Z;ISIN;EZ268WCNQ5C9;1.63643;360T;MONE;AUD;N/A;9000000.0;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359232286L2;false;TPAC,FULJ,ILQD
2020-02-21T16:25:49.317Z;ISIN;EZ13W3BZ9RX1;1.636379;360T;MONE;AUD;N/A;9000000.0;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359232286L1;false;TPAC,FULJ,ILQD
2020-02-21T16:23:57.326Z;ISIN;EZ5YBX2F1S35;0.97823;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359234717L2;false;TPAC,FULJ,ILQD
2020-02-21T16:23:57.326Z;ISIN;EZV8W8F08VM9;0.9782971;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359234717L1;false;TPAC,FULJ,ILQD
2020-02-21T16:23:33.532Z;ISIN;EZ7XKQ6SR2S0;0.66378;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359234702L2;false;TPAC,FULJ,ILQD
2020-02-21T16:23:33.532Z;ISIN;EZ5MGC9CJW21;0.6637643;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359234702L1;false;TPAC,FULJ,ILQD
2020-02-21T16:21:42.623Z;ISIN;EZ1Z6CBXH6W6;18.868385;360T;MONE;MXN;N/A;5.5E7;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359232214L1;false;TPAC,FULJ,ILQD
2020-02-21T16:21:42.623Z;ISIN;EZ7ZH8XW9178;18.876845;360T;MONE;MXN;N/A;5.5E7;MXN;2020-03-20T00:00:00.000Z;360T;1010000281359232214L2;false;TPAC,FULJ,ILQD
2020-02-21T16:19:46.625Z;ISIN;EZ9QP4C09RV5;1.3215;360T;MONE;CAD;N/A;2.8E7;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359232088L1;false;TPAC,FULJ,ILQD
2020-02-21T16:19:46.625Z;ISIN;EZ59HZM9G236;1.3215;360T;MONE;CAD;N/A;2.8E7;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359232088L2;false;TPAC,FULJ,ILQD
2020-02-21T16:17:42.972Z;ISIN;EZ268WCNQ5C9;1.63661;360T;MONE;AUD;N/A;3000000.0;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359231581L1;false;TPAC,FULJ,ILQD
2020-02-21T16:17:42.972Z;ISIN;EZBDNQ6TZ802;1.638968;360T;MONE;AUD;N/A;3000000.0;AUD;2020-03-20T00:00:00.000Z;360T;1010000281359231581L2;false;TPAC,FULJ,ILQD
2020-02-21T16:16:27.274Z;ISIN;EZB5VX68PF06;121.3514;360T;MONE;JPY;N/A;6.25E8;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359231385L2;false;TPAC,FULJ,ILQD
2020-02-21T16:16:27.274Z;ISIN;EZ15B228LP61;121.3495;360T;MONE;JPY;N/A;6.25E8;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359231385L1;false;TPAC,FULJ,ILQD
2020-02-21T16:14:51.892Z;ISIN;EZ15MY2HC5J2;16.5414949;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359232503;false;FULJ,ILQD
2020-02-21T16:14:16.867Z;ISIN;EZ8F6QHC5137;1.0916741;360T;MONE;USD;N/A;3300000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359231927;false;FULJ,ILQD
2020-02-21T16:14:09.802Z;ISIN;EZ95WNYMJ344;8.5034712;360T;MONE;HKD;N/A;1.5E7;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359231913;false;FULJ,ILQD
2020-02-21T16:13:06.094Z;ISIN;EZV25N7RBKX4;0.978163;360T;MONE;CHF;N/A;1.08E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359231195L1;false;TPAC,FULJ,ILQD
2020-02-21T16:13:06.094Z;ISIN;EZ81VPZ5NZY4;0.978035;360T;MONE;CHF;N/A;1.08E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359231195L2;false;TPAC,FULJ,ILQD
2020-02-21T16:12:19.199Z;ISIN;EZ12ZJB4B5B4;1.062272;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359231164L2;false;TPAC,FULJ,ILQD
2020-02-21T16:12:19.199Z;ISIN;EZ4MBGQH4T38;1.062405;360T;MONE;CHF;N/A;8000000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359231164L1;false;TPAC,FULJ,ILQD
2020-02-21T16:11:30.445Z;ISIN;EZ3SG428S2M6;1.06212;360T;MONE;CHF;N/A;2400000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230915L1;false;TPAC,FULJ,ILQD
2020-02-21T16:11:30.445Z;ISIN;EZ12ZJB4B5B4;1.061998;360T;MONE;CHF;N/A;2400000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230915L2;false;TPAC,FULJ,ILQD
2020-02-21T16:09:55.695Z;ISIN;EZ1CPNWFKL10;1.086097;360T;MONE;USD;N/A;2600000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230836L2;false;TPAC,FULJ,ILQD
2020-02-21T16:09:55.695Z;ISIN;EZ2LLP5TQX50;1.0859;360T;MONE;USD;N/A;2600000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230836L1;false;TPAC,FULJ,ILQD
2020-02-21T16:09:12.648Z;ISIN;EZ9GQXH0TZN9;1.085766;360T;MONE;USD;N/A;3000000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230763L1;false;TPAC,FULJ,ILQD
2020-02-21T16:09:12.648Z;ISIN;EZ1CPNWFKL10;1.0859;360T;MONE;USD;N/A;3000000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230763L2;false;TPAC,FULJ,ILQD
2020-02-21T16:08:32.409Z;ISIN;EZ9KFGZP6840;1.086881;360T;MONE;USD;N/A;2.05E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230591L2;false;TPAC,FULJ,ILQD
2020-02-21T16:08:32.409Z;ISIN;EZ9GQXH0TZN9;1.085816;360T;MONE;USD;N/A;2.05E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230591L1;false;TPAC,FULJ,ILQD
2020-02-21T16:07:19.154Z;ISIN;EZ9GQXH0TZN9;1.085717;360T;MONE;USD;N/A;1850000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359230223L1;false;TPAC,FULJ,ILQD
2020-02-21T16:07:19.154Z;ISIN;EZ1CPNWFKL10;1.085847;360T;MONE;USD;N/A;1850000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359230223L2;false;TPAC,FULJ,ILQD
2020-02-21T16:06:42.608Z;ISIN;EZ2LLP5TQX50;1.0859;360T;MONE;USD;N/A;3200000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359229866L1;false;TPAC,FULJ,ILQD
2020-02-21T16:06:42.608Z;ISIN;EZ9KFGZP6840;1.087024;360T;MONE;USD;N/A;3200000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359229866L2;false;TPAC,FULJ,ILQD
2020-02-21T16:04:53.019Z;ISIN;EZ1CPNWFKL10;1.085848;360T;MONE;USD;N/A;8400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359229681L2;false;TPAC,FULJ,ILQD
2020-02-21T16:04:53.019Z;ISIN;EZ2LLP5TQX50;1.08565;360T;MONE;USD;N/A;8400000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359229681L1;false;TPAC,FULJ,ILQD
2020-02-21T15:58:14.564Z;ISIN;EZ1PNQM32Z05;1.087016;360T;MONE;USD;N/A;3.957E9;USD;2020-03-20T00:00:00.000Z;360T;1010000281359229178L2;false;TPAC,FULJ,ILQD
2020-02-21T15:58:14.564Z;ISIN;EZ1CPNWFKL10;1.084897;360T;MONE;USD;N/A;3.957E9;USD;2020-03-20T00:00:00.000Z;360T;1010000281359229178L1;false;TPAC,FULJ,ILQD
2020-02-21T15:57:47.061Z;ISIN;EZ2V5Q77SQ54;1.089128;360T;MONE;USD;N/A;300000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359224467;false;FULJ,ILQD
2020-02-21T15:56:27.863Z;ISIN;EZVRMNNWLP60;1.084944;360T;MONE;USD;N/A;70000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359224335;false;FULJ,ILQD
2020-02-21T15:55:10.066Z;ISIN;EZ5PGB46PW84;0.008761;360T;MONE;CHF;N/A;70000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359225901L1;false;TPAC,FULJ,ILQD
2020-02-21T15:55:10.066Z;ISIN;EZ799QH4S7H2;0.00875838;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359225901L2;false;TPAC,FULJ,ILQD
2020-02-21T15:55:06.930Z;ISIN;EZ2BGZX5BRT2;1.321931;360T;MONE;CAD;N/A;4.21E8;USD;2020-03-20T00:00:00.000Z;360T;1010000281359227896L2;false;TPAC,FULJ,ILQD
2020-02-21T15:55:06.930Z;ISIN;EZ4T4SRBH2F9;1.321956;360T;MONE;CAD;N/A;4.21E8;USD;2020-03-20T00:00:00.000Z;360T;1010000281359227896L1;false;TPAC,FULJ,ILQD
2020-02-21T15:54:35.376Z;ISIN;EZVSVW0WPY46;3.4176292;360T;MONE;ILS;N/A;2.8E7;ILS;2020-03-20T00:00:00.000Z;360T;1010000281359224056L1;false;TPAC,FULJ,ILQD
2020-02-21T15:54:35.376Z;ISIN;EZ55FR8P8TZ3;3.4175;360T;MONE;ILS;N/A;2.8E7;ILS;2020-03-20T00:00:00.000Z;360T;1010000281359224056L2;false;TPAC,FULJ,ILQD
2020-02-21T15:52:45.501Z;ISIN;EZ77RD79GMY4;0.837267;360T;MONE;GBP;N/A;3.02E8;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359227328L1;false;TPAC,FULJ,ILQD
2020-02-21T15:52:45.501Z;ISIN;EZ1N3PR187J5;0.838197;360T;MONE;GBP;N/A;3.02E8;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359227328L2;false;TPAC,FULJ,ILQD
2020-02-21T15:50:49.132Z;ISIN;EZ27MGN4F6G4;121.1793;360T;MONE;JPY;N/A;4.0E10;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359227068L2;false;TPAC,FULJ,ILQD
2020-02-21T15:50:49.132Z;ISIN;EZB5VX68PF06;121.1457;360T;MONE;JPY;N/A;4.0E10;JPY;2020-03-20T00:00:00.000Z;360T;1010000281359227068L1;false;TPAC,FULJ,ILQD
2020-02-21T15:45:17.854Z;ISIN;EZ3VJRHFMPQ3;1.0914424;360T;MONE;USD;N/A;130000.0;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359230282;false;FULJ,ILQD
2020-02-21T15:44:44.666Z;ISIN;EZ138N5QH8N4;1.3221911;360T;MONE;CAD;N/A;410000.0;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359230176;false;FULJ,ILQD
2020-02-21T15:44:02.257Z;ISIN;EZ9JVKBTZHN5;1.296933;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359223458L2;false;TPAC,FULJ,ILQD
2020-02-21T15:44:02.257Z;ISIN;EZV7BKTWTKZ1;1.2967952;360T;MONE;USD;N/A;2.0E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359223458L1;false;TPAC,FULJ,ILQD
2020-02-21T15:43:29.393Z;ISIN;EZ9N1RQRKZQ9;0.6348169;360T;MONE;USD;N/A;4.4E7;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359223438L1;false;TPAC,FULJ,ILQD
2020-02-21T15:43:29.393Z;ISIN;EZ18PC4L1BW0;0.63482;360T;MONE;USD;N/A;4.4E7;NZD;2020-03-20T00:00:00.000Z;360T;1010000281359223438L2;false;TPAC,FULJ,ILQD
2020-02-21T15:43:24.802Z;ISIN;EZ7280QC8MW5;0.1005019;360T;MONE;CHF;N/A;5.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359224955L1;false;TPAC,FULJ,ILQD
2020-02-21T15:43:24.802Z;ISIN;EZ4977H4XMP9;0.1005;360T;MONE;CHF;N/A;5.0E7;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359224955L2;false;TPAC,FULJ,ILQD
2020-02-21T15:40:10.938Z;ISIN;EZBWQK4Y93V9;1.097129;360T;MONE;USD;N/A;5000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359225441;false;FULJ,ILQD
2020-02-21T15:36:48.215Z;ISIN;EZVPQP2MNL35;0.8375385;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359228160L1;false;TPAC,FULJ,ILQD
2020-02-21T15:36:48.215Z;ISIN;EZ2F1D7XDMP1;0.840985;360T;MONE;GBP;N/A;1000000.0;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359228160L2;false;TPAC,FULJ,ILQD
2020-02-21T15:35:43.802Z;ISIN;EZVRMNNWLP60;1.085222;360T;MONE;USD;N/A;1000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359228126L1;false;TPAC,FULJ,ILQD
2020-02-21T15:35:43.802Z;ISIN;EZ96FXFPKP60;1.091262;360T;MONE;USD;N/A;1000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359228126L2;false;TPAC,FULJ,ILQD
2020-02-21T15:35:22.180Z;ISIN;EZ9B04D362T9;1.1081579;360T;MONE;USD;N/A;1000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359228028L2;false;TPAC,FULJ,ILQD
2020-02-21T15:35:22.180Z;ISIN;EZ6XFT1HWW28;1.1007159;360T;MONE;USD;N/A;1000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359228028L1;false;TPAC,FULJ,ILQD
2020-02-21T15:34:36.640Z;ISIN;EZ7ZH8XW9178;18.9416;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359222554L2;false;TPAC,FULJ,ILQD
2020-02-21T15:34:36.640Z;ISIN;EZ1Z6CBXH6W6;18.933;360T;MONE;MXN;N/A;1.0E7;USD;2020-03-20T00:00:00.000Z;360T;1010000281359222554L1;false;TPAC,FULJ,ILQD
2020-02-21T15:34:05.101Z;ISIN;EZ1MZ4P1YVJ0;3.672959;360T;MONE;AED;N/A;3.3E7;AED;2020-03-20T00:00:00.000Z;360T;1010000281359222500L1;false;TPAC,FULJ,ILQD
2020-02-21T15:34:05.101Z;ISIN;EZ1WMFGRP8T9;3.67298;360T;MONE;AED;N/A;3.3E7;AED;2020-03-20T00:00:00.000Z;360T;1010000281359222500L2;false;TPAC,FULJ,ILQD
2020-02-21T15:33:58.120Z;ISIN;EZVSVW0WPY46;3.415805;360T;MONE;ILS;N/A;2.8E7;ILS;2020-03-20T00:00:00.000Z;360T;1010000281359222301L1;false;TPAC,FULJ,ILQD
2020-02-21T15:33:58.120Z;ISIN;EZ55FR8P8TZ3;3.4157;360T;MONE;ILS;N/A;2.8E7;ILS;2020-03-20T00:00:00.000Z;360T;1010000281359222301L2;false;TPAC,FULJ,ILQD
2020-02-21T15:33:46.504Z;ISIN;EZVQJX9FRFZ2;4.801297;360T;MONE;RON;N/A;2100000.0;RON;2020-03-20T00:00:00.000Z;360T;1010000281359225016;false;FULJ,ILQD
2020-02-21T15:33:41.552Z;ISIN;EZ671SWGT398;15.01732;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359222008L2;false;TPAC,FULJ,ILQD
2020-02-21T15:33:41.552Z;ISIN;EZ9VWX164MT1;15.0149679;360T;MONE;ZAR;N/A;9.0E7;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359222008L1;false;TPAC,FULJ,ILQD
2020-02-21T15:33:25.276Z;ISIN;EZ671SWGT398;15.01764;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359221182L2;false;TPAC,FULJ,ILQD
2020-02-21T15:33:25.276Z;ISIN;EZ9VWX164MT1;15.0152879;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-03-20T00:00:00.000Z;360T;1010000281359221182L1;false;TPAC,FULJ,ILQD
2020-02-21T15:32:45.442Z;ISIN;EZ96QTM57C49;1.438354;360T;MONE;CAD;N/A;5.5E7;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359225622L2;false;TPAC,FULJ,ILQD
2020-02-21T15:32:45.442Z;ISIN;EZ893M5C87P9;1.435566;360T;MONE;CAD;N/A;5.5E7;CAD;2020-03-20T00:00:00.000Z;360T;1010000281359225622L1;false;TPAC,FULJ,ILQD
2020-02-21T15:30:26.170Z;ISIN;EZ1LG6VJV158;1.061564;360T;MONE;CHF;N/A;2.0E8;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359225376L2;false;TPAC,FULJ,ILQD
2020-02-21T15:30:26.170Z;ISIN;EZ6JRYWXSR82;1.061809;360T;MONE;CHF;N/A;2.0E8;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359225376L1;false;TPAC,FULJ,ILQD
2020-02-21T15:29:30.872Z;ISIN;EZ5YBX2F1S35;0.97794;360T;MONE;CHF;N/A;4.2E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359221161L2;false;TPAC,FULJ,ILQD
2020-02-21T15:29:30.872Z;ISIN;EZV8W8F08VM9;0.978004;360T;MONE;CHF;N/A;4.2E7;CHF;2020-03-20T00:00:00.000Z;360T;1010000281359221161L1;false;TPAC,FULJ,ILQD
2020-02-21T15:28:13.754Z;ISIN;EZVRMNNWLP60;1.0854839;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359221144L2;false;TPAC,FULJ,ILQD
2020-02-21T15:28:13.754Z;ISIN;EZ9PQ7CR0GQ5;1.0852908;360T;MONE;USD;N/A;5.0E7;EUR;2020-03-20T00:00:00.000Z;360T;1010000281359221144L1;false;TPAC,FULJ,ILQD
2020-02-21T15:28:09.227Z;ISIN;EZVZ2BV31255;8.454592;360T;MONE;HKD;N/A;1.15E9;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359225223L1;false;TPAC,FULJ,ILQD
2020-02-21T15:28:09.227Z;ISIN;EZ75B63DX2Z2;8.470854;360T;MONE;HKD;N/A;1.15E9;HKD;2020-03-20T00:00:00.000Z;360T;1010000281359225223L2;false;TPAC,FULJ,ILQD
2020-02-21T15:27:51.482Z;ISIN;EZV7BKTWTKZ1;1.295376;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359220880L1;false;TPAC,FULJ,ILQD
2020-02-21T15:27:51.482Z;ISIN;EZ6R8Z60ML83;1.29593;360T;MONE;USD;N/A;5.0E7;GBP;2020-03-20T00:00:00.000Z;360T;1010000281359220880L2;false;TPAC,FULJ,ILQD
2020-02-21T15:26:01.781Z;ISIN;EZ81H4B1CDD3;10.551841;360T;MONE;SEK;N/A;6.48E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359225056L2;false;TPAC,FULJ,ILQD
2020-02-21T15:26:01.781Z;ISIN;EZ82NPSNG4Z9;10.547024;360T;MONE;SEK;N/A;6.48E8;SEK;2020-03-20T00:00:00.000Z;360T;1010000281359225056L1;false;TPAC,FULJ,ILQD
2020-02-21T15:25:29.272Z;ISIN;EZ59HZM9G236;1.32266;360T;MONE;CAD;N/A;2000000.0;USD;2020-03-20T00:00:00.000Z;360T;1010000281359220563L1;false;TPAC,FULJ,ILQD
