Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-18T17:29:12.052Z;ISIN;EZ622SG5Q9B4;4.3262175;360T;MONE;PLN;N/A;500000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720993484;false;FULJ,ILQD
2024-03-18T17:28:07.939Z;ISIN;EZM5XT3JSX68;0.6586567;360T;MONE;USD;N/A;2.8E7;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720988041L2;false;TPAC,FULJ,ILQD
2024-03-18T17:19:14.826Z;ISIN;EZYQN8WNL9D9;7.11074;360T;MONE;CNY;N/A;1.4E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720987826L2;false;TPAC,FULJ,ILQD
2024-03-18T17:09:09.948Z;ISIN;EZ5L5CSW8PM3;0.9455522;360T;MONE;CHF;N/A;7500000.0;CHF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720985650L2;false;TPAC,FULJ,ILQD
2024-03-18T17:05:04.261Z;ISIN;EZ6666RJH0L0;0.855575;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720984155;false;FULJ,ILQD
2024-03-18T17:05:03.946Z;ISIN;EZGN3V5VGQT9;4.099372;360T;MONE;PLN;N/A;8000000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720990428L2;false;TPAC,FULJ,ILQD
2024-03-18T17:03:11.858Z;ISIN;EZ8F79YFZ1L4;4.041123;360T;MONE;PLN;N/A;2.0E7;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720989913L2;false;TPAC,FULJ,ILQD
2024-03-18T16:36:52.179Z;ISIN;EZ48SBSR7KL8;11.3644391;360T;MONE;SEK;N/A;2000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720982688;false;FULJ,ILQD
2024-03-18T16:32:34.474Z;ISIN;EZ6835HS0XT0;1.0873326;360T;MONE;USD;N/A;8.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761765L2;false;TPAC,FULJ,ILQD
2024-03-18T16:32:34.474Z;ISIN;EZ6835HS0XT0;1.0873328;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761777L2;false;TPAC,FULJ,ILQD
2024-03-18T16:26:54.964Z;ISIN;EZ1LL9L11067;161.94051;360T;MONE;JPY;N/A;2.64E10;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720978096L1;false;TPAC,FULJ,ILQD
2024-03-18T16:26:54.964Z;ISIN;EZ2PM17Y1BG2;161.75586;360T;MONE;JPY;N/A;2.64E10;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720978096L2;false;TPAC,FULJ,ILQD
2024-03-18T16:26:51.123Z;ISIN;EZ4FDW60NNL3;162.04388;360T;MONE;JPY;N/A;1.73E10;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720977736L1;false;TPAC,FULJ,ILQD
2024-03-18T16:26:51.123Z;ISIN;EZ2PM17Y1BG2;161.75763;360T;MONE;JPY;N/A;1.73E10;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720977736L2;false;TPAC,FULJ,ILQD
2024-03-18T16:11:24.640Z;ISIN;EZ9CPVS7GM84;0.2231761;360T;MONE;CHF;N/A;2.0E7;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720961366L2;false;TPAC,FULJ,ILQD
2024-03-18T16:08:13.718Z;ISIN;EZ8SJW4GBNB2;0.9630029;360T;MONE;CHF;N/A;898000.0;CHF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720961484;false;FULJ,ILQD
2024-03-18T16:03:35.255Z;ISIN;EZPSH0B4JBJ5;7.84048;360T;MONE;CNY;N/A;3000000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720975531;false;FULJ,ILQD
2024-03-18T16:03:13.798Z;ISIN;EZ2BDWT5G8G7;0.8842345;360T;MONE;CHF;N/A;4.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720961113;false;FULJ,ILQD
2024-03-18T16:01:11.301Z;ISIN;EZZDXH5Z3R67;7.8441716;360T;MONE;CNY;N/A;7400000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720974967;false;FULJ,ILQD
2024-03-18T15:53:28.590Z;ISIN;EZYRJQG5Z719;0.113277;360T;MONE;CHF;N/A;5.0E7;HKD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720956057L2;false;TPAC,FULJ,ILQD
2024-03-18T15:47:45.987Z;ISIN;EZKTN6F7J628;0.113291;360T;MONE;CHF;N/A;3.0E7;HKD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720955898L2;false;TPAC,FULJ,ILQD
2024-03-18T15:47:13.390Z;ISIN;EZ5SM4QL3S77;0.913649;360T;MONE;EUR;N/A;1249440.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720955825;false;FULJ,ILQD
2024-03-18T15:35:23.487Z;ISIN;EZ7Y0TZKSY56;1.0899982;360T;MONE;USD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720960884L1;false;TPAC,FULJ,ILQD
2024-03-18T15:35:23.487Z;ISIN;EZM07D3FN868;1.0956235;360T;MONE;USD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720960884L2;false;TPAC,FULJ,ILQD
2024-03-18T15:35:21.130Z;ISIN;EZ7Y0TZKSY56;1.0900265;360T;MONE;USD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720960663L1;false;TPAC,FULJ,ILQD
2024-03-18T15:35:21.130Z;ISIN;EZM07D3FN868;1.0956587;360T;MONE;USD;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720960663L2;false;TPAC,FULJ,ILQD
2024-03-18T15:34:15.056Z;ISIN;EZ74R2Q9DBG0;3.969216;360T;MONE;PLN;N/A;2.0E8;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720966962L2;false;TPAC,FULJ,ILQD
2024-03-18T15:32:34.508Z;ISIN;EZ622SG5Q9B4;4.3231973;360T;MONE;PLN;N/A;500000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720964607;false;FULJ,ILQD
2024-03-18T15:28:53.161Z;ISIN;EZV0KCMQ8R33;149.05675;360T;MONE;JPY;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720962757L1;false;TPAC,FULJ,ILQD
2024-03-18T15:28:53.161Z;ISIN;EZV0KCMQ8R33;149.05675;360T;MONE;JPY;N/A;700000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720962757L2;false;TPAC,FULJ,ILQD
2024-03-18T15:22:56.316Z;ISIN;EZ11W5D9KM21;3.632529;360T;MONE;ILS;N/A;2398000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720961563;false;FULJ,ILQD
2024-03-18T15:20:59.862Z;ISIN;EZ5BH43RNC49;1.0932341;360T;MONE;USD;N/A;68500.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720958101;false;FULJ,ILQD
2024-03-18T15:10:07.322Z;ISIN;EZ4WSTXX3Q15;1.0927313;360T;MONE;USD;N/A;1.0E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720958497L2;false;TPAC,FULJ,ILQD
2024-03-18T15:02:43.133Z;ISIN;EZ0F9C784PL0;1.092232;360T;MONE;USD;N/A;100000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720948766L2;false;TPAC,FULJ,ILQD
2024-03-18T15:01:17.487Z;ISIN;EZ9D27QYMWK9;1.1079232;360T;MONE;USD;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720954550L2;false;TPAC,FULJ,ILQD
2024-03-18T14:59:46.217Z;ISIN;EZ7C1Q1WLRN4;1.1152424;360T;MONE;USD;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720953614L2;false;TPAC,FULJ,ILQD
2024-03-18T14:59:46.217Z;ISIN;EZ5SV0DDPDD2;1.1021978;360T;MONE;USD;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720953614L1;false;TPAC,FULJ,ILQD
2024-03-18T14:59:17.479Z;ISIN;EZDPSXZ1Z9P1;1.0929439;360T;MONE;USD;N/A;1500000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720955795L2;false;TPAC,FULJ,ILQD
2024-03-18T14:58:39.448Z;ISIN;EZ2LQVRPN171;1.1135555;360T;MONE;USD;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720952743L2;false;TPAC,FULJ,ILQD
2024-03-18T14:58:39.448Z;ISIN;EZK20B2X22S4;1.100144;360T;MONE;USD;N/A;1000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720952743L1;false;TPAC,FULJ,ILQD
2024-03-18T14:58:23.742Z;ISIN;EZDTMZ6Q5FT9;0.964217;360T;MONE;CHF;N/A;3.5E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720948607L2;false;TPAC,FULJ,ILQD
2024-03-18T14:56:11.447Z;ISIN;EZ7JBYNQVKK2;1.338077;360T;MONE;SGD;N/A;3000000.0;SGD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720954806L2;false;TPAC,FULJ,ILQD
2024-03-18T14:55:50.335Z;ISIN;EZ5YJF5S2PX6;0.9436093;360T;MONE;CHF;N/A;1000000.0;CHF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720952054L2;false;TPAC,FULJ,ILQD
2024-03-18T14:53:56.484Z;ISIN;EZXJDJBR3WK8;8.513566;360T;MONE;HKD;N/A;6290000.0;HKD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720951965L2;false;TPAC,FULJ,ILQD
2024-03-18T14:52:33.452Z;ISIN;EZ12W32YF9M1;1.660001;360T;MONE;AUD;N/A;4700000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720951750L1;false;TPAC,FULJ,ILQD
2024-03-18T14:52:33.452Z;ISIN;EZBN07W2PJ36;1.660074;360T;MONE;AUD;N/A;4700000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720951750L2;false;TPAC,FULJ,ILQD
2024-03-18T14:52:28.676Z;ISIN;EZ52QSMCPM03;10.3986322;360T;MONE;SEK;N/A;1.0E8;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720953124L2;false;TPAC,FULJ,ILQD
2024-03-18T14:52:22.753Z;ISIN;EZ4K493FXLM5;1.104427;360T;MONE;USD;N/A;2822957.77;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720936945;false;FULJ,ILQD
2024-03-18T14:51:52.680Z;ISIN;EZ12W32YF9M1;1.6597224;360T;MONE;AUD;N/A;1400000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720951725L2;false;TPAC,FULJ,ILQD
2024-03-18T14:51:37.742Z;ISIN;EZSMVR895TL5;0.0851169;360T;MONE;CHF;N/A;3.0E7;SEK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720947201L2;false;TPAC,FULJ,ILQD
2024-03-18T14:50:35.970Z;ISIN;EZ9Z4N85K2D2;0.8563845;360T;MONE;GBP;N/A;6000000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720951230L2;false;TPAC,FULJ,ILQD
2024-03-18T14:50:31.988Z;ISIN;EZ8G2NLWHHR9;0.03826654;360T;MONE;CHF;N/A;7.0E8;CZK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720947195L2;false;TPAC,FULJ,ILQD
2024-03-18T14:50:25.599Z;ISIN;EZ59N0X6SBX2;10.614287;360T;MONE;NOK;N/A;5.0E7;NOK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720952404L2;false;TPAC,FULJ,ILQD
2024-03-18T14:49:53.108Z;ISIN;EZ5H3GWLLRP8;1.0915941;360T;MONE;USD;N/A;8600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720951037L2;false;TPAC,FULJ,ILQD
2024-03-18T14:49:14.865Z;ISIN;EZYBY7Q39H50;36.645455;360T;MONE;TRY;N/A;6.8074858E7;TRY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720949426L2;false;TPAC,FULJ,ILQD
2024-03-18T14:49:06.619Z;ISIN;EZB2GV4GC2Y6;0.58082;360T;MONE;CHF;N/A;2.5E7;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720944194L2;false;TPAC,FULJ,ILQD
2024-03-18T14:49:03.292Z;ISIN;EZ24SC3BPH82;148.9441;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720952293L2;false;TPAC,FULJ,ILQD
2024-03-18T14:48:32.100Z;ISIN;EZ49KRCTD929;149.1306;360T;MONE;JPY;N/A;5.0E9;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720952123L2;false;TPAC,FULJ,ILQD
2024-03-18T14:48:27.070Z;ISIN;EZB35BK2L8Y0;7.8388795;360T;MONE;CNY;N/A;5000000.0;CNY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720949218;false;FULJ,ILQD
2024-03-18T14:46:47.664Z;ISIN;EZGDHFD71531;7.815962;360T;MONE;HKD;N/A;1.0E8;HKD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720951020L2;false;TPAC,FULJ,ILQD
2024-03-18T14:45:53.403Z;ISIN;EZ1TSCHGCHQ0;1.3535441;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761741L2;false;TPAC,FULJ,ILQD
2024-03-18T14:45:31.925Z;ISIN;EZTYJZ70B0J0;1.093045;360T;MONE;USD;N/A;200000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720950692;false;FULJ,ILQD
2024-03-18T14:45:15.408Z;ISIN;EZ63YFMWDYL7;1.0888225;360T;MONE;USD;N/A;4000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720943338;false;FULJ,ILQD
2024-03-18T14:44:57.628Z;ISIN;EZ7Y1MFFDY27;1.0926386;360T;MONE;USD;N/A;200000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720950372;false;FULJ,ILQD
2024-03-18T14:44:48.981Z;ISIN;EZ9BBL9MVCT1;1.0902707;360T;MONE;USD;N/A;314000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720942984;false;FULJ,ILQD
2024-03-18T14:44:03.112Z;ISIN;EZ2F4PSBZJZ7;1.092228;360T;MONE;USD;N/A;200000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720950013;false;FULJ,ILQD
2024-03-18T14:43:40.856Z;ISIN;EZ02W2Q2TQH8;11.5748426;360T;MONE;NOK;N/A;7232950.0;NOK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720942097;false;FULJ,ILQD
2024-03-18T14:43:35.334Z;ISIN;EZ7YBJZ6WZX2;6.843166;360T;MONE;DKK;N/A;5.0E7;DKK;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720949638L2;false;TPAC,FULJ,ILQD
2024-03-18T14:43:30.744Z;ISIN;EZ8HGKPZS677;1.0918878;360T;MONE;USD;N/A;200000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720949571;false;FULJ,ILQD
2024-03-18T14:42:30.855Z;ISIN;EZ7RNZ9BW9Z6;1.1036265;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720945461L2;false;TPAC,FULJ,ILQD
2024-03-18T14:41:25.760Z;ISIN;EZ1JZ6CVC758;1.4748142;360T;MONE;CAD;N/A;3.2E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720945025L2;false;TPAC,FULJ,ILQD
2024-03-18T14:40:19.232Z;ISIN;EZZ40VVKT873;1.0917408;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720948233;false;FULJ,ILQD
2024-03-18T14:39:29.703Z;ISIN;EZBF58G32K79;1.0914256;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720947238;false;FULJ,ILQD
2024-03-18T14:38:30.478Z;ISIN;EZ52QSMCPM03;10.394941;360T;MONE;SEK;N/A;1.5E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720946850L2;false;TPAC,FULJ,ILQD
2024-03-18T14:38:23.885Z;ISIN;EZQZ9N3H2K12;1.091146;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720946831;false;FULJ,ILQD
2024-03-18T14:37:46.056Z;ISIN;EZKNTN59XYC9;1.0908766;360T;MONE;USD;N/A;600000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720946400;false;FULJ,ILQD
2024-03-18T14:37:19.007Z;ISIN;EZ99SYK32WW6;10.388781;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720946007L2;false;TPAC,FULJ,ILQD
2024-03-18T14:36:56.111Z;ISIN;EZ8Q9C2J2GH8;10.392894;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720945333L2;false;TPAC,FULJ,ILQD
2024-03-18T14:36:30.229Z;ISIN;EZ52QSMCPM03;10.395536;360T;MONE;SEK;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720945158L2;false;TPAC,FULJ,ILQD
2024-03-18T14:36:02.571Z;ISIN;EZ18VVYJHS98;10.399704;360T;MONE;SEK;N/A;2.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720945116L2;false;TPAC,FULJ,ILQD
2024-03-18T14:32:51.904Z;ISIN;EZ9BBL9MVCT1;1.0903373;360T;MONE;USD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720946028L2;false;TPAC,FULJ,ILQD
2024-03-18T14:31:40.465Z;ISIN;EZ67V0D7K4T9;1.088927;360T;MONE;USD;N/A;1050000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720941884;false;FULJ,ILQD
2024-03-18T14:30:06.234Z;ISIN;EZF0HP42P4L6;364.57133;360T;MONE;HUF;N/A;140000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720935833L2;false;TPAC,FULJ,ILQD
2024-03-18T14:30:01.836Z;ISIN;EZWGSRL6QTB7;4.3401968;360T;MONE;PLN;N/A;1685000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720935710L2;false;TPAC,FULJ,ILQD
2024-03-18T14:29:11.776Z;ISIN;EZ4WSTXX3Q15;1.093123;360T;MONE;USD;N/A;510000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720935320L2;false;TPAC,FULJ,ILQD
2024-03-18T14:29:01.481Z;ISIN;EZ6K62JW8SW0;1.1021242;360T;MONE;USD;N/A;4000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720943305;false;FULJ,ILQD
2024-03-18T14:28:39.099Z;ISIN;EZ9M3WL64TH4;16.7507264;360T;MONE;MXN;N/A;2090000.0;MXN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720945475L1;false;TPAC,FULJ,ILQD
2024-03-18T14:25:15.296Z;ISIN;EZHXHSZ2FFK3;395.28391;360T;MONE;HUF;N/A;3.0E9;HUF;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720937031L2;false;TPAC,FULJ,ILQD
2024-03-18T14:24:33.901Z;ISIN;EZ6K62JW8SW0;1.102084;360T;MONE;USD;N/A;4000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720936605;false;FULJ,ILQD
2024-03-18T14:23:56.300Z;ISIN;EZ4X23263787;1.659039;360T;MONE;AUD;N/A;5100000.0;AUD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720931026L2;false;TPAC,FULJ,ILQD
2024-03-18T14:23:05.334Z;ISIN;EZ36FZYBGBF2;3.653082;360T;MONE;ILS;N/A;1400000.0;ILS;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720935631L2;false;TPAC,FULJ,ILQD
2024-03-18T14:20:29.164Z;ISIN;EZ67V0D7K4T9;1.0894891;360T;MONE;USD;N/A;1.03E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720939984;false;FULJ,ILQD
2024-03-18T14:20:24.210Z;ISIN;EZ8NK489JDJ6;1.091195;360T;MONE;USD;N/A;1.0E8;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720939855L2;false;TPAC,FULJ,ILQD
2024-03-18T14:16:46.953Z;ISIN;EZ4WSTXX3Q15;1.0931227;360T;MONE;USD;N/A;450000.0;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720930851L2;false;TPAC,FULJ,ILQD
2024-03-18T14:15:41.884Z;ISIN;EZWGSRL6QTB7;4.3426253;360T;MONE;PLN;N/A;2440000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720930160L2;false;TPAC,FULJ,ILQD
2024-03-18T14:15:00.123Z;ISIN;EZ6835HS0XT0;1.0893439;360T;MONE;USD;N/A;500000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720929836L2;false;TPAC,FULJ,ILQD
2024-03-18T14:14:48.291Z;ISIN;EZ3P82GY3V72;0.8845904;360T;MONE;CHF;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761738L2;false;TPAC,FULJ,ILQD
2024-03-18T14:13:29.666Z;ISIN;EZ1TSCHGCHQ0;1.352775;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761724L2;false;TPAC,FULJ,ILQD
2024-03-18T14:13:12.279Z;ISIN;EZVC3L94L2Y6;1.658883;360T;MONE;AUD;N/A;1.3867E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720937134L2;false;TPAC,FULJ,ILQD
2024-03-18T14:11:47.211Z;ISIN;EZB8PV2HDQ90;0.8794602;360T;MONE;CHF;N/A;5000000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720921050L2;false;TPAC,FULJ,ILQD
2024-03-18T14:11:29.434Z;ISIN;EZ3ML7TKQ0G9;0.650113;360T;MONE;CHF;N/A;4500000.0;CAD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720921034L2;false;TPAC,FULJ,ILQD
2024-03-18T14:09:54.990Z;ISIN;EZBGT3J5WK14;1.2742149;360T;MONE;USD;N/A;9148000.0;GBP;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720935252;false;FULJ,ILQD
2024-03-18T14:07:42.118Z;ISIN;EZLVSHYQXRC6;1.098806;360T;MONE;USD;N/A;3.485E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720933532;false;FULJ,ILQD
2024-03-18T14:04:40.995Z;ISIN;EZ49KRCTD929;149.09525;360T;MONE;JPY;N/A;1.4E9;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720923663L2;false;TPAC,FULJ,ILQD
2024-03-18T14:01:51.113Z;ISIN;EZLVSHYQXRC6;1.0988249;360T;MONE;USD;N/A;3.485E7;EUR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720927783;false;FULJ,ILQD
2024-03-18T14:00:36.062Z;ISIN;EZ43DSY0PHC1;1.089235;360T;MONE;USD;N/A;2500000.0;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720916823;false;FULJ,ILQD
2024-03-18T13:56:04.693Z;ISIN;EZVWPT9NJF15;1.354225;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761717L2;false;TPAC,FULJ,ILQD
2024-03-18T13:51:02.806Z;ISIN;EZVWPT9NJF15;1.353995;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761706L2;false;TPAC,FULJ,ILQD
2024-03-18T13:49:30.835Z;ISIN;EZ9SB64T2JT8;18.9206047;360T;MONE;ZAR;N/A;4.0E7;ZAR;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720893954L2;false;TPAC,FULJ,ILQD
2024-03-18T13:48:22.359Z;ISIN;EZ49KRCTD929;149.06527;360T;MONE;JPY;N/A;2.0E9;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720893591L2;false;TPAC,FULJ,ILQD
2024-03-18T13:47:58.390Z;ISIN;EZV0KCMQ8R33;149.01961;360T;MONE;JPY;N/A;3.0E9;JPY;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720877304L2;false;TPAC,FULJ,ILQD
2024-03-18T13:45:57.840Z;ISIN;EZVWPT9NJF15;1.3538265;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761698L2;false;TPAC,FULJ,ILQD
2024-03-18T13:45:57.840Z;ISIN;EZVWPT9NJF15;1.3538265;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761687L2;false;TPAC,FULJ,ILQD
2024-03-18T13:43:08.501Z;ISIN;EZJ0VKR73QN2;1.0935172;360T;MONE;USD;N/A;1.5E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720923818L2;false;TPAC,FULJ,ILQD
2024-03-18T13:43:08.501Z;ISIN;EZ77G37XNL82;1.0894347;360T;MONE;USD;N/A;1.5E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720923818L1;false;TPAC,FULJ,ILQD
2024-03-18T13:41:25.560Z;ISIN;EZ5VZL3GK478;0.2183389;360T;MONE;CHF;N/A;2280000.0;PLN;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720919332L2;false;TPAC,FULJ,ILQD
2024-03-18T13:40:55.854Z;ISIN;EZVWPT9NJF15;1.3536165;360T;MONE;CAD;N/A;1.0E7;USD;2024-04-15T00:00:00.000Z;360T;529900P0204W9HA8JP36720761672L2;false;TPAC,FULJ,ILQD
