Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-05T21:15:09.683Z;ISIN;EZ6X61VTV7S7;0.988127;360T;MONE;CHF;N/A;2.0E7;CHF;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577686514;false;FULJ,ILQD
2022-12-05T19:21:07.306Z;ISIN;EZ0CR752Y7D9;1.663712;360T;MONE;NZD;N/A;39000.0;NZD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577677201;false;FULJ,ILQD
2022-12-05T19:19:50.036Z;ISIN;EZ643PGK2LQ6;1.663098;360T;MONE;NZD;N/A;72000.0;NZD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577677012;false;FULJ,ILQD
2022-12-05T18:59:33.342Z;ISIN;EZ3DW5DT5F59;19.759512;360T;MONE;MXN;N/A;8.0E8;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577678377L1;false;TPAC,FULJ,ILQD
2022-12-05T18:59:33.342Z;ISIN;EZ460HQLD9Z8;19.7624425;360T;MONE;MXN;N/A;8.0E8;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577678377L2;false;TPAC,FULJ,ILQD
2022-12-05T18:58:50.838Z;ISIN;EZ3DW5DT5F59;19.759052;360T;MONE;MXN;N/A;1.5E9;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577678311L1;false;TPAC,FULJ,ILQD
2022-12-05T18:58:50.838Z;ISIN;EZ460HQLD9Z8;19.7619825;360T;MONE;MXN;N/A;1.5E9;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577678311L2;false;TPAC,FULJ,ILQD
2022-12-05T17:52:26.409Z;ISIN;EZ8FSHR92Z40;1.35822;360T;MONE;CAD;N/A;3500000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577672982L2;false;TPAC,FULJ,ILQD
2022-12-05T17:52:26.409Z;ISIN;EZVBPBTDBDF3;1.358229;360T;MONE;CAD;N/A;3500000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577672982L1;false;TPAC,FULJ,ILQD
2022-12-05T17:33:14.608Z;ISIN;EZ676G6H67J2;4.484415;360T;MONE;PLN;N/A;1.19E7;PLN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679568L1;false;TPAC,FULJ,ILQD
2022-12-05T17:33:14.608Z;ISIN;EZ6MJ46KL969;4.4848;360T;MONE;PLN;N/A;1.19E7;PLN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679568L2;false;TPAC,FULJ,ILQD
2022-12-05T17:32:56.949Z;ISIN;EZ460HQLD9Z8;19.766642;360T;MONE;MXN;N/A;3.18E7;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679472L1;false;TPAC,FULJ,ILQD
2022-12-05T17:32:56.949Z;ISIN;EZ3XT6LQDH77;19.7701;360T;MONE;MXN;N/A;3.18E7;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679472L2;false;TPAC,FULJ,ILQD
2022-12-05T17:32:32.187Z;ISIN;EZ7ZJ888NL82;9.93779;360T;MONE;NOK;N/A;6900000.0;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679457L2;false;TPAC,FULJ,ILQD
2022-12-05T17:32:32.187Z;ISIN;EZ203L9XV4W9;9.9382978;360T;MONE;NOK;N/A;6900000.0;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679457L1;false;TPAC,FULJ,ILQD
2022-12-05T17:32:09.910Z;ISIN;EZ42GDV7YPZ0;136.48871;360T;MONE;JPY;N/A;8.367E8;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679426L1;false;TPAC,FULJ,ILQD
2022-12-05T17:32:09.910Z;ISIN;EZ6HK5B0K4F0;136.474;360T;MONE;JPY;N/A;8.367E8;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679426L2;false;TPAC,FULJ,ILQD
2022-12-05T17:31:50.732Z;ISIN;EZ33HXV5S835;0.67117;360T;MONE;USD;N/A;1300000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679412L2;false;TPAC,FULJ,ILQD
2022-12-05T17:31:50.732Z;ISIN;EZ1HBVRK9LR2;0.6711495;360T;MONE;USD;N/A;1300000.0;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577679412L1;false;TPAC,FULJ,ILQD
2022-12-05T17:00:08.299Z;ISIN;EZ460HQLD9Z8;19.7561841;360T;MONE;MXN;N/A;4459922.0;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577674078L1;false;TPAC,FULJ,ILQD
2022-12-05T17:00:08.299Z;ISIN;EZ460HQLD9Z8;19.7561841;360T;MONE;MXN;N/A;9211063.0;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577674078L2;false;TPAC,FULJ,ILQD
2022-12-05T16:42:53.074Z;ISIN;EZ5LRK9ZBPD6;1.052583;360T;MONE;USD;N/A;500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577669278L2;false;TPAC,FULJ,ILQD
2022-12-05T16:42:53.074Z;ISIN;EZ83LCP7D2F3;1.05083;360T;MONE;USD;N/A;500000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577669278L1;false;TPAC,FULJ,ILQD
2022-12-05T16:41:43.361Z;ISIN;EZ8ZVTC3RQS7;1.057478;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577669191L2;false;TPAC,FULJ,ILQD
2022-12-05T16:41:43.361Z;ISIN;EZ83LCP7D2F3;1.05059;360T;MONE;USD;N/A;1000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577669191L1;false;TPAC,FULJ,ILQD
2022-12-05T16:40:31.880Z;ISIN;EZ7KL9ZD4KQ2;1.0572723;360T;MONE;USD;N/A;1300000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577669036L2;false;TPAC,FULJ,ILQD
2022-12-05T16:40:31.880Z;ISIN;EZ83LCP7D2F3;1.05098;360T;MONE;USD;N/A;1300000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577669036L1;false;TPAC,FULJ,ILQD
2022-12-05T16:40:03.284Z;ISIN;EZ5GJ271B2J3;0.9339529;360T;MONE;CHF;N/A;1470000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577665650L1;false;TPAC,FULJ,ILQD
2022-12-05T16:40:03.284Z;ISIN;EZ4FBSQC4BQ1;0.9309421;360T;MONE;CHF;N/A;1470000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577665650L2;false;TPAC,FULJ,ILQD
2022-12-05T16:39:41.859Z;ISIN;EZ32KMV2KR26;1.0546606;360T;MONE;USD;N/A;1200000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577668847L2;false;TPAC,FULJ,ILQD
2022-12-05T16:39:41.859Z;ISIN;EZ83LCP7D2F3;1.05103;360T;MONE;USD;N/A;1200000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577668847L1;false;TPAC,FULJ,ILQD
2022-12-05T16:39:17.078Z;ISIN;EZ48ZG12TBJ9;1.0511211;360T;MONE;USD;N/A;35000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577668651;false;FULJ,ILQD
2022-12-05T16:27:14.621Z;ISIN;EZ1F7600QP90;0.93311;360T;MONE;CHF;N/A;885157.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619646;false;FULJ,ILQD
2022-12-05T16:26:19.097Z;ISIN;EZ7TZMXKFXH9;1.140028;360T;MONE;CHF;N/A;250000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619347;false;FULJ,ILQD
2022-12-05T16:26:10.903Z;ISIN;EZ223WT8MZJ0;1.42488;360T;MONE;SGD;N/A;2500000.0;SGD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577661330L1;false;TPAC,FULJ,ILQD
2022-12-05T16:26:10.903Z;ISIN;EZKVYLNHN797;1.425;360T;MONE;SGD;N/A;2500000.0;SGD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577661330L2;false;TPAC,FULJ,ILQD
2022-12-05T16:25:37.959Z;ISIN;EZ1B9C667MR8;0.9860725;360T;MONE;CHF;N/A;570000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619297;false;FULJ,ILQD
2022-12-05T16:25:15.493Z;ISIN;EZB4LMB6KNH7;3.8249199;360T;MONE;QAR;N/A;2100000.0;QAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577660981L1;false;TPAC,FULJ,ILQD
2022-12-05T16:25:15.493Z;ISIN;EZX7RC41CNS9;3.8252;360T;MONE;QAR;N/A;2100000.0;QAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577660981L2;false;TPAC,FULJ,ILQD
2022-12-05T16:25:08.478Z;ISIN;EZ1F7600QP90;0.9331808;360T;MONE;CHF;N/A;4189000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577619287;false;FULJ,ILQD
2022-12-05T16:24:30.851Z;ISIN;EZ5V1YFQ3ZW2;1.664;360T;MONE;NZD;N/A;1500000.0;NZD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577660166L2;false;TPAC,FULJ,ILQD
2022-12-05T16:24:30.851Z;ISIN;EZ8FMCFMYL53;1.6638933;360T;MONE;NZD;N/A;1500000.0;NZD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577660166L1;false;TPAC,FULJ,ILQD
2022-12-05T16:23:51.108Z;ISIN;EZ6RHDQLYC80;143.386;360T;MONE;JPY;N/A;7.2E8;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577660048L2;false;TPAC,FULJ,ILQD
2022-12-05T16:23:51.108Z;ISIN;EZ76HRG7VQP6;143.39192;360T;MONE;JPY;N/A;7.2E8;JPY;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577660048L1;false;TPAC,FULJ,ILQD
2022-12-05T16:23:04.680Z;ISIN;EZ1F7600QP90;0.933154;360T;MONE;CHF;N/A;1047000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614906;false;FULJ,ILQD
2022-12-05T16:22:46.322Z;ISIN;EZ4QSCS054S3;1.5626261;360T;MONE;AUD;N/A;2.66E7;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659934L1;false;TPAC,FULJ,ILQD
2022-12-05T16:22:46.322Z;ISIN;EZ8C1WL9LFK0;1.56268;360T;MONE;AUD;N/A;2.66E7;AUD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659934L2;false;TPAC,FULJ,ILQD
2022-12-05T16:22:04.016Z;ISIN;EZ1B9C667MR8;0.9861909;360T;MONE;CHF;N/A;4000000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577614796;false;FULJ,ILQD
2022-12-05T16:21:42.104Z;ISIN;EZVBPBTDBDF3;1.3551093;360T;MONE;CAD;N/A;3.52E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659182L1;false;TPAC,FULJ,ILQD
2022-12-05T16:21:42.104Z;ISIN;EZ8FSHR92Z40;1.3551;360T;MONE;CAD;N/A;3.52E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659182L2;false;TPAC,FULJ,ILQD
2022-12-05T16:21:21.832Z;ISIN;EZ1B9C667MR8;0.9860246;360T;MONE;CHF;N/A;1000000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577613897;false;FULJ,ILQD
2022-12-05T16:20:44.201Z;ISIN;EZ460HQLD9Z8;19.7437;360T;MONE;MXN;N/A;1.739E8;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577657848L2;false;TPAC,FULJ,ILQD
2022-12-05T16:20:44.201Z;ISIN;EZ3DW5DT5F59;19.7407;360T;MONE;MXN;N/A;1.739E8;MXN;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577657848L1;false;TPAC,FULJ,ILQD
2022-12-05T16:19:55.998Z;ISIN;EZ39HCJ4MLF4;33.7008;360T;MONE;THB;N/A;2.405E7;THB;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577663228;false;FULJ,ILQD
2022-12-05T16:19:48.417Z;ISIN;EZ1F7600QP90;0.9322685;360T;MONE;CHF;N/A;9215000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577582007;false;FULJ,ILQD
2022-12-05T16:18:11.830Z;ISIN;EZ3T6KTV3G17;1.053113;360T;MONE;USD;N/A;220000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662450;false;FULJ,ILQD
2022-12-05T16:18:07.672Z;ISIN;EZ1F7600QP90;0.93209;360T;MONE;CHF;N/A;2304000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577578872;false;FULJ,ILQD
2022-12-05T16:16:54.746Z;ISIN;EZ8CCCZQDSH0;1.14138;360T;MONE;CHF;N/A;545000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662743L1;false;TPAC,FULJ,ILQD
2022-12-05T16:16:54.746Z;ISIN;EZ8CCCZQDSH0;1.14138;360T;MONE;CHF;N/A;545000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662743L2;false;TPAC,FULJ,ILQD
2022-12-05T16:16:54.746Z;ISIN;EZ8CCCZQDSH0;1.14138;360T;MONE;CHF;N/A;545000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662743L3;false;TPAC,FULJ,ILQD
2022-12-05T16:16:30.419Z;ISIN;EZ1B9C667MR8;0.9861139;360T;MONE;CHF;N/A;8800000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577570864;false;FULJ,ILQD
2022-12-05T16:15:34.979Z;ISIN;EZ1B9C667MR8;0.986082;360T;MONE;CHF;N/A;2200000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577570013;false;FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZ3GQ3YXGGL8;0.923153;360T;MONE;CHF;N/A;530000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L5;false;TPAC,FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZ4BDHQR1JK1;0.926932;360T;MONE;CHF;N/A;530000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L3;false;TPAC,FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZ4BDHQR1JK1;0.926932;360T;MONE;CHF;N/A;1281000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L2;false;TPAC,FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZ4BDHQR1JK1;0.926932;360T;MONE;CHF;N/A;125000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L1;false;TPAC,FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZXYBQZMJY78;0.920307;360T;MONE;CHF;N/A;530000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L8;false;TPAC,FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZXYBQZMJY78;0.920307;360T;MONE;CHF;N/A;1281000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L7;false;TPAC,FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZ3GQ3YXGGL8;0.923153;360T;MONE;CHF;N/A;125000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L6;false;TPAC,FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZ3GQ3YXGGL8;0.923153;360T;MONE;CHF;N/A;1281000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L4;false;TPAC,FULJ,ILQD
2022-12-05T16:14:25.317Z;ISIN;EZXYBQZMJY78;0.920307;360T;MONE;CHF;N/A;125000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577662417L9;false;TPAC,FULJ,ILQD
2022-12-05T16:14:14.012Z;ISIN;EZ1F7600QP90;0.930684;360T;MONE;CHF;N/A;8377600.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569992;false;FULJ,ILQD
2022-12-05T16:11:55.232Z;ISIN;EZ1B9C667MR8;0.9857649;360T;MONE;CHF;N/A;8000000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577569945;false;FULJ,ILQD
2022-12-05T16:07:52.780Z;ISIN;EZ3GCVFLW661;0.868637;360T;MONE;GBP;N/A;94000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659497L2;false;TPAC,FULJ,ILQD
2022-12-05T16:07:52.780Z;ISIN;EZ9MTBJCPCC6;0.8628177;360T;MONE;GBP;N/A;94000.0;GBP;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659497L1;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ3MPZ2PBN45;0.984118;360T;MONE;CHF;N/A;286000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L3;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ3MPZ2PBN45;0.984118;360T;MONE;CHF;N/A;34000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L1;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ3MPZ2PBN45;0.984118;360T;MONE;CHF;N/A;17000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L4;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ9ZMKY61FJ1;0.982551;360T;MONE;CHF;N/A;17000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L5;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ9ZMKY61FJ1;0.982551;360T;MONE;CHF;N/A;2651000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L6;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ9ZMKY61FJ1;0.982551;360T;MONE;CHF;N/A;286000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L7;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ9ZMKY61FJ1;0.982551;360T;MONE;CHF;N/A;34000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L8;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ7XKRL84XR4;0.981256;360T;MONE;CHF;N/A;2651000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L9;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ7XKRL84XR4;0.981256;360T;MONE;CHF;N/A;34000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L10;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ7XKRL84XR4;0.981256;360T;MONE;CHF;N/A;17000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L11;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ7XKRL84XR4;0.981256;360T;MONE;CHF;N/A;286000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L12;false;TPAC,FULJ,ILQD
2022-12-05T16:06:19.315Z;ISIN;EZ3MPZ2PBN45;0.984118;360T;MONE;CHF;N/A;2651000.0;EUR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577659633L2;false;TPAC,FULJ,ILQD
2022-12-05T16:00:51.332Z;ISIN;EZ12TYDK2GM3;1.0677055;360T;MONE;USD;N/A;123000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654668;false;FULJ,ILQD
2022-12-05T15:59:59.863Z;ISIN;EZ3SG36YK6W8;0.9250597;360T;MONE;CHF;N/A;1470000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577657050L1;false;TPAC,FULJ,ILQD
2022-12-05T15:59:59.863Z;ISIN;EZ3PGQ4B7TK0;0.9186194;360T;MONE;CHF;N/A;1470000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577657050L3;false;TPAC,FULJ,ILQD
2022-12-05T15:59:59.863Z;ISIN;EZQ8SFCPGH05;0.922011;360T;MONE;CHF;N/A;1470000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577657050L2;false;TPAC,FULJ,ILQD
2022-12-05T15:58:28.700Z;ISIN;EZ83LCP7D2F3;1.05232;360T;MONE;USD;N/A;5000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577657724L1;false;TPAC,FULJ,ILQD
2022-12-05T15:58:28.700Z;ISIN;EZ5ZYG4CFTF5;1.059652;360T;MONE;USD;N/A;5000000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577657724L2;false;TPAC,FULJ,ILQD
2022-12-05T15:55:10.373Z;ISIN;EZ4ZRVMKCP92;3.966185;360T;MONE;SAR;N/A;1864819.0;SAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577650647L2;false;TPAC,FULJ,ILQD
2022-12-05T15:55:10.373Z;ISIN;EZY53RVY7MT9;3.95244;360T;MONE;SAR;N/A;1864819.0;SAR;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577650647L1;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZ5PQ1Z56YW1;0.937205;360T;MONE;CHF;N/A;530000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L2;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZDXHR0GRLC9;0.930146;360T;MONE;CHF;N/A;530000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L9;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZDXHR0GRLC9;0.930146;360T;MONE;CHF;N/A;1281000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L8;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZDXHR0GRLC9;0.930146;360T;MONE;CHF;N/A;125000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L7;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZ93YWP6KSY9;0.933157;360T;MONE;CHF;N/A;530000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L6;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZ93YWP6KSY9;0.933157;360T;MONE;CHF;N/A;1281000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L5;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZ93YWP6KSY9;0.933157;360T;MONE;CHF;N/A;125000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L4;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZ5PQ1Z56YW1;0.937205;360T;MONE;CHF;N/A;1281000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L3;false;TPAC,FULJ,ILQD
2022-12-05T15:54:31.909Z;ISIN;EZ5PQ1Z56YW1;0.937205;360T;MONE;CHF;N/A;125000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577655826L1;false;TPAC,FULJ,ILQD
2022-12-05T15:54:17.658Z;ISIN;EZN733NZRZ94;0.09499;360T;MONE;CHF;N/A;520000.0;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654253L1;false;TPAC,FULJ,ILQD
2022-12-05T15:54:17.658Z;ISIN;EZ4WVKBH0NB1;0.094714;360T;MONE;CHF;N/A;520000.0;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654253L2;false;TPAC,FULJ,ILQD
2022-12-05T15:53:51.637Z;ISIN;EZ2VZJBM27W7;1.0525088;360T;MONE;USD;N/A;136700.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577658365L1;false;TPAC,FULJ,ILQD
2022-12-05T15:53:51.637Z;ISIN;EZVL0ZHXYXM6;1.0531457;360T;MONE;USD;N/A;136700.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577658365L2;false;TPAC,FULJ,ILQD
2022-12-05T15:53:51.565Z;ISIN;EZ6G0B10WTK9;0.092661;360T;MONE;CHF;N/A;605000.0;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654234L2;false;TPAC,FULJ,ILQD
2022-12-05T15:53:51.565Z;ISIN;EZN733NZRZ94;0.09499;360T;MONE;CHF;N/A;605000.0;NOK;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654234L1;false;TPAC,FULJ,ILQD
2022-12-05T15:53:44.305Z;ISIN;EZ8FSHR92Z40;1.3515;360T;MONE;CAD;N/A;1.73E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577656128L2;false;TPAC,FULJ,ILQD
2022-12-05T15:53:44.305Z;ISIN;EZVBPBTDBDF3;1.3515047;360T;MONE;CAD;N/A;1.73E7;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577656128L1;false;TPAC,FULJ,ILQD
2022-12-05T15:53:28.877Z;ISIN;EZ9RDTN14RP2;0.9382;360T;MONE;CHF;N/A;960000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654224L1;false;TPAC,FULJ,ILQD
2022-12-05T15:53:28.877Z;ISIN;EZPSCL1BXMC8;0.9002083;360T;MONE;CHF;N/A;960000.0;USD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654224L2;false;TPAC,FULJ,ILQD
2022-12-05T15:53:04.248Z;ISIN;EZMR3HPZBC47;0.670892;360T;MONE;CHF;N/A;127000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654200L2;false;TPAC,FULJ,ILQD
2022-12-05T15:53:04.248Z;ISIN;EZL4PK0C9ZQ3;0.69418;360T;MONE;CHF;N/A;127000.0;CAD;2023-01-02T00:00:00.000Z;360T;529900P0204W9HA8JP36577654200L1;false;TPAC,FULJ,ILQD
