Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-20T22:04:49.923Z;ISIN;EZ701BT3ZM85;1.063682;360T;MONE;USD;N/A;623819.01;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582032393;false;FULJ,ILQD
2022-12-20T18:40:23.512Z;ISIN;EZ69G09HH817;19.776363;360T;MONE;MXN;N/A;6.5E8;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582012895L2;false;TPAC,FULJ,ILQD
2022-12-20T18:40:23.512Z;ISIN;EZ3ZR9KNN3G9;19.773392;360T;MONE;MXN;N/A;6.5E8;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582012895L1;false;TPAC,FULJ,ILQD
2022-12-20T18:36:29.370Z;ISIN;EZ8P8MBGK974;1.36099;360T;MONE;CAD;N/A;1.2E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582011425L2;false;TPAC,FULJ,ILQD
2022-12-20T18:36:29.370Z;ISIN;EZ3S6NV46B27;1.3609939;360T;MONE;CAD;N/A;1.2E7;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582011425L1;false;TPAC,FULJ,ILQD
2022-12-20T18:19:05.144Z;ISIN;EZ0XTWYDJK64;11.0904045;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582008743;false;FULJ,ILQD
2022-12-20T18:18:11.495Z;ISIN;EZ0XTWYDJK64;11.0936706;360T;MONE;SEK;N/A;3.0E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582008056;false;FULJ,ILQD
2022-12-20T17:38:44.452Z;ISIN;EZ3ZDHZNRKC4;0.6656259;360T;MONE;USD;N/A;8000000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582011590L1;false;TPAC,FULJ,ILQD
2022-12-20T17:38:44.452Z;ISIN;EZ4LJWZZCPL4;0.66565;360T;MONE;USD;N/A;8000000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582011590L2;false;TPAC,FULJ,ILQD
2022-12-20T17:34:44.542Z;ISIN;EZ7BBY7LNYZ2;9.921093;360T;MONE;NOK;N/A;6800000.0;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010743L2;false;TPAC,FULJ,ILQD
2022-12-20T17:34:44.542Z;ISIN;EZ6GSZ44BXG5;9.921564;360T;MONE;NOK;N/A;6800000.0;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010743L1;false;TPAC,FULJ,ILQD
2022-12-20T17:34:08.800Z;ISIN;EZ98B6G0CSH4;4.4038;360T;MONE;PLN;N/A;1.19E7;PLN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010507L2;false;TPAC,FULJ,ILQD
2022-12-20T17:34:08.800Z;ISIN;EZ2DTM6QWND1;4.403426;360T;MONE;PLN;N/A;1.19E7;PLN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010507L1;false;TPAC,FULJ,ILQD
2022-12-20T17:33:53.577Z;ISIN;EZ69G09HH817;19.824491;360T;MONE;MXN;N/A;3.18E7;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010482L1;false;TPAC,FULJ,ILQD
2022-12-20T17:33:53.577Z;ISIN;EZVPZCDXKM57;19.8285;360T;MONE;MXN;N/A;3.18E7;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010482L2;false;TPAC,FULJ,ILQD
2022-12-20T17:33:33.651Z;ISIN;EZV8541JTGG8;131.07649;360T;MONE;JPY;N/A;8.367E8;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010443L1;false;TPAC,FULJ,ILQD
2022-12-20T17:33:33.651Z;ISIN;EZVW37X0QZS8;131.06;360T;MONE;JPY;N/A;8.367E8;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010443L2;false;TPAC,FULJ,ILQD
2022-12-20T17:33:18.041Z;ISIN;EZ4LJWZZCPL4;0.66556;360T;MONE;USD;N/A;3200000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010251L2;false;TPAC,FULJ,ILQD
2022-12-20T17:33:18.041Z;ISIN;EZ3ZDHZNRKC4;0.6655307;360T;MONE;USD;N/A;3200000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582010251L1;false;TPAC,FULJ,ILQD
2022-12-20T17:24:53.215Z;ISIN;EZGD5Q3PCJ07;1.0744854;360T;MONE;USD;N/A;198663.41;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582004342;false;FULJ,ILQD
2022-12-20T17:23:21.288Z;ISIN;EZ430R5Z5PP2;1.0724881;360T;MONE;USD;N/A;151919.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582001927;false;FULJ,ILQD
2022-12-20T17:17:55.292Z;ISIN;EZ7P61CZ35M8;0.823819;360T;MONE;GBP;N/A;1.8E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582002201L2;false;TPAC,FULJ,ILQD
2022-12-20T17:17:55.292Z;ISIN;EZVYCLSXTV55;0.8238183;360T;MONE;GBP;N/A;1.8E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582002201L1;false;TPAC,FULJ,ILQD
2022-12-20T17:07:42.805Z;ISIN;EZ6FXXC1RYY1;1.4579644;360T;MONE;CAD;N/A;1500000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582006192L2;false;TPAC,FULJ,ILQD
2022-12-20T17:07:42.805Z;ISIN;EZ9RBJZCPKS1;1.4469016;360T;MONE;CAD;N/A;1500000.0;CAD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582006192L1;false;TPAC,FULJ,ILQD
2022-12-20T17:01:45.862Z;ISIN;EZ54XLBJZR81;1.063425;360T;MONE;USD;N/A;1.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582001764L1;false;TPAC,FULJ,ILQD
2022-12-20T17:01:45.862Z;ISIN;EZ3T6KTV3G17;1.0635;360T;MONE;USD;N/A;1.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582001764L2;false;TPAC,FULJ,ILQD
2022-12-20T16:59:42.926Z;ISIN;EZB74J9TDJK1;0.87574;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582001561L2;false;TPAC,FULJ,ILQD
2022-12-20T16:59:42.926Z;ISIN;EZ2WHYM3T2W2;0.875708;360T;MONE;GBP;N/A;5.0E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582001561L1;false;TPAC,FULJ,ILQD
2022-12-20T16:50:16.302Z;ISIN;EZ8M50T6TPC7;7.776572;360T;MONE;HKD;N/A;1.2E8;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582002433L2;false;TPAC,FULJ,ILQD
2022-12-20T16:50:16.302Z;ISIN;EZ5QY6D69LK1;7.78686;360T;MONE;HKD;N/A;1.2E8;HKD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582002433L1;false;TPAC,FULJ,ILQD
2022-12-20T16:44:26.127Z;ISIN;EZ3T6KTV3G17;1.06216;360T;MONE;USD;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582000692L2;false;TPAC,FULJ,ILQD
2022-12-20T16:44:26.127Z;ISIN;EZ54XLBJZR81;1.0620886;360T;MONE;USD;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36582000692L1;false;TPAC,FULJ,ILQD
2022-12-20T16:43:39.636Z;ISIN;EZ3T6KTV3G17;1.0623;360T;MONE;USD;N/A;680000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581998064L1;false;TPAC,FULJ,ILQD
2022-12-20T16:43:39.636Z;ISIN;EZB3D6PJZDS0;1.0690809;360T;MONE;USD;N/A;700000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581998064L2;false;TPAC,FULJ,ILQD
2022-12-20T16:41:51.744Z;ISIN;EZZ8VPZT7BL3;894.29;360T;MONE;CLP;N/A;9.625E9;CLP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581883276;false;FULJ,ILQD
2022-12-20T16:40:08.965Z;ISIN;EZ22NKKF4502;1.43644;360T;MONE;SGD;N/A;1.2E7;SGD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581996398L2;false;TPAC,FULJ,ILQD
2022-12-20T16:40:08.965Z;ISIN;EZC5C0FYTD81;1.43649;360T;MONE;SGD;N/A;1.2E7;SGD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581996398L1;false;TPAC,FULJ,ILQD
2022-12-20T16:39:30.339Z;ISIN;EZVZFXVSGKJ7;3.8683;360T;MONE;QAR;N/A;2100000.0;QAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581995720L2;false;TPAC,FULJ,ILQD
2022-12-20T16:39:30.339Z;ISIN;EZ2JT04JQ2D5;3.8681224;360T;MONE;QAR;N/A;2100000.0;QAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581995720L1;false;TPAC,FULJ,ILQD
2022-12-20T16:39:25.634Z;ISIN;EZ26NT0R5V95;0.92662;360T;MONE;CHF;N/A;1140000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992437L1;false;TPAC,FULJ,ILQD
2022-12-20T16:39:25.634Z;ISIN;EZ7CK9DPT8T7;0.8921724;360T;MONE;CHF;N/A;1140000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992437L2;false;TPAC,FULJ,ILQD
2022-12-20T16:39:05.920Z;ISIN;EZ72RYSG0WM2;0.9679804;360T;MONE;CHF;N/A;250000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992205L2;false;TPAC,FULJ,ILQD
2022-12-20T16:39:05.920Z;ISIN;EZ53QDK2S0F6;0.98469;360T;MONE;CHF;N/A;250000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992205L1;false;TPAC,FULJ,ILQD
2022-12-20T16:38:32.293Z;ISIN;EZ643PGK2LQ6;1.6819;360T;MONE;NZD;N/A;2200000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581995077L2;false;TPAC,FULJ,ILQD
2022-12-20T16:38:32.293Z;ISIN;EZ2ZN3YZP2V5;1.6817969;360T;MONE;NZD;N/A;2200000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581995077L1;false;TPAC,FULJ,ILQD
2022-12-20T16:38:25.635Z;ISIN;EZG02CTVX5F7;0.9767613;360T;MONE;CHF;N/A;1170000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992195L2;false;TPAC,FULJ,ILQD
2022-12-20T16:38:25.635Z;ISIN;EZ53QDK2S0F6;0.98454;360T;MONE;CHF;N/A;1170000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992195L1;false;TPAC,FULJ,ILQD
2022-12-20T16:38:14.286Z;ISIN;EZD7GLTC8WS0;0.9080353;360T;MONE;CHF;N/A;300000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992143L2;false;TPAC,FULJ,ILQD
2022-12-20T16:38:14.286Z;ISIN;EZ26NT0R5V95;0.92648;360T;MONE;CHF;N/A;300000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992143L1;false;TPAC,FULJ,ILQD
2022-12-20T16:36:55.189Z;ISIN;EZBLG1MCW9Q3;139.4701;360T;MONE;JPY;N/A;8.94E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581994643L1;false;TPAC,FULJ,ILQD
2022-12-20T16:36:55.189Z;ISIN;EZ9W8PMFBTT7;139.461;360T;MONE;JPY;N/A;8.94E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581994643L2;false;TPAC,FULJ,ILQD
2022-12-20T16:35:57.617Z;ISIN;EZ4XP3VQMGC4;1.59696;360T;MONE;AUD;N/A;4.43E7;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581993811L2;false;TPAC,FULJ,ILQD
2022-12-20T16:35:57.617Z;ISIN;EZ7GFMWXQY51;1.5969149;360T;MONE;AUD;N/A;4.43E7;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581993811L1;false;TPAC,FULJ,ILQD
2022-12-20T16:35:10.422Z;ISIN;EZ3T6KTV3G17;1.06262;360T;MONE;USD;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581997417L1;false;TPAC,FULJ,ILQD
2022-12-20T16:35:10.422Z;ISIN;EZ3YVGPFB397;1.0752709;360T;MONE;USD;N/A;2000000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581997417L2;false;TPAC,FULJ,ILQD
2022-12-20T16:31:32.939Z;ISIN;EZ69G09HH817;19.7491742;360T;MONE;MXN;N/A;1.739E8;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992943L2;false;TPAC,FULJ,ILQD
2022-12-20T16:31:32.939Z;ISIN;EZ3ZR9KNN3G9;19.7463474;360T;MONE;MXN;N/A;1.739E8;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992943L1;false;TPAC,FULJ,ILQD
2022-12-20T16:24:37.180Z;ISIN;EZ54XLBJZR81;1.0625837;360T;MONE;USD;N/A;60000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581995396;false;FULJ,ILQD
2022-12-20T16:24:24.593Z;ISIN;EZ7BBY7LNYZ2;9.9094;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581995220L2;false;TPAC,FULJ,ILQD
2022-12-20T16:24:24.593Z;ISIN;EZ6GSZ44BXG5;9.9098691;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581995220L1;false;TPAC,FULJ,ILQD
2022-12-20T16:19:04.128Z;ISIN;EZ7Y5MW4RS90;1.0841155;360T;MONE;USD;N/A;1.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992784L2;false;TPAC,FULJ,ILQD
2022-12-20T16:19:04.128Z;ISIN;EZCD4YWW76J1;1.0659608;360T;MONE;USD;N/A;1.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581992784L1;false;TPAC,FULJ,ILQD
2022-12-20T16:18:41.467Z;ISIN;EZ3T6KTV3G17;1.06275;360T;MONE;USD;N/A;200000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581990753L1;false;TPAC,FULJ,ILQD
2022-12-20T16:18:41.467Z;ISIN;EZ1V59VXVR70;1.0659322;360T;MONE;USD;N/A;200000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581990753L2;false;TPAC,FULJ,ILQD
2022-12-20T16:17:06.984Z;ISIN;EZZ8VPZT7BL3;891.44925;360T;MONE;CLP;N/A;9.625E9;CLP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581877832;false;FULJ,ILQD
2022-12-20T16:17:03.362Z;ISIN;EZ26NT0R5V95;0.92641;360T;MONE;CHF;N/A;4.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581986835L2;false;TPAC,FULJ,ILQD
2022-12-20T16:17:03.362Z;ISIN;EZ5PQ1Z56YW1;0.926503;360T;MONE;CHF;N/A;4.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581986835L1;false;TPAC,FULJ,ILQD
2022-12-20T16:16:49.255Z;ISIN;EZ27RBKFCHF3;0.984402;360T;MONE;CHF;N/A;2.0E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581986065L1;false;TPAC,FULJ,ILQD
2022-12-20T16:16:49.255Z;ISIN;EZ53QDK2S0F6;0.98437;360T;MONE;CHF;N/A;2.0E7;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581986065L2;false;TPAC,FULJ,ILQD
2022-12-20T16:13:13.252Z;ISIN;EZ7S3B2YZ5R8;1.0641945;360T;MONE;USD;N/A;70000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581555437L2;false;TPAC,FULJ,ILQD
2022-12-20T16:13:13.252Z;ISIN;EZ54XLBJZR81;1.0637485;360T;MONE;USD;N/A;1300000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581555437L1;false;TPAC,FULJ,ILQD
2022-12-20T16:10:48.240Z;ISIN;EZ19QXNDSXP7;131.03193;360T;MONE;JPY;N/A;4.0563E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581990520;false;FULJ,ILQD
2022-12-20T16:08:44.288Z;ISIN;EZ7LNG3YY4D4;128.20248;360T;MONE;JPY;N/A;1.0E7;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581984452;false;FULJ,ILQD
2022-12-20T16:08:27.553Z;ISIN;EZ6JZ8V68CV4;1.0636728;360T;MONE;USD;N/A;95000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581988920;false;FULJ,ILQD
2022-12-20T16:06:10.429Z;ISIN;EZVP9T183RS5;1.0703417;360T;MONE;USD;N/A;1.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981211L2;false;TPAC,FULJ,ILQD
2022-12-20T16:06:10.429Z;ISIN;EZ3T6KTV3G17;1.0632;360T;MONE;USD;N/A;1.5E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981211L1;false;TPAC,FULJ,ILQD
2022-12-20T16:04:37.006Z;ISIN;EZVP9T183RS5;1.0705079;360T;MONE;USD;N/A;1.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581980641L2;false;TPAC,FULJ,ILQD
2022-12-20T16:04:37.006Z;ISIN;EZ3T6KTV3G17;1.06336;360T;MONE;USD;N/A;1.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581980641L1;false;TPAC,FULJ,ILQD
2022-12-20T16:02:52.286Z;ISIN;EZ29PMRBHJ76;11.0838505;360T;MONE;SEK;N/A;5.0E7;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581987613L1;false;TPAC,FULJ,ILQD
2022-12-20T16:02:40.095Z;ISIN;EZ12TYDK2GM3;1.076769;360T;MONE;USD;N/A;250000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981634;false;FULJ,ILQD
2022-12-20T16:02:34.521Z;ISIN;EZ201DCLYXZ7;139.82946;360T;MONE;JPY;N/A;2135000.0;EUR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581979472;false;FULJ,ILQD
2022-12-20T15:58:38.115Z;ISIN;EZ6RS6KMG8S4;18.4185552;360T;MONE;ZAR;N/A;1.37E7;ZAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581976425;false;FULJ,ILQD
2022-12-20T15:55:54.998Z;ISIN;EZB5KFZBYGG9;1.3502;360T;MONE;SGD;N/A;2.5E7;SGD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581986437L2;false;TPAC,FULJ,ILQD
2022-12-20T15:55:54.998Z;ISIN;EZ1SJ70CMT88;1.3503242;360T;MONE;SGD;N/A;2.5E7;SGD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581986437L1;false;TPAC,FULJ,ILQD
2022-12-20T15:54:33.962Z;ISIN;EZ3T6KTV3G17;1.06419;360T;MONE;USD;N/A;1.0E8;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581986026L1;false;TPAC,FULJ,ILQD
2022-12-20T15:54:33.962Z;ISIN;EZ6JZ8V68CV4;1.0642628;360T;MONE;USD;N/A;1.0E8;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581986026L2;false;TPAC,FULJ,ILQD
2022-12-20T15:53:30.424Z;ISIN;EZ69G09HH817;19.74368;360T;MONE;MXN;N/A;1.4E8;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581985527L2;false;TPAC,FULJ,ILQD
2022-12-20T15:53:30.424Z;ISIN;EZ3ZR9KNN3G9;19.74028;360T;MONE;MXN;N/A;1.4E8;MXN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581985527L1;false;TPAC,FULJ,ILQD
2022-12-20T15:51:10.269Z;ISIN;EZVW37X0QZS8;131.692;360T;MONE;JPY;N/A;3.025E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581984802L2;false;TPAC,FULJ,ILQD
2022-12-20T15:51:10.269Z;ISIN;EZV8541JTGG8;131.70873;360T;MONE;JPY;N/A;3.025E9;JPY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581984802L1;false;TPAC,FULJ,ILQD
2022-12-20T15:49:50.162Z;ISIN;EZ7P61CZ35M8;1.2148034;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581984544L2;false;TPAC,FULJ,ILQD
2022-12-20T15:49:50.162Z;ISIN;EZVYCLSXTV55;1.2147914;360T;MONE;USD;N/A;1.5E7;GBP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581984544L1;false;TPAC,FULJ,ILQD
2022-12-20T15:48:26.710Z;ISIN;EZZ8VPZT7BL3;893.3;360T;MONE;CLP;N/A;9.625E9;CLP;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581868494;false;FULJ,ILQD
2022-12-20T15:45:43.980Z;ISIN;EZ37F59RG341;3.460331;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581983292L1;false;TPAC,FULJ,ILQD
2022-12-20T15:45:43.980Z;ISIN;EZ6GDP2W4750;3.4602;360T;MONE;ILS;N/A;3000000.0;ILS;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581983292L2;false;TPAC,FULJ,ILQD
2022-12-20T15:45:17.161Z;ISIN;EZVYNZ4JZYG1;17.305291;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581982621L1;false;TPAC,FULJ,ILQD
2022-12-20T15:45:17.161Z;ISIN;EZ5BVY4WZ7P2;17.3068;360T;MONE;ZAR;N/A;8.0E7;ZAR;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581982621L2;false;TPAC,FULJ,ILQD
2022-12-20T15:44:57.143Z;ISIN;EZ5BVY4WZ7P2;17.3055;360T;MONE;ZAR;N/A;1.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581982487L2;false;TPAC,FULJ,ILQD
2022-12-20T15:44:57.143Z;ISIN;EZVYNZ4JZYG1;17.303986;360T;MONE;ZAR;N/A;1.0E7;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581982487L1;false;TPAC,FULJ,ILQD
2022-12-20T15:43:48.501Z;ISIN;EZ60979Z5G99;19.86995;360T;MONE;TRY;N/A;8000000.0;TRY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581982356L1;false;TPAC,FULJ,ILQD
2022-12-20T15:43:48.501Z;ISIN;EZ124L3ZS251;20.027631;360T;MONE;TRY;N/A;8000000.0;TRY;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581982356L2;false;TPAC,FULJ,ILQD
2022-12-20T15:43:44.706Z;ISIN;EZ5DD976R7Q7;10.39628;360T;MONE;SEK;N/A;3.0E8;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981501L2;false;TPAC,FULJ,ILQD
2022-12-20T15:43:44.706Z;ISIN;EZ6Y0XCYBV71;10.3968774;360T;MONE;SEK;N/A;3.0E8;SEK;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981501L1;false;TPAC,FULJ,ILQD
2022-12-20T15:43:27.094Z;ISIN;EZVWMZHL6889;403.263;360T;MONE;HUF;N/A;1.75E9;HUF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581982222L1;false;TPAC,FULJ,ILQD
2022-12-20T15:43:27.094Z;ISIN;EZ6PSM9YWHJ1;405.65125;360T;MONE;HUF;N/A;1.75E9;HUF;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581982222L2;false;TPAC,FULJ,ILQD
2022-12-20T15:42:56.008Z;ISIN;EZ2DTM6QWND1;4.397317;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981005L1;false;TPAC,FULJ,ILQD
2022-12-20T15:42:56.008Z;ISIN;EZ98B6G0CSH4;4.39754;360T;MONE;PLN;N/A;2.0E7;PLN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981005L2;false;TPAC,FULJ,ILQD
2022-12-20T15:42:46.524Z;ISIN;EZ2J925R7WM2;0.634793;360T;MONE;USD;N/A;5000000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581980484L1;false;TPAC,FULJ,ILQD
2022-12-20T15:42:46.524Z;ISIN;EZ3FS69W72N5;0.634796;360T;MONE;USD;N/A;5000000.0;NZD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581980484L2;false;TPAC,FULJ,ILQD
2022-12-20T15:42:39.391Z;ISIN;EZ2GZYWJKN30;1.593543;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981944L2;false;TPAC,FULJ,ILQD
2022-12-20T15:42:39.391Z;ISIN;EZ4XP3VQMGC4;1.59244;360T;MONE;AUD;N/A;4000000.0;AUD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981944L1;false;TPAC,FULJ,ILQD
2022-12-20T15:42:21.573Z;ISIN;EZVZ6K00M2N0;4.692881;360T;MONE;PLN;N/A;3.0E7;PLN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981866L2;false;TPAC,FULJ,ILQD
2022-12-20T15:42:21.573Z;ISIN;EZ65223G4RQ3;4.678;360T;MONE;PLN;N/A;3.0E7;PLN;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981866L1;false;TPAC,FULJ,ILQD
2022-12-20T15:42:12.962Z;ISIN;EZ5SRZ867WP0;1.0766662;360T;MONE;USD;N/A;500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981738L2;false;TPAC,FULJ,ILQD
2022-12-20T15:42:12.962Z;ISIN;EZ54XLBJZR81;1.0639999;360T;MONE;USD;N/A;500000.0;USD;2023-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36581981738L1;false;TPAC,FULJ,ILQD
