Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-02T21:49:34.338Z;ISIN;EZ5CL5DRFW23;1.120337;360T;MONE;USD;N/A;400000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360795484;false;FULJ,ILQD
2020-03-02T21:48:58.400Z;ISIN;EZ96FXFPKP60;1.1187612;360T;MONE;USD;N/A;400000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360795177;false;FULJ,ILQD
2020-03-02T21:48:10.232Z;ISIN;EZ1TDFXXCGM8;1.11693;360T;MONE;USD;N/A;400000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360795097;false;FULJ,ILQD
2020-03-02T21:46:39.658Z;ISIN;EZ9KK6QHPL68;1.1146001;360T;MONE;USD;N/A;400000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360794794;false;FULJ,ILQD
2020-03-02T19:11:13.776Z;ISIN;EZ69Z0MD08J0;17.5814962;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360790555;false;FULJ,ILQD
2020-03-02T18:36:05.152Z;ISIN;EZ2TK2D6ZHX7;31.413;360T;MONE;THB;N/A;3600000.0;THB;2020-03-30T00:00:00.000Z;360T;1010000281360794246L1;false;TPAC,FULJ,ILQD
2020-03-02T18:36:05.152Z;ISIN;EZ1TZDFGLCW7;31.4113;360T;MONE;THB;N/A;3600000.0;THB;2020-03-30T00:00:00.000Z;360T;1010000281360794246L2;false;TPAC,FULJ,ILQD
2020-03-02T18:20:34.402Z;ISIN;EZ51QBWSSF41;1.117468;360T;MONE;USD;N/A;1.1E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360785735L2;false;TPAC,FULJ,ILQD
2020-03-02T18:20:34.402Z;ISIN;EZ16HH1VQ583;1.117333;360T;MONE;USD;N/A;1.1E7;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360785735L1;false;TPAC,FULJ,ILQD
2020-03-02T18:17:55.452Z;ISIN;EZ291NML7C33;1.2803;360T;MONE;USD;N/A;1.1E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360785721L2;false;TPAC,FULJ,ILQD
2020-03-02T18:17:55.452Z;ISIN;EZ784SVB4YZ4;1.280266;360T;MONE;USD;N/A;1.1E7;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360785721L1;false;TPAC,FULJ,ILQD
2020-03-02T18:17:12.367Z;ISIN;EZ141SVHMTZ4;1.28044;360T;MONE;USD;N/A;4000000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360785433L2;false;TPAC,FULJ,ILQD
2020-03-02T18:17:12.367Z;ISIN;EZ291NML7C33;1.2804;360T;MONE;USD;N/A;4000000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360785433L1;false;TPAC,FULJ,ILQD
2020-03-02T18:14:49.524Z;ISIN;EZ835TD0Z089;0.954885;360T;MONE;CHF;N/A;1300000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360785403L2;false;TPAC,FULJ,ILQD
2020-03-02T18:14:49.524Z;ISIN;EZ8593V12FX2;0.95663;360T;MONE;CHF;N/A;1300000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360785403L1;false;TPAC,FULJ,ILQD
2020-03-02T18:13:27.478Z;ISIN;EZSNBB8RWYT5;0.956869;360T;MONE;CHF;N/A;2200000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360785391L1;false;TPAC,FULJ,ILQD
2020-03-02T18:13:27.478Z;ISIN;EZV9L7022Z89;0.956199;360T;MONE;CHF;N/A;2200000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360785391L2;false;TPAC,FULJ,ILQD
2020-03-02T18:11:13.687Z;ISIN;EZ4H817L1PY1;9.5144;360T;MONE;SEK;N/A;1400000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785170L2;false;TPAC,FULJ,ILQD
2020-03-02T18:11:13.687Z;ISIN;EZ9B5NDZ5SL9;9.514908;360T;MONE;SEK;N/A;1400000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785170L1;false;TPAC,FULJ,ILQD
2020-03-02T18:10:06.154Z;ISIN;EZ65Y8QRDMR6;9.512776;360T;MONE;SEK;N/A;4000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360784801L2;false;TPAC,FULJ,ILQD
2020-03-02T18:10:06.154Z;ISIN;EZ9B5NDZ5SL9;9.514308;360T;MONE;SEK;N/A;4000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360784801L1;false;TPAC,FULJ,ILQD
2020-03-02T17:49:59.461Z;ISIN;EZZTY1K5W115;10.665696;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360789597;false;FULJ,ILQD
2020-03-02T17:22:19.147Z;ISIN;EZ69Z0MD08J0;17.774349;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360789548;false;FULJ,ILQD
2020-03-02T17:19:43.301Z;ISIN;EZ3825ZS0SH2;17.88084;360T;MONE;ZAR;N/A;500000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360780278;false;FULJ,ILQD
2020-03-02T17:10:19.104Z;ISIN;EZ9KFGZP6840;1.1178715;360T;MONE;USD;N/A;1200000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785906L2;false;TPAC,FULJ,ILQD
2020-03-02T17:10:19.104Z;ISIN;EZ9KFGZP6840;1.1178715;360T;MONE;USD;N/A;1200000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785906L1;false;TPAC,FULJ,ILQD
2020-03-02T17:07:20.545Z;ISIN;EZ9KFGZP6840;1.1178857;360T;MONE;USD;N/A;1200000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785167L2;false;TPAC,FULJ,ILQD
2020-03-02T17:07:20.545Z;ISIN;EZ5BG7SW6NY6;1.11726;360T;MONE;USD;N/A;1200000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785167L1;false;TPAC,FULJ,ILQD
2020-03-02T17:06:26.798Z;ISIN;EZ5BG7SW6NY6;1.11725;360T;MONE;USD;N/A;430000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360779575L1;false;TPAC,FULJ,ILQD
2020-03-02T17:06:26.798Z;ISIN;EZ7FHH5F4749;1.1202372;360T;MONE;USD;N/A;430000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360779575L2;false;TPAC,FULJ,ILQD
2020-03-02T17:04:27.452Z;ISIN;EZ5BG7SW6NY6;1.11643;360T;MONE;USD;N/A;1.232522E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360787422L1;false;TPAC,FULJ,ILQD
2020-03-02T17:04:27.452Z;ISIN;EZ8766SCX7G6;1.11789;360T;MONE;USD;N/A;1.232522E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360787422L2;false;TPAC,FULJ,ILQD
2020-03-02T17:03:11.914Z;ISIN;EZ6NWWP7D6H4;1.150628;360T;MONE;USD;N/A;1000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785071L2;false;TPAC,FULJ,ILQD
2020-03-02T17:03:11.914Z;ISIN;EZ5BG7SW6NY6;1.11646;360T;MONE;USD;N/A;1000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785071L1;false;TPAC,FULJ,ILQD
2020-03-02T17:02:51.178Z;ISIN;EZ29SZ89VQ12;1.1593526;360T;MONE;USD;N/A;1000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785063L2;false;TPAC,FULJ,ILQD
2020-03-02T17:02:51.178Z;ISIN;EZ5BG7SW6NY6;1.11645;360T;MONE;USD;N/A;1000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360785063L1;false;TPAC,FULJ,ILQD
2020-03-02T17:02:01.885Z;ISIN;EZ5BG7SW6NY6;1.11637;360T;MONE;USD;N/A;2000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360784775L1;false;TPAC,FULJ,ILQD
2020-03-02T17:02:01.885Z;ISIN;EZ79DGDY8Y95;1.168343;360T;MONE;USD;N/A;2000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360784775L2;false;TPAC,FULJ,ILQD
2020-03-02T16:58:52.871Z;ISIN;EZ5BG7SW6NY6;1.11642;360T;MONE;USD;N/A;1.080084E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360784977L1;false;TPAC,FULJ,ILQD
2020-03-02T16:58:52.871Z;ISIN;EZBG5Y2ZRDN5;1.1179486;360T;MONE;USD;N/A;1.080084E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360784977L2;false;TPAC,FULJ,ILQD
2020-03-02T16:54:20.242Z;ISIN;EZ5BG7SW6NY6;1.11559;360T;MONE;USD;N/A;7.4E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360783070L1;false;TPAC,FULJ,ILQD
2020-03-02T16:54:20.242Z;ISIN;EZ9KK6QHPL68;1.116983;360T;MONE;USD;N/A;7.4E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360783070L2;false;TPAC,FULJ,ILQD
2020-03-02T16:50:05.130Z;ISIN;EZ5BG7SW6NY6;1.11475;360T;MONE;USD;N/A;1.415104E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360781987L1;false;TPAC,FULJ,ILQD
2020-03-02T16:50:05.130Z;ISIN;EZV9XXC1GV24;1.1164681;360T;MONE;USD;N/A;1.415104E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360781987L2;false;TPAC,FULJ,ILQD
2020-03-02T16:47:37.466Z;ISIN;EZ7S5LTGZT46;1.068211;360T;MONE;CHF;N/A;950000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360779734;false;FULJ,ILQD
2020-03-02T16:46:03.366Z;ISIN;EZV9XXC1GV24;1.116923;360T;MONE;USD;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360780690L2;false;TPAC,FULJ,ILQD
2020-03-02T16:46:03.366Z;ISIN;EZ5BG7SW6NY6;1.11522;360T;MONE;USD;N/A;1.0E8;USD;2020-03-30T00:00:00.000Z;360T;1010000281360780690L1;false;TPAC,FULJ,ILQD
2020-03-02T16:44:04.781Z;ISIN;EZ5038BTJ8V9;1.744865;360T;MONE;AUD;N/A;150000.0;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360781994;false;FULJ,ILQD
2020-03-02T16:41:15.894Z;ISIN;EZ7S2TSLVFK1;1.829356;360T;MONE;NZD;N/A;200000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360780778;false;FULJ,ILQD
2020-03-02T16:41:10.678Z;ISIN;EZ5BG7SW6NY6;1.11467;360T;MONE;USD;N/A;6.64496E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360779045L1;false;TPAC,FULJ,ILQD
2020-03-02T16:41:10.678Z;ISIN;EZ4NYDX47YT9;1.1169;360T;MONE;USD;N/A;6.64496E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360779045L2;false;TPAC,FULJ,ILQD
2020-03-02T16:38:12.106Z;ISIN;EZ2V5Q77SQ54;1.119289;360T;MONE;USD;N/A;4.2001E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360778693L2;false;TPAC,FULJ,ILQD
2020-03-02T16:38:12.106Z;ISIN;EZ5BG7SW6NY6;1.1157;360T;MONE;USD;N/A;4.2001E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360778693L1;false;TPAC,FULJ,ILQD
2020-03-02T16:36:59.480Z;ISIN;EZ1NWWTH3FT2;1.1165563;360T;MONE;USD;N/A;80000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360778284;false;FULJ,ILQD
2020-03-02T16:36:39.420Z;ISIN;EZ3VJRHFMPQ3;1.120277;360T;MONE;USD;N/A;2421600.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360778521L2;false;TPAC,FULJ,ILQD
2020-03-02T16:36:39.420Z;ISIN;EZ5BG7SW6NY6;1.11565;360T;MONE;USD;N/A;2421600.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360778521L1;false;TPAC,FULJ,ILQD
2020-03-02T16:36:36.987Z;ISIN;EZ5BG7SW6NY6;1.1156;360T;MONE;USD;N/A;1.88442E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360778258L1;false;TPAC,FULJ,ILQD
2020-03-02T16:36:36.987Z;ISIN;EZ8RQ9RVG8L8;1.120707;360T;MONE;USD;N/A;1.88442E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360778258L2;false;TPAC,FULJ,ILQD
2020-03-02T16:32:56.237Z;ISIN;EZV68D62MM86;0.878004;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360778218L2;false;TPAC,FULJ,ILQD
2020-03-02T16:32:56.237Z;ISIN;EZ9YQ8N4QNF0;0.87307;360T;MONE;GBP;N/A;2000000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360778218L1;false;TPAC,FULJ,ILQD
2020-03-02T16:30:32.061Z;ISIN;EZ69Z0MD08J0;17.680907;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-30T00:00:00.000Z;360T;1010000281360775680;false;FULJ,ILQD
2020-03-02T16:29:53.108Z;ISIN;EZ5WV0YNY6S1;1.1249377;360T;MONE;USD;N/A;3350000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360778147L2;false;TPAC,FULJ,ILQD
2020-03-02T16:29:53.108Z;ISIN;EZ5BG7SW6NY6;1.1149;360T;MONE;USD;N/A;3350000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360778147L1;false;TPAC,FULJ,ILQD
2020-03-02T16:26:55.875Z;ISIN;EZZTY1K5W115;10.64301;360T;MONE;SEK;N/A;5.0E7;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360775318;false;FULJ,ILQD
2020-03-02T16:26:51.829Z;ISIN;EZVR5W2NKF64;1.06877;360T;MONE;CHF;N/A;2530000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360777910L1;false;TPAC,FULJ,ILQD
2020-03-02T16:26:51.829Z;ISIN;EZ7Z7RB8CQ02;1.066931;360T;MONE;CHF;N/A;2530000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360777910L2;false;TPAC,FULJ,ILQD
2020-03-02T16:26:01.558Z;ISIN;EZ97DLLYD3L7;7.4716666;360T;MONE;DKK;N/A;4200000.0;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360769940L2;false;TPAC,FULJ,ILQD
2020-03-02T16:26:01.558Z;ISIN;EZ20Z2WJ4FY9;7.4732;360T;MONE;DKK;N/A;4400000.0;DKK;2020-03-30T00:00:00.000Z;360T;1010000281360769940L1;false;TPAC,FULJ,ILQD
2020-03-02T16:23:49.446Z;ISIN;EZVBRBDZS0V6;120.444;360T;MONE;JPY;N/A;1.58E10;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360776064L2;false;TPAC,FULJ,ILQD
2020-03-02T16:23:49.446Z;ISIN;EZ6SR85WCB68;120.4431;360T;MONE;JPY;N/A;1.58E10;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360776064L1;false;TPAC,FULJ,ILQD
2020-03-02T16:20:21.299Z;ISIN;EZ5QT51VTYL8;1.78009;360T;MONE;NZD;N/A;2300000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360775831L2;false;TPAC,FULJ,ILQD
2020-03-02T16:20:21.299Z;ISIN;EZ1G55DH9132;1.78;360T;MONE;NZD;N/A;2300000.0;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360775831L1;false;TPAC,FULJ,ILQD
2020-03-02T16:18:57.315Z;ISIN;EZ5F0C96LK28;1.706779;360T;MONE;AUD;N/A;2.67E7;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360774620L1;false;TPAC,FULJ,ILQD
2020-03-02T16:18:57.315Z;ISIN;EZVJFPYVH0Z9;1.70683;360T;MONE;AUD;N/A;2.67E7;AUD;2020-03-30T00:00:00.000Z;360T;1010000281360774620L2;false;TPAC,FULJ,ILQD
2020-03-02T16:18:29.353Z;ISIN;EZ19LW69G6V1;8.7193363;360T;MONE;HKD;N/A;5.9E7;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360774967;false;FULJ,ILQD
2020-03-02T16:17:51.988Z;ISIN;EZ4B10B9JYJ5;1.067905;360T;MONE;CHF;N/A;790000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360769233L2;false;TPAC,FULJ,ILQD
2020-03-02T16:17:51.988Z;ISIN;EZVR5W2NKF64;1.06829;360T;MONE;CHF;N/A;780000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360769233L1;false;TPAC,FULJ,ILQD
2020-03-02T16:16:53.763Z;ISIN;EZ1NWWTH3FT2;1.115414;360T;MONE;USD;N/A;1500000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360777115;false;FULJ,ILQD
2020-03-02T16:16:17.872Z;ISIN;EZ7591YTC4G4;19.5766088;360T;MONE;MXN;N/A;3.19E8;MXN;2020-03-30T00:00:00.000Z;360T;1010000281360774184L2;false;TPAC,FULJ,ILQD
2020-03-02T16:16:17.872Z;ISIN;EZ1K6GQGMJ75;19.5736468;360T;MONE;MXN;N/A;3.19E8;MXN;2020-03-30T00:00:00.000Z;360T;1010000281360774184L1;false;TPAC,FULJ,ILQD
2020-03-02T16:16:14.012Z;ISIN;EZ19LW69G6V1;8.7165347;360T;MONE;HKD;N/A;1.49E8;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360774756;false;FULJ,ILQD
2020-03-02T16:13:58.841Z;ISIN;EZ1CX3MQSCR5;1.33701;360T;MONE;CAD;N/A;7.96E7;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360773157L1;false;TPAC,FULJ,ILQD
2020-03-02T16:13:58.841Z;ISIN;EZVBQMY968M9;1.337;360T;MONE;CAD;N/A;7.96E7;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360773157L2;false;TPAC,FULJ,ILQD
2020-03-02T16:13:46.589Z;ISIN;EZBWQK4Y93V9;1.124089;360T;MONE;USD;N/A;1.0E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360771644;false;FULJ,ILQD
2020-03-02T16:10:09.881Z;ISIN;EZ5BG7SW6NY6;1.11466;360T;MONE;USD;N/A;1000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360776010L1;false;TPAC,FULJ,ILQD
2020-03-02T16:10:09.881Z;ISIN;EZ2W77VRT2J0;1.186249;360T;MONE;USD;N/A;1000000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360776010L2;false;TPAC,FULJ,ILQD
2020-03-02T16:08:03.202Z;ISIN;EZ5VRHBS4TS2;19.73216;360T;MONE;MXN;N/A;2.7E7;MXN;2020-03-30T00:00:00.000Z;360T;1010000281360772542L2;false;TPAC,FULJ,ILQD
2020-03-02T16:08:03.202Z;ISIN;EZ7591YTC4G4;19.729363;360T;MONE;MXN;N/A;2.7E7;MXN;2020-03-30T00:00:00.000Z;360T;1010000281360772542L1;false;TPAC,FULJ,ILQD
2020-03-02T16:07:31.802Z;ISIN;EZ1NQKNQFH28;25.564918;360T;MONE;CZK;N/A;1300000.0;CZK;2020-03-30T00:00:00.000Z;360T;1010000281360772538;false;FULJ,ILQD
2020-03-02T16:07:30.591Z;ISIN;EZ9B5NDZ5SL9;9.552708;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360772463L1;false;TPAC,FULJ,ILQD
2020-03-02T16:07:30.591Z;ISIN;EZ4H817L1PY1;9.5522;360T;MONE;SEK;N/A;1.3E7;SEK;2020-03-30T00:00:00.000Z;360T;1010000281360772463L2;false;TPAC,FULJ,ILQD
2020-03-02T16:06:47.202Z;ISIN;EZ4DGLP38S59;6.95992;360T;MONE;CNY;N/A;8000000.0;CNY;2020-03-30T00:00:00.000Z;360T;1010000281360772320L1;false;TPAC,FULJ,ILQD
2020-03-02T16:06:47.202Z;ISIN;EZ38XG0LXZJ5;6.95997;360T;MONE;CNY;N/A;8000000.0;CNY;2020-03-30T00:00:00.000Z;360T;1010000281360772320L2;false;TPAC,FULJ,ILQD
2020-03-02T16:05:05.009Z;ISIN;EZ65TBS31CX8;1.0678081;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360772122L1;false;TPAC,FULJ,ILQD
2020-03-02T16:05:05.009Z;ISIN;EZVR5W2NKF64;1.0678;360T;MONE;CHF;N/A;1.0E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360772122L2;false;TPAC,FULJ,ILQD
2020-03-02T16:01:09.444Z;ISIN;EZ6FBX296881;4.3244896;360T;MONE;PLN;N/A;960000.0;PLN;2020-03-30T00:00:00.000Z;360T;1010000281360771848;false;FULJ,ILQD
2020-03-02T15:59:16.638Z;ISIN;EZ3WH94R5PP6;0.954289;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360775032L2;false;TPAC,FULJ,ILQD
2020-03-02T15:59:16.638Z;ISIN;EZ8593V12FX2;0.95991;360T;MONE;CHF;N/A;100000.0;CHF;2020-03-30T00:00:00.000Z;360T;1010000281360775032L1;false;TPAC,FULJ,ILQD
2020-03-02T15:55:37.730Z;ISIN;EZ3VJRHFMPQ3;1.116999;360T;MONE;USD;N/A;100000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360772580;false;FULJ,ILQD
2020-03-02T15:55:00.235Z;ISIN;EZ3VJRHFMPQ3;1.116648;360T;MONE;USD;N/A;3000000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360772397;false;FULJ,ILQD
2020-03-02T15:53:43.998Z;ISIN;EZ3VJRHFMPQ3;1.116838;360T;MONE;USD;N/A;900000.0;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360771914;false;FULJ,ILQD
2020-03-02T15:50:50.413Z;ISIN;EZ291NML7C33;1.27636;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360771664L2;false;TPAC,FULJ,ILQD
2020-03-02T15:50:50.413Z;ISIN;EZ784SVB4YZ4;1.2763273;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360771664L1;false;TPAC,FULJ,ILQD
2020-03-02T15:50:26.453Z;ISIN;EZ784SVB4YZ4;1.2762753;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360771655L1;false;TPAC,FULJ,ILQD
2020-03-02T15:50:26.453Z;ISIN;EZ291NML7C33;1.27631;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360771655L2;false;TPAC,FULJ,ILQD
2020-03-02T15:50:13.356Z;ISIN;EZ784SVB4YZ4;1.2762545;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360771633L1;false;TPAC,FULJ,ILQD
2020-03-02T15:50:13.356Z;ISIN;EZ291NML7C33;1.27629;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360771633L2;false;TPAC,FULJ,ILQD
2020-03-02T15:49:59.269Z;ISIN;EZ1CX3MQSCR5;1.337978;360T;MONE;CAD;N/A;6000000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360769141L1;false;TPAC,FULJ,ILQD
2020-03-02T15:49:59.269Z;ISIN;EZVBQMY968M9;1.33797;360T;MONE;CAD;N/A;6000000.0;CAD;2020-03-30T00:00:00.000Z;360T;1010000281360769141L2;false;TPAC,FULJ,ILQD
2020-03-02T15:49:49.231Z;ISIN;EZ291NML7C33;1.27647;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360771611L2;false;TPAC,FULJ,ILQD
2020-03-02T15:49:49.231Z;ISIN;EZ784SVB4YZ4;1.2764345;360T;MONE;USD;N/A;2.0E8;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360771611L1;false;TPAC,FULJ,ILQD
2020-03-02T15:49:19.040Z;ISIN;EZ5BG7SW6NY6;1.11192;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360765796L1;false;TPAC,FULJ,ILQD
2020-03-02T15:49:19.040Z;ISIN;EZ3Q8N6WJ5N5;1.117387;360T;MONE;USD;N/A;1.5E8;EUR;2020-03-30T00:00:00.000Z;360T;1010000281360765796L2;false;TPAC,FULJ,ILQD
2020-03-02T15:42:48.001Z;ISIN;EZVF3VCZ46D5;8.6570487;360T;MONE;HKD;N/A;2.0E7;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360769917L1;false;TPAC,FULJ,ILQD
2020-03-02T15:42:48.001Z;ISIN;EZ5BDPPZ7WT2;8.65747;360T;MONE;HKD;N/A;2.0E7;HKD;2020-03-30T00:00:00.000Z;360T;1010000281360769917L2;false;TPAC,FULJ,ILQD
2020-03-02T15:41:19.895Z;ISIN;EZVBRBDZS0V6;119.688;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360769732L2;false;TPAC,FULJ,ILQD
2020-03-02T15:41:19.895Z;ISIN;EZ6SR85WCB68;119.68685;360T;MONE;JPY;N/A;9.0E8;JPY;2020-03-30T00:00:00.000Z;360T;1010000281360769732L1;false;TPAC,FULJ,ILQD
2020-03-02T15:41:01.009Z;ISIN;EZ784SVB4YZ4;1.276574;360T;MONE;USD;N/A;10000.0;GBP;2020-03-30T00:00:00.000Z;360T;1010000281360768324;false;FULJ,ILQD
2020-03-02T15:40:15.223Z;ISIN;EZ3VJRHFMPQ3;1.117612;360T;MONE;USD;N/A;8900000.0;USD;2020-03-30T00:00:00.000Z;360T;1010000281360768094L2;false;TPAC,FULJ,ILQD
2020-03-02T15:40:15.223Z;ISIN;EZ16HH1VQ583;1.11291;360T;MONE;USD;N/A;3.710112867E7;USD;2020-03-30T00:00:00.000Z;360T;1010000281360768094L1;false;TPAC,FULJ,ILQD
2020-03-02T15:40:02.641Z;ISIN;EZBGVV25VX52;0.62622;360T;MONE;USD;N/A;1.05E7;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360768281L2;false;TPAC,FULJ,ILQD
2020-03-02T15:40:02.641Z;ISIN;EZ6W44K0JVF0;0.6262156;360T;MONE;USD;N/A;1.05E7;NZD;2020-03-30T00:00:00.000Z;360T;1010000281360768281L1;false;TPAC,FULJ,ILQD
2020-03-02T15:38:43.686Z;ISIN;EZ1G8BLSZ9L5;6.21251;360T;MONE;TRY;N/A;1.0E8;TRY;2020-03-30T00:00:00.000Z;360T;1010000281360768047L1;false;TPAC,FULJ,ILQD
2020-03-02T15:38:43.686Z;ISIN;EZ99VC26JRG3;6.21391;360T;MONE;TRY;N/A;1.0E8;TRY;2020-03-30T00:00:00.000Z;360T;1010000281360768047L2;false;TPAC,FULJ,ILQD
2020-03-02T15:38:37.368Z;ISIN;EZ7KVJWTF5W2;1.389014;360T;MONE;SGD;N/A;1000000.0;SGD;2020-03-30T00:00:00.000Z;360T;1010000281360767888L1;false;TPAC,FULJ,ILQD
2020-03-02T15:38:37.368Z;ISIN;EZ23WVD4SM32;1.38896;360T;MONE;SGD;N/A;1000000.0;SGD;2020-03-30T00:00:00.000Z;360T;1010000281360767888L2;false;TPAC,FULJ,ILQD
