Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-24T22:48:20.586Z;ISIN;EZ76C4P7FW13;1.178523;360T;MONE;USD;N/A;50000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364822364;false;FULJ,ILQD
2020-03-24T21:51:10.930Z;ISIN;EZ52BNN1N9K0;1.809134;360T;MONE;AUD;N/A;350238.19;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364820701;false;FULJ,ILQD
2020-03-24T21:50:08.697Z;ISIN;EZ7MZ3M39XB7;1.8050607;360T;MONE;AUD;N/A;350000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364820650;false;FULJ,ILQD
2020-03-24T20:31:15.178Z;ISIN;EZ8766SCX7G6;1.07815;360T;MONE;USD;N/A;9000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364820847L1;false;TPAC,FULJ,ILQD
2020-03-24T20:31:15.178Z;ISIN;EZ1PNQM32Z05;1.078311;360T;MONE;USD;N/A;9000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364820847L2;false;TPAC,FULJ,ILQD
2020-03-24T20:30:42.079Z;ISIN;EZV6B42333X9;1.079052;360T;MONE;USD;N/A;1400000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364820664L2;false;TPAC,FULJ,ILQD
2020-03-24T20:30:42.079Z;ISIN;EZ8766SCX7G6;1.0781;360T;MONE;USD;N/A;1400000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364820664L1;false;TPAC,FULJ,ILQD
2020-03-24T20:28:55.144Z;ISIN;EZ5NHGHCX509;1.077926;360T;MONE;USD;N/A;1800000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364819440L2;false;TPAC,FULJ,ILQD
2020-03-24T20:28:55.144Z;ISIN;EZ8766SCX7G6;1.07755;360T;MONE;USD;N/A;1800000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364819440L1;false;TPAC,FULJ,ILQD
2020-03-24T20:28:08.756Z;ISIN;EZ29XHFYJTC2;1.078536;360T;MONE;USD;N/A;1.3E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364818565L2;false;TPAC,FULJ,ILQD
2020-03-24T20:28:08.756Z;ISIN;EZV6B42333X9;1.078416;360T;MONE;USD;N/A;1.3E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364818565L1;false;TPAC,FULJ,ILQD
2020-03-24T20:27:27.760Z;ISIN;EZVKP8VMY0V1;1.079427;360T;MONE;USD;N/A;5.6E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817994L2;false;TPAC,FULJ,ILQD
2020-03-24T20:27:27.760Z;ISIN;EZ1PNQM32Z05;1.077649;360T;MONE;USD;N/A;5.6E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817994L1;false;TPAC,FULJ,ILQD
2020-03-24T20:26:37.019Z;ISIN;EZ8XPVS0G891;1.173099;360T;MONE;USD;N/A;1.1E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817866L2;false;TPAC,FULJ,ILQD
2020-03-24T20:26:37.019Z;ISIN;EZ3GT4XP24Y2;1.172949;360T;MONE;USD;N/A;1.1E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817866L1;false;TPAC,FULJ,ILQD
2020-03-24T20:21:38.501Z;ISIN;EZ8XPVS0G891;1.174778;360T;MONE;USD;N/A;1100000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817414L1;false;TPAC,FULJ,ILQD
2020-03-24T20:21:38.501Z;ISIN;EZB85B8GQ2V7;1.175268;360T;MONE;USD;N/A;1100000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817414L2;false;TPAC,FULJ,ILQD
2020-03-24T20:21:09.250Z;ISIN;EZ8XPVS0G891;1.174678;360T;MONE;USD;N/A;1700000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817392L1;false;TPAC,FULJ,ILQD
2020-03-24T20:21:09.250Z;ISIN;EZ11SYZ46M98;1.175229;360T;MONE;USD;N/A;1700000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817392L2;false;TPAC,FULJ,ILQD
2020-03-24T20:20:43.624Z;ISIN;EZ8XPVS0G891;1.174428;360T;MONE;USD;N/A;7400000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817381L1;false;TPAC,FULJ,ILQD
2020-03-24T20:20:43.624Z;ISIN;EZ3FGGCZ6Y93;1.174885;360T;MONE;USD;N/A;7400000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817381L2;false;TPAC,FULJ,ILQD
2020-03-24T20:20:19.538Z;ISIN;EZ8XPVS0G891;1.174478;360T;MONE;USD;N/A;1.08E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817365L1;false;TPAC,FULJ,ILQD
2020-03-24T20:20:19.538Z;ISIN;EZV3LPGCZ1K8;1.175142;360T;MONE;USD;N/A;1.08E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817365L2;false;TPAC,FULJ,ILQD
2020-03-24T20:19:55.183Z;ISIN;EZ8XPVS0G891;1.174527;360T;MONE;USD;N/A;1200000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817356L1;false;TPAC,FULJ,ILQD
2020-03-24T20:19:55.183Z;ISIN;EZ1J7N0542F1;1.175888;360T;MONE;USD;N/A;1200000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364817356L2;false;TPAC,FULJ,ILQD
2020-03-24T20:16:40.776Z;ISIN;EZ8XPVS0G891;1.174137;360T;MONE;USD;N/A;4800000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364816945L1;false;TPAC,FULJ,ILQD
2020-03-24T20:16:40.776Z;ISIN;EZ2WQTQG1CD2;1.175028;360T;MONE;USD;N/A;4800000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364816945L2;false;TPAC,FULJ,ILQD
2020-03-24T20:11:47.430Z;ISIN;EZ5V4L7PVHX0;111.46;360T;MONE;JPY;N/A;3.6E8;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364816872L1;false;TPAC,FULJ,ILQD
2020-03-24T20:11:47.430Z;ISIN;EZ1RRXBWZ5L8;111.4089;360T;MONE;JPY;N/A;3.6E8;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364816872L2;false;TPAC,FULJ,ILQD
2020-03-24T20:10:54.723Z;ISIN;EZ5V4L7PVHX0;111.46;360T;MONE;JPY;N/A;1.4E8;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364816811L1;false;TPAC,FULJ,ILQD
2020-03-24T20:10:54.723Z;ISIN;EZVCRND1TXL3;111.1118;360T;MONE;JPY;N/A;1.4E8;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364816811L2;false;TPAC,FULJ,ILQD
2020-03-24T20:09:34.434Z;ISIN;EZ7BZ0ZX15G7;0.98247;360T;MONE;CHF;N/A;1800000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364816665L1;false;TPAC,FULJ,ILQD
2020-03-24T20:09:34.434Z;ISIN;EZ6BPH6VP9Q2;0.980492;360T;MONE;CHF;N/A;1800000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364816665L2;false;TPAC,FULJ,ILQD
2020-03-24T20:08:37.638Z;ISIN;EZ7BZ0ZX15G7;0.9825;360T;MONE;CHF;N/A;1.48E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364816551L1;false;TPAC,FULJ,ILQD
2020-03-24T20:08:37.638Z;ISIN;EZ835TD0Z089;0.982313;360T;MONE;CHF;N/A;1.48E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364816551L2;false;TPAC,FULJ,ILQD
2020-03-24T20:07:36.141Z;ISIN;EZ7BZ0ZX15G7;0.9825;360T;MONE;CHF;N/A;1.74E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364816508L1;false;TPAC,FULJ,ILQD
2020-03-24T20:07:36.141Z;ISIN;EZV5G6CTLXM1;0.98135;360T;MONE;CHF;N/A;1.74E7;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364816508L2;false;TPAC,FULJ,ILQD
2020-03-24T20:05:01.403Z;ISIN;EZ79MRT00D04;1.44845;360T;MONE;CAD;N/A;2.1E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364816378L1;false;TPAC,FULJ,ILQD
2020-03-24T20:05:01.403Z;ISIN;EZ2BGZX5BRT2;1.448515;360T;MONE;CAD;N/A;2.1E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364816378L2;false;TPAC,FULJ,ILQD
2020-03-24T20:04:28.729Z;ISIN;EZ79MRT00D04;1.44846;360T;MONE;CAD;N/A;4400000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364816128L1;false;TPAC,FULJ,ILQD
2020-03-24T20:04:28.729Z;ISIN;EZ6YKF4DR3H3;1.448364;360T;MONE;CAD;N/A;4400000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364816128L2;false;TPAC,FULJ,ILQD
2020-03-24T20:02:19.597Z;ISIN;EZ79MRT00D04;1.44901;360T;MONE;CAD;N/A;1.56E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364815952L1;false;TPAC,FULJ,ILQD
2020-03-24T20:02:19.597Z;ISIN;EZ8TWV16K676;1.448636;360T;MONE;CAD;N/A;1.56E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364815952L2;false;TPAC,FULJ,ILQD
2020-03-24T20:00:36.224Z;ISIN;EZ4LQNYZDDR2;10.958217;360T;MONE;SEK;N/A;6.8E7;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364815933L2;false;TPAC,FULJ,ILQD
2020-03-24T20:00:36.224Z;ISIN;EZ25PC9S0H04;10.9564;360T;MONE;SEK;N/A;6.8E7;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364815933L1;false;TPAC,FULJ,ILQD
2020-03-24T19:58:54.552Z;ISIN;EZ4ZQ20MRKN1;7.465546;360T;MONE;DKK;N/A;8000000.0;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364815415L1;false;TPAC,FULJ,ILQD
2020-03-24T19:58:54.552Z;ISIN;EZHSTWNGHJP3;7.466757;360T;MONE;DKK;N/A;8000000.0;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364815415L2;false;TPAC,FULJ,ILQD
2020-03-24T19:56:08.872Z;ISIN;EZ5DDDB7JLV0;84.472132;360T;MONE;RUB;N/A;9.2E7;RUB;2020-04-21T00:00:00.000Z;360T;1010000281364814938L1;false;TPAC,FULJ,ILQD
2020-03-24T19:56:08.872Z;ISIN;EZ31LMNK0RH1;84.999775;360T;MONE;RUB;N/A;9.2E7;RUB;2020-04-21T00:00:00.000Z;360T;1010000281364814938L2;false;TPAC,FULJ,ILQD
2020-03-24T19:54:39.139Z;ISIN;EZ13GZ2L80L9;7.75355;360T;MONE;HKD;N/A;4.4E7;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364814342L1;false;TPAC,FULJ,ILQD
2020-03-24T19:54:39.139Z;ISIN;EZVC4K3S9QX4;7.759399;360T;MONE;HKD;N/A;4.4E7;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364814342L2;false;TPAC,FULJ,ILQD
2020-03-24T17:50:56.069Z;ISIN;EZ32BVYPN4W4;1256.55965;360T;MONE;KRW;N/A;1.338E8;KRW;2020-04-21T00:00:00.000Z;360T;1010000281364813320;false;FULJ,ILQD
2020-03-24T17:16:45.908Z;ISIN;EZ9KK6QHPL68;1.0781082;360T;MONE;USD;N/A;3.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364809002L1;false;TPAC,FULJ,ILQD
2020-03-24T17:16:45.908Z;ISIN;EZ8766SCX7G6;1.07814;360T;MONE;USD;N/A;3.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364809002L2;false;TPAC,FULJ,ILQD
2020-03-24T17:14:26.607Z;ISIN;EZ9KK6QHPL68;1.0785082;360T;MONE;USD;N/A;3.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364808868L1;false;TPAC,FULJ,ILQD
2020-03-24T17:14:26.607Z;ISIN;EZ8766SCX7G6;1.07854;360T;MONE;USD;N/A;3.0E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364808868L2;false;TPAC,FULJ,ILQD
2020-03-24T16:56:45.309Z;ISIN;EZ4ZWW0772V6;0.91759;360T;MONE;GBP;N/A;715000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364805821L1;false;TPAC,FULJ,ILQD
2020-03-24T16:56:45.309Z;ISIN;EZ8HMZ4P2MG3;0.9191;360T;MONE;GBP;N/A;665000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364805821L2;false;TPAC,FULJ,ILQD
2020-03-24T16:53:24.813Z;ISIN;EZ1YFR0YGS43;11.1366;360T;MONE;NOK;N/A;3.2E7;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364806597L1;false;TPAC,FULJ,ILQD
2020-03-24T16:53:24.813Z;ISIN;EZVC9RMF9W92;11.135132;360T;MONE;NOK;N/A;3.2E7;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364806597L2;false;TPAC,FULJ,ILQD
2020-03-24T16:53:08.944Z;ISIN;EZ76C4P7FW13;1.1761925;360T;MONE;USD;N/A;1038083.21;USD;2020-04-21T00:00:00.000Z;360T;1010000281364805705;false;FULJ,ILQD
2020-03-24T16:53:08.119Z;ISIN;EZ76C4P7FW13;1.1760225;360T;MONE;USD;N/A;1164659.35;USD;2020-04-21T00:00:00.000Z;360T;1010000281364805677;false;FULJ,ILQD
2020-03-24T16:53:05.393Z;ISIN;EZ76C4P7FW13;1.1759925;360T;MONE;USD;N/A;1548236.44;USD;2020-04-21T00:00:00.000Z;360T;1010000281364805651;false;FULJ,ILQD
2020-03-24T16:52:56.973Z;ISIN;EZ76C4P7FW13;1.1761325;360T;MONE;USD;N/A;4625495.64;USD;2020-04-21T00:00:00.000Z;360T;1010000281364805641;false;FULJ,ILQD
2020-03-24T16:52:56.729Z;ISIN;EZ76C4P7FW13;1.1761225;360T;MONE;USD;N/A;4931943.29;USD;2020-04-21T00:00:00.000Z;360T;1010000281364805606;false;FULJ,ILQD
2020-03-24T16:52:29.727Z;ISIN;EZ28YM94XMS0;1.176785;360T;MONE;USD;N/A;89273.68;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364802646;false;FULJ,ILQD
2020-03-24T16:52:25.101Z;ISIN;EZ22WDSWCJF4;0.980943;360T;MONE;CHF;N/A;55961.91;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364802405;false;FULJ,ILQD
2020-03-24T16:51:44.532Z;ISIN;EZ1XYVNHY3W1;1.1532183;360T;MONE;CHF;N/A;151358.63;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364800368;false;FULJ,ILQD
2020-03-24T16:51:44.382Z;ISIN;EZ1XYVNHY3W1;1.1532183;360T;MONE;CHF;N/A;31315.67;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364800293;false;FULJ,ILQD
2020-03-24T16:51:43.964Z;ISIN;EZ1XYVNHY3W1;1.1531483;360T;MONE;CHF;N/A;53352.62;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364798350;false;FULJ,ILQD
2020-03-24T16:51:09.174Z;ISIN;EZ5V4R1FNWW6;111.44765;360T;MONE;JPY;N/A;1600000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364807161;false;FULJ,ILQD
2020-03-24T16:51:01.836Z;ISIN;EZ874HMQF671;1.08153;360T;MONE;USD;N/A;150000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364798101;false;FULJ,ILQD
2020-03-24T16:47:08.667Z;ISIN;EZ1XMQ9D9QT2;1.088351;360T;MONE;USD;N/A;2500000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364795107;false;FULJ,ILQD
2020-03-24T16:45:44.480Z;ISIN;EZ74S73HQC43;25.1332141;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364805998L1;false;TPAC,FULJ,ILQD
2020-03-24T16:45:44.480Z;ISIN;EZVZDM5XKXB0;25.1339471;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364805998L2;false;TPAC,FULJ,ILQD
2020-03-24T16:43:51.958Z;ISIN;EZ74S73HQC43;25.1371236;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364805968L1;false;TPAC,FULJ,ILQD
2020-03-24T16:43:51.958Z;ISIN;EZVZDM5XKXB0;25.1378568;360T;MONE;MXN;N/A;5.0E8;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364805968L2;false;TPAC,FULJ,ILQD
2020-03-24T16:43:41.334Z;ISIN;EZ2C6FJXC4P6;1.082067;360T;MONE;USD;N/A;230000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364805737;false;FULJ,ILQD
2020-03-24T16:41:35.002Z;ISIN;EZ9KK6QHPL68;1.077698;360T;MONE;USD;N/A;2000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364802585L1;false;TPAC,FULJ,ILQD
2020-03-24T16:41:35.002Z;ISIN;EZ2V5Q77SQ54;1.079714;360T;MONE;USD;N/A;2000000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364802585L2;false;TPAC,FULJ,ILQD
2020-03-24T16:40:26.013Z;ISIN;EZ8G3RF5W7V3;1.449322;360T;MONE;CAD;N/A;1.2E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364805886L2;false;TPAC,FULJ,ILQD
2020-03-24T16:40:26.013Z;ISIN;EZ79MRT00D04;1.4503;360T;MONE;CAD;N/A;1.2E7;USD;2020-04-21T00:00:00.000Z;360T;1010000281364805886L1;false;TPAC,FULJ,ILQD
2020-03-24T16:38:33.767Z;ISIN;EZBBT2KNX415;1.0585306;360T;MONE;CHF;N/A;4000000.0;CHF;2020-04-21T00:00:00.000Z;360T;1010000281364802624;false;FULJ,ILQD
2020-03-24T16:37:17.550Z;ISIN;EZ2BGZX5BRT2;1.449474;360T;MONE;CAD;N/A;3.23E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364804225L1;false;TPAC,FULJ,ILQD
2020-03-24T16:37:17.550Z;ISIN;EZ8TWV16K676;1.448924;360T;MONE;CAD;N/A;3.23E8;USD;2020-04-21T00:00:00.000Z;360T;1010000281364804225L2;false;TPAC,FULJ,ILQD
2020-03-24T16:31:37.119Z;ISIN;EZ8X9Z35GHG9;1.702306;360T;MONE;CAD;N/A;2300000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364803648L1;false;TPAC,FULJ,ILQD
2020-03-24T16:31:37.119Z;ISIN;EZ2B1VCMFZX9;1.703867;360T;MONE;CAD;N/A;2300000.0;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364803648L2;false;TPAC,FULJ,ILQD
2020-03-24T16:30:28.618Z;ISIN;EZ81H4B1CDD3;10.9840752;360T;MONE;SEK;N/A;4.86E8;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364803541L1;false;TPAC,FULJ,ILQD
2020-03-24T16:30:28.618Z;ISIN;EZ7JK7FLZNB9;10.993612;360T;MONE;SEK;N/A;4.86E8;SEK;2020-04-21T00:00:00.000Z;360T;1010000281364803541L2;false;TPAC,FULJ,ILQD
2020-03-24T16:29:13.392Z;ISIN;EZ1LRRW8SRL4;12.0250407;360T;MONE;NOK;N/A;5.4E7;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364803430L1;false;TPAC,FULJ,ILQD
2020-03-24T16:29:13.392Z;ISIN;EZ6G0BYD8R60;12.042372;360T;MONE;NOK;N/A;5.4E7;NOK;2020-04-21T00:00:00.000Z;360T;1010000281364803430L2;false;TPAC,FULJ,ILQD
2020-03-24T16:28:08.714Z;ISIN;EZ5B1XX8FW89;1.820671;360T;MONE;AUD;N/A;3.1E7;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364803305L1;false;TPAC,FULJ,ILQD
2020-03-24T16:28:08.714Z;ISIN;EZ7MZ3M39XB7;1.82069;360T;MONE;AUD;N/A;3.1E7;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364803305L2;false;TPAC,FULJ,ILQD
2020-03-24T16:28:08.520Z;ISIN;EZ35G646ZMG0;27.321442;360T;MONE;MXN;N/A;1.39E8;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364803193L2;false;TPAC,FULJ,ILQD
2020-03-24T16:28:08.520Z;ISIN;EZ98YDWCY5V3;27.158988;360T;MONE;MXN;N/A;1.39E8;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364803193L1;false;TPAC,FULJ,ILQD
2020-03-24T16:26:46.724Z;ISIN;EZBKYYSFN4P9;1.8615158;360T;MONE;NZD;N/A;2000000.0;NZD;2020-04-21T00:00:00.000Z;360T;1010000281364803156L1;false;TPAC,FULJ,ILQD
2020-03-24T16:26:46.724Z;ISIN;EZ5VJNJ9QYN3;1.8614;360T;MONE;NZD;N/A;2000000.0;NZD;2020-04-21T00:00:00.000Z;360T;1010000281364803156L2;false;TPAC,FULJ,ILQD
2020-03-24T16:26:44.956Z;ISIN;EZQH83XM5081;8.390847;360T;MONE;HKD;N/A;8.25E8;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364803044L2;false;TPAC,FULJ,ILQD
2020-03-24T16:26:44.956Z;ISIN;EZ75B63DX2Z2;8.3720066;360T;MONE;HKD;N/A;8.25E8;HKD;2020-04-21T00:00:00.000Z;360T;1010000281364803044L1;false;TPAC,FULJ,ILQD
2020-03-24T16:24:49.257Z;ISIN;EZ148Q6YH5R2;0.9183849;360T;MONE;GBP;N/A;2.17E8;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364802972L2;false;TPAC,FULJ,ILQD
2020-03-24T16:24:49.257Z;ISIN;EZ1N3PR187J5;0.9176192;360T;MONE;GBP;N/A;2.17E8;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364802972L1;false;TPAC,FULJ,ILQD
2020-03-24T16:24:17.893Z;ISIN;EZ7LVPD2VCG6;120.40267;360T;MONE;JPY;N/A;3.25E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364802842L1;false;TPAC,FULJ,ILQD
2020-03-24T16:24:17.893Z;ISIN;EZ5DM0C9DYD1;120.4;360T;MONE;JPY;N/A;3.25E9;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364802842L2;false;TPAC,FULJ,ILQD
2020-03-24T16:23:27.937Z;ISIN;EZ3VJRHFMPQ3;1.0825336;360T;MONE;USD;N/A;250000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364506175;false;FULJ,ILQD
2020-03-24T16:22:57.485Z;ISIN;EZ3VJRHFMPQ3;1.0826238;360T;MONE;USD;N/A;200000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364506142;false;FULJ,ILQD
2020-03-24T16:22:42.609Z;ISIN;EZ3VJRHFMPQ3;1.0825577;360T;MONE;USD;N/A;8000000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364506101;false;FULJ,ILQD
2020-03-24T16:21:13.313Z;ISIN;EZ74S73HQC43;25.1172626;360T;MONE;MXN;N/A;2.068E8;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364802598L1;false;TPAC,FULJ,ILQD
2020-03-24T16:21:13.313Z;ISIN;EZVZDM5XKXB0;25.1211474;360T;MONE;MXN;N/A;2.068E8;MXN;2020-04-21T00:00:00.000Z;360T;1010000281364802598L2;false;TPAC,FULJ,ILQD
2020-03-24T16:18:50.784Z;ISIN;EZ2XTJKC1TK9;0.919165;360T;MONE;GBP;N/A;225000.0;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364801284;false;FULJ,ILQD
2020-03-24T16:17:52.120Z;ISIN;EZ79MRT00D04;1.44646;360T;MONE;CAD;N/A;2.9E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364801985L2;false;TPAC,FULJ,ILQD
2020-03-24T16:17:52.120Z;ISIN;EZJDBRTSWB07;1.4464336;360T;MONE;CAD;N/A;2.9E7;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364801985L1;false;TPAC,FULJ,ILQD
2020-03-24T16:15:59.559Z;ISIN;EZHSTWNGHJP3;7.469086;360T;MONE;DKK;N/A;2.79E8;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364800264L2;false;TPAC,FULJ,ILQD
2020-03-24T16:15:59.559Z;ISIN;EZ4ZQ20MRKN1;7.467164;360T;MONE;DKK;N/A;2.79E8;DKK;2020-04-21T00:00:00.000Z;360T;1010000281364800264L1;false;TPAC,FULJ,ILQD
2020-03-24T16:13:17.268Z;ISIN;EZ5ZY2T127R6;7.653329;360T;MONE;CNY;N/A;3.15E8;CNY;2020-04-21T00:00:00.000Z;360T;1010000281364799177L1;false;TPAC,FULJ,ILQD
2020-03-24T16:13:17.268Z;ISIN;EZ3R0F9N3VF2;7.666538;360T;MONE;CNY;N/A;3.15E8;CNY;2020-04-21T00:00:00.000Z;360T;1010000281364799177L2;false;TPAC,FULJ,ILQD
2020-03-24T16:10:04.670Z;ISIN;EZ79MRT00D04;1.44721;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364794467L2;false;TPAC,FULJ,ILQD
2020-03-24T16:10:04.670Z;ISIN;EZJDBRTSWB07;1.4471857;360T;MONE;CAD;N/A;600000.0;CAD;2020-04-21T00:00:00.000Z;360T;1010000281364794467L1;false;TPAC,FULJ,ILQD
2020-03-24T16:09:49.693Z;ISIN;EZ9KK6QHPL68;1.080918;360T;MONE;USD;N/A;200000.0;USD;2020-04-21T00:00:00.000Z;360T;1010000281364798196;false;FULJ,ILQD
2020-03-24T16:06:45.620Z;ISIN;EZXHVP0W0Y77;120.2422;360T;MONE;JPY;N/A;3.07E10;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364797016L2;false;TPAC,FULJ,ILQD
2020-03-24T16:06:45.620Z;ISIN;EZ27MGN4F6G4;120.3452;360T;MONE;JPY;N/A;3.07E10;JPY;2020-04-21T00:00:00.000Z;360T;1010000281364797016L1;false;TPAC,FULJ,ILQD
2020-03-24T16:01:01.128Z;ISIN;EZVKP8VMY0V1;1.081041;360T;MONE;USD;N/A;3.16E9;USD;2020-04-21T00:00:00.000Z;360T;1010000281364794065L2;false;TPAC,FULJ,ILQD
2020-03-24T16:01:01.128Z;ISIN;EZ1PNQM32Z05;1.079291;360T;MONE;USD;N/A;3.16E9;USD;2020-04-21T00:00:00.000Z;360T;1010000281364794065L1;false;TPAC,FULJ,ILQD
2020-03-24T15:59:56.353Z;ISIN;EZ720C5Y6904;1.178495;360T;MONE;USD;N/A;4006.72;GBP;2020-04-21T00:00:00.000Z;360T;1010000281364789880;false;FULJ,ILQD
2020-03-24T15:57:10.129Z;ISIN;EZ86ZZRKRDM9;0.859627;360T;MONE;CAD;N/A;3700000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364792724L1;false;TPAC,FULJ,ILQD
2020-03-24T15:57:10.129Z;ISIN;EZ8LQK3LKJ10;0.859208;360T;MONE;CAD;N/A;3700000.0;AUD;2020-04-21T00:00:00.000Z;360T;1010000281364792724L2;false;TPAC,FULJ,ILQD
2020-03-24T15:55:28.818Z;ISIN;EZ96QTM57C49;1.5628097;360T;MONE;CAD;N/A;1.5E7;EUR;2020-04-21T00:00:00.000Z;360T;1010000281364792648L1;false;TPAC,FULJ,ILQD
