Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-21T18:42:05.728Z;ISIN;EZ6D7G2TLHR6;10.640105;360T;MONE;NOK;N/A;5000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721923504;false;FULJ,ILQD
2024-03-21T18:27:55.717Z;ISIN;EZ6D7G2TLHR6;10.6411492;360T;MONE;NOK;N/A;5000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721922258;false;FULJ,ILQD
2024-03-21T18:15:56.321Z;ISIN;EZ6D7G2TLHR6;10.6461998;360T;MONE;NOK;N/A;9000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721920346;false;FULJ,ILQD
2024-03-21T18:00:23.863Z;ISIN;EZ6D7G2TLHR6;10.6518214;360T;MONE;NOK;N/A;8000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721918707;false;FULJ,ILQD
2024-03-21T17:56:02.324Z;ISIN;EZK3T9MYMZS4;3.91858;360T;MONE;ILS;N/A;1300000.0;ILS;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721923612;false;FULJ,ILQD
2024-03-21T17:39:36.867Z;ISIN;EZ6D7G2TLHR6;10.64782;360T;MONE;NOK;N/A;8000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721917014;false;FULJ,ILQD
2024-03-21T17:34:42.389Z;ISIN;EZRP843QKRL8;1.0919385;360T;MONE;USD;N/A;100000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721922030;false;FULJ,ILQD
2024-03-21T17:16:24.193Z;ISIN;EZ6D7G2TLHR6;10.6417514;360T;MONE;NOK;N/A;8000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721915970;false;FULJ,ILQD
2024-03-21T17:11:09.261Z;ISIN;EZ6D7G2TLHR6;10.6458642;360T;MONE;NOK;N/A;7000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721915237;false;FULJ,ILQD
2024-03-21T17:01:14.736Z;ISIN;EZJ9WKSY7W66;1.090099;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721386961L2;false;TPAC,FULJ,ILQD
2024-03-21T16:55:44.158Z;ISIN;EZZ40VVKT873;1.0888135;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721386920L2;false;TPAC,FULJ,ILQD
2024-03-21T16:49:38.119Z;ISIN;EZZ40VVKT873;1.0887425;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721386903L2;false;TPAC,FULJ,ILQD
2024-03-21T16:46:53.959Z;ISIN;EZF7SLBYRLT2;18.685296;360T;MONE;MXN;N/A;7000000.0;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721921778;false;FULJ,ILQD
2024-03-21T16:44:43.365Z;ISIN;EZKLL4Z26200;1.0888053;360T;MONE;USD;N/A;3.144E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721923234L2;false;TPAC,FULJ,ILQD
2024-03-21T16:44:36.140Z;ISIN;EZZ40VVKT873;1.0887625;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721386858L2;false;TPAC,FULJ,ILQD
2024-03-21T16:40:32.602Z;ISIN;EZFRWGL9RCH7;1.1039426;360T;MONE;USD;N/A;1500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721917140L2;false;TPAC,FULJ,ILQD
2024-03-21T16:39:58.296Z;ISIN;EZ4XM8VNGBP8;1.0862392;360T;MONE;USD;N/A;7.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721915818L2;false;TPAC,FULJ,ILQD
2024-03-21T16:39:32.914Z;ISIN;EZJ9WKSY7W66;1.0903181;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721386828L2;false;TPAC,FULJ,ILQD
2024-03-21T16:35:19.560Z;ISIN;EZNKPCFPVT37;13.511006;360T;MONE;NOK;N/A;57000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721911713;false;FULJ,ILQD
2024-03-21T16:32:23.288Z;ISIN;EZ31F5HJ5TW6;1.800437;360T;MONE;NZD;N/A;1.04E7;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721921454L2;false;TPAC,FULJ,ILQD
2024-03-21T16:28:41.499Z;ISIN;EZBCMLBMYKV2;1.0869307;360T;MONE;USD;N/A;200000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721913738L2;false;TPAC,FULJ,ILQD
2024-03-21T16:27:38.799Z;ISIN;EZ7YPSDZ5XY2;1.352986;360T;MONE;CAD;N/A;150000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721913340L2;false;TPAC,FULJ,ILQD
2024-03-21T16:25:08.031Z;ISIN;EZ7Y0TZKSY56;1.0873586;360T;MONE;USD;N/A;75209.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721912461L2;false;TPAC,FULJ,ILQD
2024-03-21T16:24:07.405Z;ISIN;EZ7GKZH19788;1.3529005;360T;MONE;CAD;N/A;30000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721912240L2;false;TPAC,FULJ,ILQD
2024-03-21T16:18:52.361Z;ISIN;EZDYGM1JF7V0;0.8835928;360T;MONE;CHF;N/A;581000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721913337;false;FULJ,ILQD
2024-03-21T16:18:51.863Z;ISIN;EZ43DSY0PHC1;1.0863603;360T;MONE;USD;N/A;3.0E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721913516L2;false;TPAC,FULJ,ILQD
2024-03-21T16:18:31.845Z;ISIN;EZ77G37XNL82;1.0867473;360T;MONE;USD;N/A;2.5E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721913118L2;false;TPAC,FULJ,ILQD
2024-03-21T16:17:52.812Z;ISIN;EZ9ZCBBFS6C0;1.352612;360T;MONE;CAD;N/A;828752.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721911906L2;false;TPAC,FULJ,ILQD
2024-03-21T16:17:31.916Z;ISIN;EZ2F4PSBZJZ7;1.0896799;360T;MONE;USD;N/A;420000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721907331;false;FULJ,ILQD
2024-03-21T16:06:46.215Z;ISIN;EZ177BVJN5N7;0.85921;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721908511L2;false;TPAC,FULJ,ILQD
2024-03-21T16:05:12.055Z;ISIN;EZ2J7V8VMZN5;1.0869402;360T;MONE;USD;N/A;1200000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721906052L2;false;TPAC,FULJ,ILQD
2024-03-21T16:04:08.238Z;ISIN;EZ5CGZ1B41Z4;1.089172;360T;MONE;USD;N/A;1500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721904985L2;false;TPAC,FULJ,ILQD
2024-03-21T16:03:40.325Z;ISIN;EZ9515P7TBV9;0.8973744;360T;MONE;CHF;N/A;300000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721905435;false;FULJ,ILQD
2024-03-21T16:02:26.665Z;ISIN;EZYCC4HMN5J9;1.095532;360T;MONE;USD;N/A;534834.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721903272;false;FULJ,ILQD
2024-03-21T15:59:13.551Z;ISIN;EZJSS303B185;1.352369;360T;MONE;CAD;N/A;9802259.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721901112;false;FULJ,ILQD
2024-03-21T15:59:01.188Z;ISIN;EZ09N66M16T0;164.6187;360T;MONE;JPY;N/A;1.2E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721910624;false;FULJ,ILQD
2024-03-21T15:58:22.067Z;ISIN;EZD8L8TM7V09;0.858025;360T;MONE;GBP;N/A;1.0E7;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721900585L2;false;TPAC,FULJ,ILQD
2024-03-21T15:57:45.209Z;ISIN;EZBWDY5GHJN8;1.35119;360T;MONE;CAD;N/A;479817.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721901057;false;FULJ,ILQD
2024-03-21T15:52:51.631Z;ISIN;EZL16XM9HSS2;164.31313;360T;MONE;JPY;N/A;2.534E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721899873;false;FULJ,ILQD
2024-03-21T15:52:21.129Z;ISIN;EZ43DSY0PHC1;1.0860189;360T;MONE;USD;N/A;30000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721899843;false;FULJ,ILQD
2024-03-21T15:52:20.853Z;ISIN;EZBQBZZ9VNG9;3.594353;360T;MONE;ILS;N/A;2.21E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721775055L2;false;TPAC,FULJ,ILQD
2024-03-21T15:47:27.441Z;ISIN;EZ734VFNLGD7;11.35636;360T;MONE;SEK;N/A;1.0E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898246L2;false;TPAC,FULJ,ILQD
2024-03-21T15:47:16.023Z;ISIN;EZ77G37XNL82;1.086201;360T;MONE;USD;N/A;1207741.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721906418;false;FULJ,ILQD
2024-03-21T15:45:31.057Z;ISIN;EZLMCDTHLZZ6;0.974115;360T;MONE;CHF;N/A;500000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721896013L2;false;TPAC,FULJ,ILQD
2024-03-21T15:45:28.324Z;ISIN;EZ177BVJN5N7;0.8592674;360T;MONE;GBP;N/A;3000000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721895743L2;false;TPAC,FULJ,ILQD
2024-03-21T15:44:09.258Z;ISIN;EZ92JNNH8RV9;0.8956534;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721768053L2;false;TPAC,FULJ,ILQD
2024-03-21T15:44:09.258Z;ISIN;EZ2XKYG8K7W9;0.8983592;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721768053L1;false;TPAC,FULJ,ILQD
2024-03-21T15:43:26.115Z;ISIN;EZ92JNNH8RV9;0.8956334;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767991L2;false;TPAC,FULJ,ILQD
2024-03-21T15:43:26.115Z;ISIN;EZ2XKYG8K7W9;0.8983428;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767991L1;false;TPAC,FULJ,ILQD
2024-03-21T15:43:08.809Z;ISIN;EZ4XM8VNGBP8;1.0860899;360T;MONE;USD;N/A;10864.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721904886;false;FULJ,ILQD
2024-03-21T15:42:28.366Z;ISIN;EZ92JNNH8RV9;0.8959108;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767908L2;false;TPAC,FULJ,ILQD
2024-03-21T15:42:28.366Z;ISIN;EZ2XKYG8K7W9;0.8986133;360T;MONE;CHF;N/A;1.0E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767908L1;false;TPAC,FULJ,ILQD
2024-03-21T15:41:57.713Z;ISIN;EZ4WW2Q349G6;35.177548;360T;MONE;TRY;N/A;2000000.0;TRY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721704940L2;false;TPAC,FULJ,ILQD
2024-03-21T15:41:57.538Z;ISIN;EZ2XKYG8K7W9;0.8986226;360T;MONE;CHF;N/A;6.433008261E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767825L1;false;TPAC,FULJ,ILQD
2024-03-21T15:41:57.538Z;ISIN;EZ92JNNH8RV9;0.8959107;360T;MONE;CHF;N/A;6.406745424E7;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721767825L2;false;TPAC,FULJ,ILQD
2024-03-21T15:41:38.260Z;ISIN;EZYQX881FFN5;395.10599;360T;MONE;HUF;N/A;2534000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721904827L2;false;TPAC,FULJ,ILQD
2024-03-21T15:37:06.277Z;ISIN;EZL0WCKM8715;0.8641645;360T;MONE;GBP;N/A;4634983.6;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721893245L2;false;TPAC,FULJ,ILQD
2024-03-21T15:35:32.139Z;ISIN;EZ659W837D78;0.884238;360T;MONE;CHF;N/A;6000000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721899170;false;FULJ,ILQD
2024-03-21T15:35:09.767Z;ISIN;EZTNSS4W8DW7;1.349305;360T;MONE;CAD;N/A;4.74E7;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721899141;false;FULJ,ILQD
2024-03-21T15:32:44.628Z;ISIN;EZF0BYJHZGB5;16.7450214;360T;MONE;MXN;N/A;8000000.0;MXN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721891980;false;FULJ,ILQD
2024-03-21T15:32:08.603Z;ISIN;EZXKJT0P7V09;0.9702723;360T;MONE;CHF;N/A;800000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721891940;false;FULJ,ILQD
2024-03-21T15:31:38.783Z;ISIN;EZV5TRF4F8Y6;13.2261671;360T;MONE;SEK;N/A;30000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721900136L2;false;TPAC,FULJ,ILQD
2024-03-21T15:31:35.650Z;ISIN;EZWZ3753H4K8;1.523165;360T;MONE;SEK;N/A;9.1252616E7;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721891885;false;FULJ,ILQD
2024-03-21T15:31:05.685Z;ISIN;EZW4805L8PY8;0.8868124;360T;MONE;CHF;N/A;1.74E7;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721899066;false;FULJ,ILQD
2024-03-21T15:30:21.904Z;ISIN;EZ6BML4Q5ZB5;0.858463;360T;MONE;GBP;N/A;3385.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721899022L1;false;TPAC,FULJ,ILQD
2024-03-21T15:30:13.606Z;ISIN;EZZ4JQSM0QL1;10.4288704;360T;MONE;SEK;N/A;8750000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721891546;false;FULJ,ILQD
2024-03-21T15:29:41.087Z;ISIN;EZ4WSTXX3Q15;1.0902;360T;MONE;USD;N/A;570000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721891470;false;FULJ,ILQD
2024-03-21T15:29:27.642Z;ISIN;EZY41JX0DBF2;25.275619;360T;MONE;CZK;N/A;9.0E7;CZK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721893155L2;false;TPAC,FULJ,ILQD
2024-03-21T15:29:10.717Z;ISIN;EZ5419LD2RL2;1.470879;360T;MONE;CAD;N/A;20600.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898942L1;false;TPAC,FULJ,ILQD
2024-03-21T15:29:10.456Z;ISIN;EZLMCDTHLZZ6;0.974339;360T;MONE;CHF;N/A;4250.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898936L1;false;TPAC,FULJ,ILQD
2024-03-21T15:26:26.151Z;ISIN;EZ517NB8H1M0;1.1192249;360T;MONE;USD;N/A;5000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721880187L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:34.383Z;ISIN;EZKYP5F3L8K0;1.4700222;360T;MONE;CAD;N/A;1.87744E7;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898838L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:34.383Z;ISIN;EZNFYDRRX9D7;1.4712381;360T;MONE;CAD;N/A;1.87744E7;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898838L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:34.031Z;ISIN;EZ4HSK86YSR0;91.63843;360T;MONE;JPY;N/A;9.3E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898822L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:34.031Z;ISIN;EZ3S9TVG8PQ6;91.17851;360T;MONE;JPY;N/A;9.3E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898822L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:33.999Z;ISIN;EZLFKV2KZCM9;164.0512;360T;MONE;JPY;N/A;6.558E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898816L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:33.999Z;ISIN;EZ4FDW60NNL3;164.6641;360T;MONE;JPY;N/A;6.558E7;JPY;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898816L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:33.873Z;ISIN;EZ9KPZFQYYP3;1.6555796;360T;MONE;AUD;N/A;2.62446E7;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898774L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:33.873Z;ISIN;EZQTWJ8ZGKH8;1.6549899;360T;MONE;AUD;N/A;2.62446E7;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898774L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:33.807Z;ISIN;EZBX0C19T732;11.3564126;360T;MONE;SEK;N/A;1.39841E8;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898722L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:33.807Z;ISIN;EZF9J3GTBZQ2;11.3558633;360T;MONE;SEK;N/A;1.39841E8;SEK;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898722L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:32.956Z;ISIN;EZ517NB8H1M0;1.1192416;360T;MONE;USD;N/A;5000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721880036L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:32.611Z;ISIN;EZ741WD8M245;0.857899;360T;MONE;GBP;N/A;9958000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898581L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:32.611Z;ISIN;EZ9JYCJJSHJ3;0.858865;360T;MONE;GBP;N/A;9958000.0;GBP;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898581L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:32.504Z;ISIN;EZZ2X6RB5RC6;1.929276;360T;MONE;AUD;N/A;4693400.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898204L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:32.504Z;ISIN;EZ72J72TV7X4;1.927848;360T;MONE;AUD;N/A;4693400.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898204L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:31.384Z;ISIN;EZBHM15PBB78;1.087859;360T;MONE;USD;N/A;2.14425E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898151L2;false;TPAC,FULJ,ILQD
2024-03-21T15:25:31.384Z;ISIN;EZ4XM8VNGBP8;1.086441;360T;MONE;USD;N/A;2.14425E8;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898151L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:25.108Z;ISIN;EZZDMSB3CHW2;1.7969302;360T;MONE;NZD;N/A;3.8452E7;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898130L1;false;TPAC,FULJ,ILQD
2024-03-21T15:25:25.108Z;ISIN;EZNDK0X53CG8;1.7992361;360T;MONE;NZD;N/A;3.8452E7;NZD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721898130L2;false;TPAC,FULJ,ILQD
2024-03-21T15:24:09.913Z;ISIN;EZ77G37XNL82;1.0866504;360T;MONE;USD;N/A;59780.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721889706;false;FULJ,ILQD
2024-03-21T15:23:31.952Z;ISIN;EZ1RD83NCPD0;4.0287;360T;MONE;PEN;N/A;2000000.0;PEN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721889635L2;false;TPAC,FULJ,ILQD
2024-03-21T15:23:31.952Z;ISIN;EZZ4Z60BLF18;4.021401;360T;MONE;PEN;N/A;2000000.0;PEN;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721889635L1;false;TPAC,FULJ,ILQD
2024-03-21T15:21:47.864Z;ISIN;EZ31BDG0J8R3;1.1268699;360T;MONE;USD;N/A;5000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721879771L2;false;TPAC,FULJ,ILQD
2024-03-21T15:20:07.650Z;ISIN;EZ31BDG0J8R3;1.126926;360T;MONE;USD;N/A;2500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721879603L2;false;TPAC,FULJ,ILQD
2024-03-21T15:19:17.422Z;ISIN;EZ5M99MPPPN5;1.128088;360T;MONE;USD;N/A;2500000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721879554L2;false;TPAC,FULJ,ILQD
2024-03-21T15:19:07.406Z;ISIN;EZ6VVJXFC5Q0;1.0874655;360T;MONE;USD;N/A;2815000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721888184L1;false;TPAC,FULJ,ILQD
2024-03-21T15:19:07.406Z;ISIN;EZ6VVJXFC5Q0;1.0874655;360T;MONE;USD;N/A;920000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721888184L2;false;TPAC,FULJ,ILQD
2024-03-21T15:19:06.772Z;ISIN;EZ5419LD2RL2;1.470445;360T;MONE;CAD;N/A;1400000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721888175L1;false;TPAC,FULJ,ILQD
2024-03-21T15:19:06.772Z;ISIN;EZ5419LD2RL2;1.470445;360T;MONE;CAD;N/A;458000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721888175L3;false;TPAC,FULJ,ILQD
2024-03-21T15:19:06.772Z;ISIN;EZ5419LD2RL2;1.470445;360T;MONE;CAD;N/A;1110000.0;CAD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721888175L2;false;TPAC,FULJ,ILQD
2024-03-21T15:19:06.453Z;ISIN;EZLMCDTHLZZ6;0.974699;360T;MONE;CHF;N/A;490000.0;CHF;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721888168L1;false;TPAC,FULJ,ILQD
2024-03-21T15:19:06.331Z;ISIN;EZZN4FST4QV1;1.654868;360T;MONE;AUD;N/A;620000.0;AUD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721888157L1;false;TPAC,FULJ,ILQD
2024-03-21T15:18:19.705Z;ISIN;EZ9Z4N85K2D2;0.858447;360T;MONE;GBP;N/A;1.771405443E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912215L5L2;false;TPAC,FULJ,ILQD
2024-03-21T15:18:19.705Z;ISIN;EZ8BKTCXHTG5;0.858388;360T;MONE;GBP;N/A;2787257.97;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912215L4L2;false;TPAC,FULJ,ILQD
2024-03-21T15:18:19.705Z;ISIN;EZ51WPK71WW5;0.858418;360T;MONE;GBP;N/A;6250.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912215L1L2;false;TPAC,FULJ,ILQD
2024-03-21T15:18:19.705Z;ISIN;EZ51WPK71WW5;0.858418;360T;MONE;GBP;N/A;3.158165687E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912215L3L2;false;TPAC,FULJ,ILQD
2024-03-21T15:18:19.705Z;ISIN;EZ9Z4N85K2D2;0.858447;360T;MONE;GBP;N/A;5488258.57;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912215L2L2;false;TPAC,FULJ,ILQD
2024-03-21T15:18:03.001Z;ISIN;EZ5M99MPPPN5;1.1284191;360T;MONE;USD;N/A;5000000.0;USD;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721879430L2;false;TPAC,FULJ,ILQD
2024-03-21T15:16:08.744Z;ISIN;EZ3Q2RN9P1F3;1.0997825;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721891494L2;false;TPAC,FULJ,ILQD
2024-03-21T15:16:03.525Z;ISIN;EZ9Z4N85K2D2;0.858198;360T;MONE;GBP;N/A;8106022.06;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912206L1L2;false;TPAC,FULJ,ILQD
2024-03-21T15:16:03.525Z;ISIN;EZ8BKTCXHTG5;0.858139;360T;MONE;GBP;N/A;2343866.81;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912206L2L2;false;TPAC,FULJ,ILQD
2024-03-21T15:16:03.525Z;ISIN;EZ9Z4N85K2D2;0.858198;360T;MONE;GBP;N/A;1.47950218E7;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912206L5L2;false;TPAC,FULJ,ILQD
2024-03-21T15:16:03.525Z;ISIN;EZ3VKJ76YMX4;0.857906;360T;MONE;GBP;N/A;5896876.65;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912206L3L2;false;TPAC,FULJ,ILQD
2024-03-21T15:16:03.525Z;ISIN;EZ9Z4N85K2D2;0.858198;360T;MONE;GBP;N/A;4541917.87;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36720912206L4L2;false;TPAC,FULJ,ILQD
2024-03-21T15:14:08.703Z;ISIN;EZ3LGG230H73;0.868962;360T;MONE;GBP;N/A;5000000.0;EUR;2024-04-18T00:00:00.000Z;360T;529900P0204W9HA8JP36721891092;false;FULJ,ILQD
