Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-18T17:59:34.904Z;ISIN;EZ6LJVQ3ZKL2;1.34924;360T;MONE;CAD;N/A;1.0E8;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662971911L2;false;TPAC,FULJ,ILQD
2023-09-18T17:59:34.904Z;ISIN;EZ0V77KMCJV8;1.3492729;360T;MONE;CAD;N/A;1.0E8;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662971911L1;false;TPAC,FULJ,ILQD
2023-09-18T17:58:05.816Z;ISIN;EZK112W2Q5N4;17.129694;360T;MONE;MXN;N/A;1.445E9;MXN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662971781L2;false;TPAC,FULJ,ILQD
2023-09-18T17:58:05.816Z;ISIN;EZTXVPWD2Q78;17.127294;360T;MONE;MXN;N/A;1.445E9;MXN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662971781L1;false;TPAC,FULJ,ILQD
2023-09-18T17:38:30.717Z;ISIN;EZ6LJVQ3ZKL2;1.34766;360T;MONE;CAD;N/A;1.25E8;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662971618L2;false;TPAC,FULJ,ILQD
2023-09-18T17:38:30.717Z;ISIN;EZ0V77KMCJV8;1.3476823;360T;MONE;CAD;N/A;1.25E8;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662971618L1;false;TPAC,FULJ,ILQD
2023-09-18T17:15:34.376Z;ISIN;EZK112W2Q5N4;17.1268;360T;MONE;MXN;N/A;1.5E9;MXN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662971323L2;false;TPAC,FULJ,ILQD
2023-09-18T17:15:34.376Z;ISIN;EZTXVPWD2Q78;17.125;360T;MONE;MXN;N/A;1.5E9;MXN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662971323L1;false;TPAC,FULJ,ILQD
2023-09-18T16:54:53.467Z;ISIN;EZJRKM70XDX0;0.8634981;360T;MONE;GBP;N/A;475000.0;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662975576;false;FULJ,ILQD
2023-09-18T16:47:06.316Z;ISIN;EZ36NSWHXFD3;4.6533349;360T;MONE;PLN;N/A;3300000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662967611;false;FULJ,ILQD
2023-09-18T16:32:18.022Z;ISIN;EZ7XJL9RZMJ9;1.34536;360T;MONE;CAD;N/A;3.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735717L2;false;TPAC,FULJ,ILQD
2023-09-18T16:32:18.022Z;ISIN;EZ6LJVQ3ZKL2;1.3481;360T;MONE;CAD;N/A;3.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735717L1;false;TPAC,FULJ,ILQD
2023-09-18T16:09:46.218Z;ISIN;EZG8Z0JBK2Z8;157.8126;360T;MONE;JPY;N/A;1.6339999E7;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662974158;false;FULJ,ILQD
2023-09-18T15:48:30.559Z;ISIN;EZ91R0R53VH3;4.88524;360T;MONE;BRL;N/A;2000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662830642;false;FULJ,ILQD
2023-09-18T15:44:29.139Z;ISIN;EZ4TR203QL98;1.0735077;360T;MONE;USD;N/A;1.12E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662966645L2;false;TPAC,FULJ,ILQD
2023-09-18T15:44:29.139Z;ISIN;EZCK1JPL37P5;1.06934;360T;MONE;USD;N/A;1.09E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662966645L1;false;TPAC,FULJ,ILQD
2023-09-18T15:43:04.507Z;ISIN;EZ2H02JR72S2;1.0847784;360T;MONE;USD;N/A;375000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662963558;false;FULJ,ILQD
2023-09-18T15:41:12.171Z;ISIN;EZ3B83217CF4;1.069532;360T;MONE;USD;N/A;1.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662955150;false;FULJ,ILQD
2023-09-18T15:33:19.383Z;ISIN;EZCK1JPL37P5;1.06888;360T;MONE;USD;N/A;60000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662960756L1;false;TPAC,FULJ,ILQD
2023-09-18T15:33:19.383Z;ISIN;EZ3B83217CF4;1.0684954;360T;MONE;USD;N/A;60000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662960756L2;false;TPAC,FULJ,ILQD
2023-09-18T15:31:12.450Z;ISIN;EZNH4WTXVL56;27.036597;360T;MONE;TRY;N/A;63000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662955030;false;FULJ,ILQD
2023-09-18T15:24:41.160Z;ISIN;EZTPKSVQPMC8;0.957077;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662954730;false;FULJ,ILQD
2023-09-18T15:22:14.409Z;ISIN;EZ44QND06WW8;1.0697922;360T;MONE;USD;N/A;336877.54;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662953488;false;FULJ,ILQD
2023-09-18T15:21:32.279Z;ISIN;EZ977HXJGZC4;4.64249;360T;MONE;PLN;N/A;3500000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662961182L1;false;TPAC,FULJ,ILQD
2023-09-18T15:21:32.279Z;ISIN;EZ5P1CLHBQ23;4.65343;360T;MONE;PLN;N/A;3500000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662961182L2;false;TPAC,FULJ,ILQD
2023-09-18T15:19:16.340Z;ISIN;EZ5V1J94NN99;1.084795;360T;MONE;USD;N/A;1000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662961163;false;FULJ,ILQD
2023-09-18T15:12:00.359Z;ISIN;EZTTR622C3Z2;0.20625;360T;MONE;CHF;N/A;5000000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951945L2;false;TPAC,FULJ,ILQD
2023-09-18T15:12:00.359Z;ISIN;EZS0GB06RBR4;0.206275;360T;MONE;CHF;N/A;5000000.0;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951945L1;false;TPAC,FULJ,ILQD
2023-09-18T15:10:35.396Z;ISIN;EZ43GXMCN6N7;11.93153;360T;MONE;SEK;N/A;809226.59;SEK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951898;false;FULJ,ILQD
2023-09-18T15:08:50.238Z;ISIN;EZ149QLLVGD9;1.067797;360T;MONE;USD;N/A;37000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662959776;false;FULJ,ILQD
2023-09-18T15:08:41.391Z;ISIN;EZCK1JPL37P5;1.06777;360T;MONE;USD;N/A;2.5E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662958090L1;false;TPAC,FULJ,ILQD
2023-09-18T15:08:41.391Z;ISIN;EZ9JDYPY3NS0;1.1257503;360T;MONE;USD;N/A;2.85E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662958090L2;false;TPAC,FULJ,ILQD
2023-09-18T15:05:45.922Z;ISIN;EZ1ZW2KNZ918;1.2386303;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662959258L1;false;TPAC,FULJ,ILQD
2023-09-18T15:05:45.922Z;ISIN;EZBB8LHCSLF0;1.2386179;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662959258L2;false;TPAC,FULJ,ILQD
2023-09-18T15:02:23.425Z;ISIN;EZ7XJL9RZMJ9;1.346575;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735700L2;false;TPAC,FULJ,ILQD
2023-09-18T15:02:23.425Z;ISIN;EZ6LJVQ3ZKL2;1.34932;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735695L1;false;TPAC,FULJ,ILQD
2023-09-18T15:02:23.425Z;ISIN;EZ7XJL9RZMJ9;1.346575;360T;MONE;CAD;N/A;1.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735695L2;false;TPAC,FULJ,ILQD
2023-09-18T15:02:23.425Z;ISIN;EZ6LJVQ3ZKL2;1.34932;360T;MONE;CAD;N/A;4.0E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662735700L1;false;TPAC,FULJ,ILQD
2023-09-18T14:57:12.044Z;ISIN;EZLC41PTMV75;0.59057;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662953283L2;false;TPAC,FULJ,ILQD
2023-09-18T14:57:12.044Z;ISIN;EZ46X4Q28LJ4;0.5905669;360T;MONE;USD;N/A;3000000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662953283L1;false;TPAC,FULJ,ILQD
2023-09-18T14:54:04.853Z;ISIN;EZ1W324WWFD9;24.485546;360T;MONE;CZK;N/A;2175768.51;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948968L1;false;TPAC,FULJ,ILQD
2023-09-18T14:54:04.853Z;ISIN;EZ4BV1DSSDS0;24.550942;360T;MONE;CZK;N/A;545130.67;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948968L3;false;TPAC,FULJ,ILQD
2023-09-18T14:54:04.853Z;ISIN;EZ4ZYPKRX025;24.607795;360T;MONE;CZK;N/A;524905.17;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948968L5;false;TPAC,FULJ,ILQD
2023-09-18T14:54:04.853Z;ISIN;EZZSXRQZQ285;24.578429;360T;MONE;CZK;N/A;2469330.3;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948968L4;false;TPAC,FULJ,ILQD
2023-09-18T14:54:04.853Z;ISIN;EZQMP9XGYWL4;24.663412;360T;MONE;CZK;N/A;6561210.56;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948968L8;false;TPAC,FULJ,ILQD
2023-09-18T14:54:04.853Z;ISIN;EZ4NS45TSYG8;24.635488;360T;MONE;CZK;N/A;4489690.53;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948968L6;false;TPAC,FULJ,ILQD
2023-09-18T14:54:04.853Z;ISIN;EZ43C0HH28X8;24.5197;360T;MONE;CZK;N/A;1.887111468E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948968L2;false;TPAC,FULJ,ILQD
2023-09-18T14:54:04.853Z;ISIN;EZH0YD05MJP6;24.659624;360T;MONE;CZK;N/A;2651777.39;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948968L7;false;TPAC,FULJ,ILQD
2023-09-18T14:53:50.335Z;ISIN;EZJ9WKSY7W66;1.0809442;360T;MONE;USD;N/A;8200000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662954883;false;FULJ,ILQD
2023-09-18T14:48:45.563Z;ISIN;EZ1NDDRHD1D5;1.067347;360T;MONE;USD;N/A;5000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662953746L2;false;TPAC,FULJ,ILQD
2023-09-18T14:48:45.563Z;ISIN;EZ3B83217CF4;1.067179;360T;MONE;USD;N/A;5000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662953746L1;false;TPAC,FULJ,ILQD
2023-09-18T14:45:35.214Z;ISIN;EZZ1VQ79WGK1;0.9578164;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662947963L1;false;TPAC,FULJ,ILQD
2023-09-18T14:45:35.214Z;ISIN;EZM38Y12DXZ5;0.9576979;360T;MONE;CHF;N/A;1.0E7;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662947963L2;false;TPAC,FULJ,ILQD
2023-09-18T14:43:26.481Z;ISIN;EZ4V25NF62K5;1.0745072;360T;MONE;USD;N/A;500000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662946767;false;FULJ,ILQD
2023-09-18T14:37:45.616Z;ISIN;EZ1W324WWFD9;24.462913;360T;MONE;CZK;N/A;5.0E7;CZK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951211L1;false;TPAC,FULJ,ILQD
2023-09-18T14:36:56.660Z;ISIN;EZ4TR203QL98;1.071351;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948116L2;false;TPAC,FULJ,ILQD
2023-09-18T14:36:56.660Z;ISIN;EZCK1JPL37P5;1.06719;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662948116L1;false;TPAC,FULJ,ILQD
2023-09-18T14:36:53.112Z;ISIN;EZ5G4YM3MHP7;147.73296;360T;MONE;JPY;N/A;2.8E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951553L1;false;TPAC,FULJ,ILQD
2023-09-18T14:36:53.112Z;ISIN;EZ30ZZV1KZQ5;147.707;360T;MONE;JPY;N/A;2.8E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951553L2;false;TPAC,FULJ,ILQD
2023-09-18T14:36:17.654Z;ISIN;EZ91R0R53VH3;4.88989;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662830491;false;FULJ,ILQD
2023-09-18T14:35:58.378Z;ISIN;EZRH9D1VYL04;4.34754;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951153L2;false;TPAC,FULJ,ILQD
2023-09-18T14:35:58.378Z;ISIN;EZWNCSMTCF02;4.347465;360T;MONE;PLN;N/A;1.0E8;PLN;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951153L1;false;TPAC,FULJ,ILQD
2023-09-18T14:33:51.410Z;ISIN;EZLC41PTMV75;0.59087;360T;MONE;USD;N/A;3.8E7;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950278L2;false;TPAC,FULJ,ILQD
2023-09-18T14:33:51.410Z;ISIN;EZ46X4Q28LJ4;0.590869;360T;MONE;USD;N/A;3.8E7;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950278L1;false;TPAC,FULJ,ILQD
2023-09-18T14:33:02.448Z;ISIN;EZYRQXJCPZ16;0.89729;360T;MONE;CHF;N/A;4.0E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950207L2;false;TPAC,FULJ,ILQD
2023-09-18T14:33:02.448Z;ISIN;EZ58Y76KMB18;0.897384;360T;MONE;CHF;N/A;4.0E7;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950207L1;false;TPAC,FULJ,ILQD
2023-09-18T14:32:28.719Z;ISIN;EZ0V77KMCJV8;1.3484946;360T;MONE;CAD;N/A;5.4E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950174L1;false;TPAC,FULJ,ILQD
2023-09-18T14:32:28.719Z;ISIN;EZ6LJVQ3ZKL2;1.34848;360T;MONE;CAD;N/A;5.4E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950174L2;false;TPAC,FULJ,ILQD
2023-09-18T14:31:54.094Z;ISIN;EZVG39CZ7JB0;0.6432658;360T;MONE;USD;N/A;9.3E7;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950103L1;false;TPAC,FULJ,ILQD
2023-09-18T14:31:54.094Z;ISIN;EZKXB8MN7GD6;0.64329;360T;MONE;USD;N/A;9.3E7;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950103L2;false;TPAC,FULJ,ILQD
2023-09-18T14:31:32.404Z;ISIN;EZD6G3Q7SP56;1.6589124;360T;MONE;AUD;N/A;4.621E7;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951021L1;false;TPAC,FULJ,ILQD
2023-09-18T14:31:32.404Z;ISIN;EZFCPH5KF629;1.6590657;360T;MONE;AUD;N/A;4.621E7;AUD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662951021L2;false;TPAC,FULJ,ILQD
2023-09-18T14:31:26.235Z;ISIN;EZM0GDXZ99B2;1.4395987;360T;MONE;CAD;N/A;4.3802E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950932L3;false;TPAC,FULJ,ILQD
2023-09-18T14:31:26.235Z;ISIN;EZS1V3B7GP80;1.4390346;360T;MONE;CAD;N/A;6.80145E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950932L1;false;TPAC,FULJ,ILQD
2023-09-18T14:31:26.235Z;ISIN;EZS1V3B7GP80;1.4390346;360T;MONE;CAD;N/A;4.3802E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950932L2;false;TPAC,FULJ,ILQD
2023-09-18T14:31:26.235Z;ISIN;EZM0GDXZ99B2;1.4395987;360T;MONE;CAD;N/A;6.80145E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950932L4;false;TPAC,FULJ,ILQD
2023-09-18T14:31:18.619Z;ISIN;EZ6107V4LWC1;157.5548;360T;MONE;JPY;N/A;8.898E9;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950926L1;false;TPAC,FULJ,ILQD
2023-09-18T14:31:18.619Z;ISIN;EZ7TKX0FLLM8;157.2848;360T;MONE;JPY;N/A;8.898E9;JPY;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950926L2;false;TPAC,FULJ,ILQD
2023-09-18T14:31:11.044Z;ISIN;EZ149QLLVGD9;1.0670832;360T;MONE;USD;N/A;1.197554E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950917L2;false;TPAC,FULJ,ILQD
2023-09-18T14:31:11.044Z;ISIN;EZ149QLLVGD9;1.0670832;360T;MONE;USD;N/A;2.818E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950917L1;false;TPAC,FULJ,ILQD
2023-09-18T14:31:11.044Z;ISIN;EZ6BMZ5MNWC4;1.0677194;360T;MONE;USD;N/A;1.197554E8;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950917L4;false;TPAC,FULJ,ILQD
2023-09-18T14:31:11.044Z;ISIN;EZ6BMZ5MNWC4;1.0677194;360T;MONE;USD;N/A;2.818E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950917L3;false;TPAC,FULJ,ILQD
2023-09-18T14:30:59.796Z;ISIN;EZL4JXTC6J57;147.3026;360T;MONE;JPY;N/A;3.835E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950657L2;false;TPAC,FULJ,ILQD
2023-09-18T14:30:59.796Z;ISIN;EZT31CDZ0RL2;147.6436;360T;MONE;JPY;N/A;3.835E7;USD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950657L1;false;TPAC,FULJ,ILQD
2023-09-18T14:30:44.575Z;ISIN;EZM0GDXZ99B2;1.4396587;360T;MONE;CAD;N/A;1.9972E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950597L2;false;TPAC,FULJ,ILQD
2023-09-18T14:30:44.575Z;ISIN;EZS1V3B7GP80;1.4390946;360T;MONE;CAD;N/A;1.9972E7;CAD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950597L1;false;TPAC,FULJ,ILQD
2023-09-18T14:30:43.212Z;ISIN;EZ6G230X6H36;4.078949;360T;MONE;ILS;N/A;2700000.0;ILS;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950471L1;false;TPAC,FULJ,ILQD
2023-09-18T14:30:43.212Z;ISIN;EZ6G230X6H36;4.078949;360T;MONE;ILS;N/A;5400000.0;ILS;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950471L2;false;TPAC,FULJ,ILQD
2023-09-18T14:30:43.212Z;ISIN;EZKYSLCQ8811;4.07861;360T;MONE;ILS;N/A;5400000.0;ILS;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950471L3;false;TPAC,FULJ,ILQD
2023-09-18T14:30:43.212Z;ISIN;EZKYSLCQ8811;4.07861;360T;MONE;ILS;N/A;2700000.0;ILS;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950471L4;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.863Z;ISIN;EZ16GJ615951;7.454664;360T;MONE;DKK;N/A;5611000.0;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950454L2;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.863Z;ISIN;EZ16GJ615951;7.454664;360T;MONE;DKK;N/A;2.5952E7;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950454L1;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.863Z;ISIN;EZ16GJ615951;7.454664;360T;MONE;DKK;N/A;1201000.0;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950454L3;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.863Z;ISIN;EZK8RK6YNBP4;7.453521;360T;MONE;DKK;N/A;2.5952E7;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950454L4;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.863Z;ISIN;EZK8RK6YNBP4;7.453521;360T;MONE;DKK;N/A;5611000.0;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950454L5;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.863Z;ISIN;EZK8RK6YNBP4;7.453521;360T;MONE;DKK;N/A;1201000.0;DKK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950454L6;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.402Z;ISIN;EZY02CFKRH97;0.957324;360T;MONE;CHF;N/A;6512000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950408L2;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.402Z;ISIN;EZY02CFKRH97;0.957324;360T;MONE;CHF;N/A;7477000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950408L1;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.402Z;ISIN;EZJ9GH391MQ3;0.956492;360T;MONE;CHF;N/A;7477000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950408L6;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.402Z;ISIN;EZJ9GH391MQ3;0.956492;360T;MONE;CHF;N/A;8775000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950408L5;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.402Z;ISIN;EZJ9GH391MQ3;0.956492;360T;MONE;CHF;N/A;6512000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950408L4;false;TPAC,FULJ,ILQD
2023-09-18T14:30:42.402Z;ISIN;EZY02CFKRH97;0.957324;360T;MONE;CHF;N/A;8775000.0;CHF;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950408L3;false;TPAC,FULJ,ILQD
2023-09-18T14:30:41.625Z;ISIN;EZCBK2DTZ8L5;11.552649;360T;MONE;NOK;N/A;3.522E7;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950292L6;false;TPAC,FULJ,ILQD
2023-09-18T14:30:41.625Z;ISIN;EZVHZD2BVG47;11.550391;360T;MONE;NOK;N/A;3.522E7;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950292L1;false;TPAC,FULJ,ILQD
2023-09-18T14:30:41.625Z;ISIN;EZVHZD2BVG47;11.550391;360T;MONE;NOK;N/A;2.31995E7;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950292L2;false;TPAC,FULJ,ILQD
2023-09-18T14:30:41.625Z;ISIN;EZVHZD2BVG47;11.550391;360T;MONE;NOK;N/A;1.0268E7;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950292L3;false;TPAC,FULJ,ILQD
2023-09-18T14:30:41.625Z;ISIN;EZCBK2DTZ8L5;11.552649;360T;MONE;NOK;N/A;1.0268E7;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950292L4;false;TPAC,FULJ,ILQD
2023-09-18T14:30:41.625Z;ISIN;EZCBK2DTZ8L5;11.552649;360T;MONE;NOK;N/A;2.31995E7;NOK;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950292L5;false;TPAC,FULJ,ILQD
2023-09-18T14:30:40.728Z;ISIN;EZCYCDTNTN00;1.807957;360T;MONE;NZD;N/A;780000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950161L5;false;TPAC,FULJ,ILQD
2023-09-18T14:30:40.728Z;ISIN;EZR6DNMSC9Y0;1.806913;360T;MONE;NZD;N/A;957500.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950161L1;false;TPAC,FULJ,ILQD
2023-09-18T14:30:40.728Z;ISIN;EZR6DNMSC9Y0;1.806913;360T;MONE;NZD;N/A;780000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950161L2;false;TPAC,FULJ,ILQD
2023-09-18T14:30:40.728Z;ISIN;EZR6DNMSC9Y0;1.806913;360T;MONE;NZD;N/A;450000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950161L3;false;TPAC,FULJ,ILQD
2023-09-18T14:30:40.728Z;ISIN;EZCYCDTNTN00;1.807957;360T;MONE;NZD;N/A;450000.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950161L4;false;TPAC,FULJ,ILQD
2023-09-18T14:30:40.728Z;ISIN;EZCYCDTNTN00;1.807957;360T;MONE;NZD;N/A;957500.0;NZD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950161L6;false;TPAC,FULJ,ILQD
2023-09-18T14:30:40.181Z;ISIN;EZ3S5JJQ6KF4;8.341968;360T;MONE;HKD;N/A;1.0481E7;HKD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950000L2;false;TPAC,FULJ,ILQD
2023-09-18T14:30:40.181Z;ISIN;EZ3S5JJQ6KF4;8.341968;360T;MONE;HKD;N/A;8.1675E7;HKD;2023-10-16T00:00:00.000Z;360T;529900P0204W9HA8JP36662950000L1;false;TPAC,FULJ,ILQD
