Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-02-20T21:51:03.243Z;ISIN;EZFJJHSN3P75;10.157046;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359090242;false;FULJ,ILQD
2020-02-20T19:00:15.506Z;ISIN;EZZ3LGZX42K5;18.825657;360T;MONE;MXN;N/A;3.0E8;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359082478L1;false;TPAC,FULJ,ILQD
2020-02-20T19:00:15.506Z;ISIN;EZ1Z6CBXH6W6;18.8283055;360T;MONE;MXN;N/A;3.0E8;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359082478L2;false;TPAC,FULJ,ILQD
2020-02-20T18:55:13.154Z;ISIN;EZZ3LGZX42K5;18.816573;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359082391L1;false;TPAC,FULJ,ILQD
2020-02-20T18:55:13.154Z;ISIN;EZ1Z6CBXH6W6;18.8192203;360T;MONE;MXN;N/A;5.0E8;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359082391L2;false;TPAC,FULJ,ILQD
2020-02-20T18:55:02.072Z;ISIN;EZ9QP4C09RV5;1.3258;360T;MONE;CAD;N/A;2.8E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359082388L2;false;TPAC,FULJ,ILQD
2020-02-20T18:55:02.072Z;ISIN;EZ7QBNZWPBV0;1.325796;360T;MONE;CAD;N/A;2.8E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359082388L1;false;TPAC,FULJ,ILQD
2020-02-20T18:13:31.493Z;ISIN;EZ6V64L5FBK4;16.3937203;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359084930;false;FULJ,ILQD
2020-02-20T18:11:18.989Z;ISIN;EZ3812G4JQ60;16.370973;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359084634;false;FULJ,ILQD
2020-02-20T18:09:49.183Z;ISIN;EZ9QP4C09RV5;1.3255;360T;MONE;CAD;N/A;2.2E8;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359082131L2;false;TPAC,FULJ,ILQD
2020-02-20T18:09:49.183Z;ISIN;EZ7QBNZWPBV0;1.3255008;360T;MONE;CAD;N/A;2.2E8;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359082131L1;false;TPAC,FULJ,ILQD
2020-02-20T17:32:58.969Z;ISIN;EZFJJHSN3P75;10.177335;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359080813;false;FULJ,ILQD
2020-02-20T17:31:50.938Z;ISIN;EZ2LLP5TQX50;1.080366;360T;MONE;USD;N/A;2000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359081780L1;false;TPAC,FULJ,ILQD
2020-02-20T17:31:50.938Z;ISIN;EZ9GQXH0TZN9;1.08043;360T;MONE;USD;N/A;2000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359081780L2;false;TPAC,FULJ,ILQD
2020-02-20T17:30:22.427Z;ISIN;EZVRMNNWLP60;1.0802;360T;MONE;USD;N/A;1.13E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359081694L2;false;TPAC,FULJ,ILQD
2020-02-20T17:30:22.427Z;ISIN;EZ9PQ7CR0GQ5;1.080007;360T;MONE;USD;N/A;1.13E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359081694L1;false;TPAC,FULJ,ILQD
2020-02-20T17:30:17.289Z;ISIN;EZBXSN7V8L66;0.8380432;360T;MONE;GBP;N/A;2.5E8;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359082363L1;false;TPAC,FULJ,ILQD
2020-02-20T17:30:17.289Z;ISIN;EZ2VZG9CBXF1;0.83813;360T;MONE;GBP;N/A;2.5E8;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359082363L2;false;TPAC,FULJ,ILQD
2020-02-20T17:24:06.704Z;ISIN;EZ9PQ7CR0GQ5;1.0799638;360T;MONE;USD;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359073230;false;FULJ,ILQD
2020-02-20T17:18:19.672Z;ISIN;EZ5MGC9CJW21;0.6619;360T;MONE;USD;N/A;3000000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359081398L2;false;TPAC,FULJ,ILQD
2020-02-20T17:18:19.672Z;ISIN;EZ56HY656ZG8;0.661835;360T;MONE;USD;N/A;3000000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359081398L1;false;TPAC,FULJ,ILQD
2020-02-20T17:11:09.350Z;ISIN;EZ5YBX2F1S35;0.982714;360T;MONE;CHF;N/A;3000000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359081305L2;false;TPAC,FULJ,ILQD
2020-02-20T17:11:09.350Z;ISIN;EZV8W8F08VM9;0.98278;360T;MONE;CHF;N/A;3000000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359081305L1;false;TPAC,FULJ,ILQD
2020-02-20T17:10:33.051Z;ISIN;EZVRMNNWLP60;1.07987;360T;MONE;USD;N/A;2000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359082691L1;false;TPAC,FULJ,ILQD
2020-02-20T17:10:33.051Z;ISIN;EZ1VKRY9YMP5;1.082335;360T;MONE;USD;N/A;2000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359082691L2;false;TPAC,FULJ,ILQD
2020-02-20T17:10:00.109Z;ISIN;EZVRMNNWLP60;1.07995;360T;MONE;USD;N/A;1.6E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359082048L2;false;TPAC,FULJ,ILQD
2020-02-20T17:10:00.109Z;ISIN;EZ9PQ7CR0GQ5;1.0797532;360T;MONE;USD;N/A;1.6E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359082048L1;false;TPAC,FULJ,ILQD
2020-02-20T17:09:11.387Z;ISIN;EZ9PQ7CR0GQ5;1.0797639;360T;MONE;USD;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359072724;false;FULJ,ILQD
2020-02-20T17:03:06.464Z;ISIN;EZ23Q5PGP815;1.09164;360T;MONE;USD;N/A;5000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359078771;false;FULJ,ILQD
2020-02-20T16:50:30.085Z;ISIN;EZBC87B4ZYT5;1.102345;360T;MONE;USD;N/A;7000000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359075166L2;false;TPAC,FULJ,ILQD
2020-02-20T16:50:30.085Z;ISIN;EZ23Q5PGP815;1.091046;360T;MONE;USD;N/A;7000000.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359075166L1;false;TPAC,FULJ,ILQD
2020-02-20T16:41:13.053Z;ISIN;EZVRMNNWLP60;1.07913;360T;MONE;USD;N/A;2.5E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359075112L2;false;TPAC,FULJ,ILQD
2020-02-20T16:41:13.053Z;ISIN;EZ9PQ7CR0GQ5;1.0789337;360T;MONE;USD;N/A;2.5E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359075112L1;false;TPAC,FULJ,ILQD
2020-02-20T16:39:04.025Z;ISIN;EZ2VZG9CBXF1;0.83786;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359078098L2;false;TPAC,FULJ,ILQD
2020-02-20T16:39:04.025Z;ISIN;EZBXSN7V8L66;0.8377759;360T;MONE;GBP;N/A;1.0E8;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359078098L1;false;TPAC,FULJ,ILQD
2020-02-20T16:37:57.418Z;ISIN;EZVRMNNWLP60;1.07913;360T;MONE;USD;N/A;1.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359074688L2;false;TPAC,FULJ,ILQD
2020-02-20T16:37:57.418Z;ISIN;EZ9PQ7CR0GQ5;1.0789333;360T;MONE;USD;N/A;1.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359074688L1;false;TPAC,FULJ,ILQD
2020-02-20T16:28:06.204Z;ISIN;EZ23Q5PGP815;1.090257;360T;MONE;USD;N/A;5000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359070738;false;FULJ,ILQD
2020-02-20T16:23:35.236Z;ISIN;EZVRMNNWLP60;1.07966;360T;MONE;USD;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359072736L2;false;TPAC,FULJ,ILQD
2020-02-20T16:23:35.236Z;ISIN;EZ9PQ7CR0GQ5;1.0794632;360T;MONE;USD;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359072736L1;false;TPAC,FULJ,ILQD
2020-02-20T16:23:20.061Z;ISIN;EZVRMNNWLP60;1.0797;360T;MONE;USD;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359072666L2;false;TPAC,FULJ,ILQD
2020-02-20T16:23:20.061Z;ISIN;EZ9PQ7CR0GQ5;1.0795031;360T;MONE;USD;N/A;1000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359072666L1;false;TPAC,FULJ,ILQD
2020-02-20T16:23:08.167Z;ISIN;EZ5KQVHDL2J8;120.9107;360T;MONE;JPY;N/A;8.5E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359073312L1;false;TPAC,FULJ,ILQD
2020-02-20T16:23:08.167Z;ISIN;EZ15B228LP61;120.916;360T;MONE;JPY;N/A;8.5E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359073312L2;false;TPAC,FULJ,ILQD
2020-02-20T16:22:12.804Z;ISIN;EZ2VWJPTVLH8;1.7043536;360T;MONE;NZD;N/A;5400000.0;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359073260L1;false;TPAC,FULJ,ILQD
2020-02-20T16:22:12.804Z;ISIN;EZ5HQR7WV8C0;1.7046;360T;MONE;NZD;N/A;5400000.0;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359073260L2;false;TPAC,FULJ,ILQD
2020-02-20T16:19:18.889Z;ISIN;EZFJJHSN3P75;10.168728;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359070246;false;FULJ,ILQD
2020-02-20T16:19:17.477Z;ISIN;EZ2HRWRXWGV7;8.40913;360T;MONE;HKD;N/A;1.5E8;HKD;2020-03-19T00:00:00.000Z;360T;1010000281359073186L2;false;TPAC,FULJ,ILQD
2020-02-20T16:19:17.477Z;ISIN;EZ9M0K1N84W1;8.4079143;360T;MONE;HKD;N/A;1.5E8;HKD;2020-03-19T00:00:00.000Z;360T;1010000281359073186L1;false;TPAC,FULJ,ILQD
2020-02-20T16:17:57.249Z;ISIN;EZ2VZG9CBXF1;0.83866;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359075310L1;false;TPAC,FULJ,ILQD
2020-02-20T16:17:57.249Z;ISIN;EZ296SJJN8S3;0.8417758;360T;MONE;GBP;N/A;500000.0;GBP;2020-03-19T00:00:00.000Z;360T;1010000281359075310L2;false;TPAC,FULJ,ILQD
2020-02-20T16:15:48.319Z;ISIN;EZ13W3BZ9RX1;1.63268;360T;MONE;AUD;N/A;7600000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359073023L2;false;TPAC,FULJ,ILQD
2020-02-20T16:15:48.319Z;ISIN;EZ8KCSPQVL99;1.632534;360T;MONE;AUD;N/A;7600000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359073023L1;false;TPAC,FULJ,ILQD
2020-02-20T16:13:09.212Z;ISIN;EZZ3LGZX42K5;18.796085;360T;MONE;MXN;N/A;3.01E7;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359072888L1;false;TPAC,FULJ,ILQD
2020-02-20T16:13:09.212Z;ISIN;EZ1Z6CBXH6W6;18.798955;360T;MONE;MXN;N/A;3.01E7;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359072888L2;false;TPAC,FULJ,ILQD
2020-02-20T16:12:02.335Z;ISIN;EZ1Z6CBXH6W6;18.8021076;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359072530L2;false;TPAC,FULJ,ILQD
2020-02-20T16:12:02.335Z;ISIN;EZZ3LGZX42K5;18.7994732;360T;MONE;MXN;N/A;1.0E9;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359072530L1;false;TPAC,FULJ,ILQD
2020-02-20T16:11:40.126Z;ISIN;EZ6M7BKD8GJ4;9.81346;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359069364L2;false;TPAC,FULJ,ILQD
2020-02-20T16:11:40.126Z;ISIN;EZ6FMX7JRXW1;9.814795;360T;MONE;SEK;N/A;9700000.0;SEK;2020-03-19T00:00:00.000Z;360T;1010000281359069364L1;false;TPAC,FULJ,ILQD
2020-02-20T16:11:18.832Z;ISIN;EZ9N1RQRKZQ9;0.6345;360T;MONE;USD;N/A;600000.0;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359068895L2;false;TPAC,FULJ,ILQD
2020-02-20T16:11:18.832Z;ISIN;EZ72QJV0V4F9;0.6344825;360T;MONE;USD;N/A;600000.0;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359068895L1;false;TPAC,FULJ,ILQD
2020-02-20T16:10:05.979Z;ISIN;EZ1Z6CBXH6W6;18.792625;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359068116L1;false;TPAC,FULJ,ILQD
2020-02-20T16:10:05.979Z;ISIN;EZ7ZH8XW9178;18.801;360T;MONE;MXN;N/A;6500000.0;MXN;2020-03-19T00:00:00.000Z;360T;1010000281359068116L2;false;TPAC,FULJ,ILQD
2020-02-20T16:10:00.817Z;ISIN;EZ9QP4C09RV5;1.324;360T;MONE;CAD;N/A;8.59E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359071474L2;false;TPAC,FULJ,ILQD
2020-02-20T16:10:00.817Z;ISIN;EZ7QBNZWPBV0;1.323999;360T;MONE;CAD;N/A;8.59E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359071474L1;false;TPAC,FULJ,ILQD
2020-02-20T16:09:27.307Z;ISIN;EZ3LGM1NRK83;112.011;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359068108L2;false;TPAC,FULJ,ILQD
2020-02-20T16:09:27.307Z;ISIN;EZKMMDCT9964;112.0334;360T;MONE;JPY;N/A;6.181E8;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359068108L1;false;TPAC,FULJ,ILQD
2020-02-20T16:08:28.242Z;ISIN;EZV8W8F08VM9;0.98251;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359067192L2;false;TPAC,FULJ,ILQD
2020-02-20T16:08:28.242Z;ISIN;EZ5WTJMHF828;0.9827108;360T;MONE;CHF;N/A;5400000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359067192L1;false;TPAC,FULJ,ILQD
2020-02-20T16:08:16.682Z;ISIN;EZ8Z0FYSTNW0;0.8394303;360T;MONE;GBP;N/A;2618346.0;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359067342;false;FULJ,ILQD
2020-02-20T16:07:53.589Z;ISIN;EZ5MGC9CJW21;0.66257;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359067160L2;false;TPAC,FULJ,ILQD
2020-02-20T16:07:53.589Z;ISIN;EZ56HY656ZG8;0.662516;360T;MONE;USD;N/A;2600000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359067160L1;false;TPAC,FULJ,ILQD
2020-02-20T16:06:47.005Z;ISIN;EZVRMNNWLP60;1.08054;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359071188L1;false;TPAC,FULJ,ILQD
2020-02-20T16:06:47.005Z;ISIN;EZ8BSMXPYF78;1.081003;360T;MONE;USD;N/A;1.0E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359071188L2;false;TPAC,FULJ,ILQD
2020-02-20T16:03:09.436Z;ISIN;EZFJJHSN3P75;10.159059;360T;MONE;NOK;N/A;5.0E7;NOK;2020-03-19T00:00:00.000Z;360T;1010000281359068227;false;FULJ,ILQD
2020-02-20T15:57:15.417Z;ISIN;EZ3TMDGWH0B2;1.059573;360T;MONE;CHF;N/A;5000000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359068072;false;FULJ,ILQD
2020-02-20T15:54:56.608Z;ISIN;EZ9PQ7CR0GQ5;1.080065;360T;MONE;USD;N/A;7.1E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359068707L1;false;TPAC,FULJ,ILQD
2020-02-20T15:54:56.608Z;ISIN;EZ1CPNWFKL10;1.080521;360T;MONE;USD;N/A;7.1E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359068707L2;false;TPAC,FULJ,ILQD
2020-02-20T15:49:28.843Z;ISIN;EZ2BGBS2VNS3;7.672;360T;MONE;CNY;N/A;5.6E8;CNY;2020-03-19T00:00:00.000Z;360T;1010000281359066884;false;FULJ,ILQD
2020-02-20T15:48:59.643Z;ISIN;EZ8BSMXPYF78;1.080722;360T;MONE;USD;N/A;3000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359067671;false;FULJ,ILQD
2020-02-20T15:48:42.629Z;ISIN;EZ9PQ7CR0GQ5;1.079984;360T;MONE;USD;N/A;1.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359066855L1;false;TPAC,FULJ,ILQD
2020-02-20T15:48:42.629Z;ISIN;EZVRMNNWLP60;1.08018;360T;MONE;USD;N/A;1.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359066855L2;false;TPAC,FULJ,ILQD
2020-02-20T15:44:29.688Z;ISIN;EZ5WTJMHF828;0.9824495;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359066231L1;false;TPAC,FULJ,ILQD
2020-02-20T15:44:29.688Z;ISIN;EZV8W8F08VM9;0.98225;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359066231L2;false;TPAC,FULJ,ILQD
2020-02-20T15:43:40.179Z;ISIN;EZ9QP4C09RV5;1.3234;360T;MONE;CAD;N/A;5.0E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359067685L1;false;TPAC,FULJ,ILQD
2020-02-20T15:43:40.179Z;ISIN;EZ83TYF48NF8;1.3234095;360T;MONE;CAD;N/A;5.0E7;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359067685L2;false;TPAC,FULJ,ILQD
2020-02-20T15:42:45.771Z;ISIN;EZ9PQ7CR0GQ5;1.080516;360T;MONE;USD;N/A;2.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359065522L1;false;TPAC,FULJ,ILQD
2020-02-20T15:42:45.771Z;ISIN;EZ9KFGZP6840;1.081899;360T;MONE;USD;N/A;2.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359065522L2;false;TPAC,FULJ,ILQD
2020-02-20T15:42:26.260Z;ISIN;EZV8W8F08VM9;0.98213;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359065334L2;false;TPAC,FULJ,ILQD
2020-02-20T15:42:26.260Z;ISIN;EZ5WTJMHF828;0.9823295;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359065334L1;false;TPAC,FULJ,ILQD
2020-02-20T15:42:16.025Z;ISIN;EZ5WTJMHF828;0.9822996;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359065122L1;false;TPAC,FULJ,ILQD
2020-02-20T15:42:16.025Z;ISIN;EZV8W8F08VM9;0.9821;360T;MONE;CHF;N/A;1.0E8;USD;2020-03-19T00:00:00.000Z;360T;1010000281359065122L2;false;TPAC,FULJ,ILQD
2020-02-20T15:39:00.044Z;ISIN;EZ3LGM1NRK83;112.046;360T;MONE;JPY;N/A;7.4E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359063181L2;false;TPAC,FULJ,ILQD
2020-02-20T15:39:00.044Z;ISIN;EZKMMDCT9964;112.06818;360T;MONE;JPY;N/A;7.4E9;JPY;2020-03-19T00:00:00.000Z;360T;1010000281359063181L1;false;TPAC,FULJ,ILQD
2020-02-20T15:37:24.039Z;ISIN;EZ3QQF9C9K83;15.1352;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359062688L1;false;TPAC,FULJ,ILQD
2020-02-20T15:37:24.039Z;ISIN;EZ9VWX164MT1;15.1428;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359062688L2;false;TPAC,FULJ,ILQD
2020-02-20T15:37:11.810Z;ISIN;EZ9VWX164MT1;15.1434;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359062436L2;false;TPAC,FULJ,ILQD
2020-02-20T15:37:11.810Z;ISIN;EZ3QQF9C9K83;15.1358;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-03-19T00:00:00.000Z;360T;1010000281359062436L1;false;TPAC,FULJ,ILQD
2020-02-20T15:31:16.988Z;ISIN;EZ3TKFZN5L67;1.323066;360T;MONE;CAD;N/A;1600000.0;CAD;2020-03-19T00:00:00.000Z;360T;1010000281359065228;false;FULJ,ILQD
2020-02-20T15:30:20.498Z;ISIN;EZVTFKK5P285;0.664105;360T;MONE;USD;N/A;700000.0;AUD;2020-03-19T00:00:00.000Z;360T;1010000281359065048;false;FULJ,ILQD
2020-02-20T15:29:06.445Z;ISIN;EZ8DQGBT6N37;1.0965926;360T;MONE;USD;N/A;2000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359064777L2;false;TPAC,FULJ,ILQD
2020-02-20T15:29:06.445Z;ISIN;EZ7YHKFTPGB6;1.0810375;360T;MONE;USD;N/A;2000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359064777L1;false;TPAC,FULJ,ILQD
2020-02-20T15:28:52.412Z;ISIN;EZ3T5WC4RSY4;7.454688;360T;MONE;DKK;N/A;2.53E8;DKK;2020-03-19T00:00:00.000Z;360T;1010000281359062691L2;false;TPAC,FULJ,ILQD
2020-02-20T15:28:52.412Z;ISIN;EZ1XBBHX4187;7.46774;360T;MONE;DKK;N/A;2.53E8;DKK;2020-03-19T00:00:00.000Z;360T;1010000281359062691L1;false;TPAC,FULJ,ILQD
2020-02-20T15:27:57.883Z;ISIN;EZVRMNNWLP60;1.08132;360T;MONE;USD;N/A;3000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359064743L1;false;TPAC,FULJ,ILQD
2020-02-20T15:27:57.883Z;ISIN;EZ9GQXH0TZN9;1.081451;360T;MONE;USD;N/A;3000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359064743L2;false;TPAC,FULJ,ILQD
2020-02-20T15:27:35.402Z;ISIN;EZ1NWWTH3FT2;1.0827245;360T;MONE;USD;N/A;2000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359064574L1;false;TPAC,FULJ,ILQD
2020-02-20T15:27:35.402Z;ISIN;EZ140GQDX119;1.084275;360T;MONE;USD;N/A;2000000.0;USD;2020-03-19T00:00:00.000Z;360T;1010000281359064574L2;false;TPAC,FULJ,ILQD
2020-02-20T15:26:30.278Z;ISIN;EZQBSVWLN147;7.61037;360T;MONE;CNY;N/A;4000000.0;CNY;2020-03-19T00:00:00.000Z;360T;1010000281359064498L1;false;TPAC,FULJ,ILQD
2020-02-20T15:26:30.278Z;ISIN;EZ74T71KBP74;7.964923;360T;MONE;CNY;N/A;4000000.0;CNY;2020-03-19T00:00:00.000Z;360T;1010000281359064498L2;false;TPAC,FULJ,ILQD
2020-02-20T15:25:32.764Z;ISIN;EZVRMNNWLP60;1.08117;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359064321L1;false;TPAC,FULJ,ILQD
2020-02-20T15:25:32.764Z;ISIN;EZBC87B4ZYT5;1.104311;360T;MONE;USD;N/A;1.5E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359064321L2;false;TPAC,FULJ,ILQD
2020-02-20T15:25:25.798Z;ISIN;EZ8PLMH17720;1.060981;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359064292L1;false;TPAC,FULJ,ILQD
2020-02-20T15:25:25.798Z;ISIN;EZ590PH7M2F5;1.058341;360T;MONE;CHF;N/A;1000000.0;CHF;2020-03-19T00:00:00.000Z;360T;1010000281359064292L2;false;TPAC,FULJ,ILQD
2020-02-20T15:22:33.194Z;ISIN;EZ9PQ7CR0GQ5;1.081386;360T;MONE;USD;N/A;4.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359062860L1;false;TPAC,FULJ,ILQD
2020-02-20T15:22:33.194Z;ISIN;EZVFVP2RK844;1.098616;360T;MONE;USD;N/A;4.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359062860L2;false;TPAC,FULJ,ILQD
2020-02-20T15:22:31.212Z;ISIN;EZKFH6X1NRL1;1.1045606;360T;MONE;USD;N/A;4.0E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359062751L2;false;TPAC,FULJ,ILQD
2020-02-20T15:22:31.212Z;ISIN;EZ9PQ7CR0GQ5;1.0815147;360T;MONE;USD;N/A;3.23E7;USD;2020-03-19T00:00:00.000Z;360T;1010000281359062751L1;false;TPAC,FULJ,ILQD
2020-02-20T15:19:50.602Z;ISIN;EZVRMNNWLP60;1.08156;360T;MONE;USD;N/A;5.5E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359060847L2;false;TPAC,FULJ,ILQD
2020-02-20T15:19:50.602Z;ISIN;EZ9PQ7CR0GQ5;1.081366;360T;MONE;USD;N/A;5.5E7;EUR;2020-03-19T00:00:00.000Z;360T;1010000281359060847L1;false;TPAC,FULJ,ILQD
2020-02-20T15:19:37.041Z;ISIN;EZVRMNNWLP60;1.08154;360T;MONE;USD;N/A;124273.2;USD;2020-03-19T00:00:00.000Z;360T;1010000281359060673L1;false;TPAC,FULJ,ILQD
2020-02-20T15:19:37.041Z;ISIN;EZ23Q5PGP815;1.093293;360T;MONE;USD;N/A;124273.2;USD;2020-03-19T00:00:00.000Z;360T;1010000281359060673L2;false;TPAC,FULJ,ILQD
2020-02-20T15:19:36.207Z;ISIN;EZ8P15T7HYS9;0.634868;360T;MONE;USD;N/A;2.5E7;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359060665L2;false;TPAC,FULJ,ILQD
2020-02-20T15:19:36.207Z;ISIN;EZ9N1RQRKZQ9;0.63484;360T;MONE;USD;N/A;2.5E7;NZD;2020-03-19T00:00:00.000Z;360T;1010000281359060665L1;false;TPAC,FULJ,ILQD
2020-02-20T15:19:15.240Z;ISIN;EZVRMNNWLP60;1.08155;360T;MONE;USD;N/A;16290.89;USD;2020-03-19T00:00:00.000Z;360T;1010000281359060491L1;false;TPAC,FULJ,ILQD
