Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-25T20:19:09.185Z;ISIN;EZ2CLQQHNXB4;0.6907281;360T;MONE;USD;N/A;7.0E7;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317093854L1;false;TPAC,FULJ,ILQD
2019-03-25T20:19:09.185Z;ISIN;EZVF6QLH7ZP8;0.6907401;360T;MONE;USD;N/A;7.0E7;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317093854L2;false;TPAC,FULJ,ILQD
2019-03-25T20:11:39.989Z;ISIN;EZ2CLQQHNXB4;0.6907372;360T;MONE;USD;N/A;6.5E7;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317093602L1;false;TPAC,FULJ,ILQD
2019-03-25T20:11:39.989Z;ISIN;EZVF6QLH7ZP8;0.6907494;360T;MONE;USD;N/A;6.5E7;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317093602L2;false;TPAC,FULJ,ILQD
2019-03-25T19:15:43.725Z;ISIN;EZ89HQ63G4V1;1.341;360T;MONE;CAD;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317089365L1;false;TPAC,FULJ,ILQD
2019-03-25T19:15:43.725Z;ISIN;EZ9VMP9YHMR7;1.339845;360T;MONE;CAD;N/A;4.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317089365L2;false;TPAC,FULJ,ILQD
2019-03-25T18:28:00.584Z;ISIN;EZVH9048V8M2;6.59283;360T;MONE;DKK;N/A;4000000.0;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317087015L1;false;TPAC,FULJ,ILQD
2019-03-25T18:28:00.584Z;ISIN;EZ3XN99S9LN7;6.588275;360T;MONE;DKK;N/A;4000000.0;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317087015L2;false;TPAC,FULJ,ILQD
2019-03-25T17:48:25.782Z;ISIN;EZ6Z22S1GD64;1.34977;360T;MONE;SGD;N/A;6.5E7;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317084802L1;false;TPAC,FULJ,ILQD
2019-03-25T17:48:25.782Z;ISIN;EZVYF3RYGL77;1.349724;360T;MONE;SGD;N/A;6.5E7;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317084802L2;false;TPAC,FULJ,ILQD
2019-03-25T17:37:08.913Z;ISIN;EZ2CJRKJHQN6;0.858531;360T;MONE;GBP;N/A;3700000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317079915L2;false;TPAC,FULJ,ILQD
2019-03-25T17:37:08.913Z;ISIN;EZ5SL7FZ0RF5;0.85847;360T;MONE;GBP;N/A;3700000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317079915L1;false;TPAC,FULJ,ILQD
2019-03-25T17:33:52.119Z;ISIN;EZ461D4HLW87;19.0177936;360T;MONE;MXN;N/A;4.0E8;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317079808L2;false;TPAC,FULJ,ILQD
2019-03-25T17:33:52.119Z;ISIN;EZ41WW23S471;19.0147979;360T;MONE;MXN;N/A;4.0E8;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317079808L1;false;TPAC,FULJ,ILQD
2019-03-25T17:25:45.513Z;ISIN;EZ4GLV9R0T20;1.139245;360T;MONE;USD;N/A;6478000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317078551;false;FULJ,ILQD
2019-03-25T17:13:12.807Z;ISIN;EZ9VMP9YHMR7;1.340394;360T;MONE;CAD;N/A;6.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317083091L2;false;TPAC,FULJ,ILQD
2019-03-25T17:13:12.807Z;ISIN;EZ89HQ63G4V1;1.34154;360T;MONE;CAD;N/A;6.0E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317083091L1;false;TPAC,FULJ,ILQD
2019-03-25T16:48:02.304Z;ISIN;EZ5SL7FZ0RF5;0.85872;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317077811L1;false;TPAC,FULJ,ILQD
2019-03-25T16:48:02.304Z;ISIN;EZVVL6NJ2RQ3;0.859742;360T;MONE;GBP;N/A;2000000.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317077811L2;false;TPAC,FULJ,ILQD
2019-03-25T16:35:39.409Z;ISIN;EZBLMBG5BH75;1.3168397;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317076924L1;false;TPAC,FULJ,ILQD
2019-03-25T16:35:39.409Z;ISIN;EZBWM7SVZCF6;1.3169084;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317076924L2;false;TPAC,FULJ,ILQD
2019-03-25T16:33:59.923Z;ISIN;EZ461D4HLW87;19.024679;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317076717L2;false;TPAC,FULJ,ILQD
2019-03-25T16:33:59.923Z;ISIN;EZ41WW23S471;19.0218143;360T;MONE;MXN;N/A;5.0E8;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317076717L1;false;TPAC,FULJ,ILQD
2019-03-25T16:22:55.710Z;ISIN;EZ641SWPKYG8;1.63867;360T;MONE;NZD;N/A;2700000.0;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317076056L2;false;TPAC,FULJ,ILQD
2019-03-25T16:22:55.710Z;ISIN;EZ4VNPRL9H34;1.638553;360T;MONE;NZD;N/A;2700000.0;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317076056L1;false;TPAC,FULJ,ILQD
2019-03-25T16:22:09.653Z;ISIN;EZ1Q6WDH5XH2;124.618;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317075914L2;false;TPAC,FULJ,ILQD
2019-03-25T16:22:09.653Z;ISIN;EZ4NQJGVGPP3;124.61713;360T;MONE;JPY;N/A;1.5E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317075914L1;false;TPAC,FULJ,ILQD
2019-03-25T16:19:16.433Z;ISIN;EZY2S4FSM2L3;1.591246;360T;MONE;AUD;N/A;2.9E7;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317075632L1;false;TPAC,FULJ,ILQD
2019-03-25T16:19:16.433Z;ISIN;EZ9R5LFJH186;1.59135;360T;MONE;AUD;N/A;2.9E7;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317075632L2;false;TPAC,FULJ,ILQD
2019-03-25T16:17:54.915Z;ISIN;EZ8DCZTHJ6D6;1.349955;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317073741L1;false;TPAC,FULJ,ILQD
2019-03-25T16:17:54.915Z;ISIN;EZ6Z22S1GD64;1.34994;360T;MONE;SGD;N/A;3000000.0;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317073741L2;false;TPAC,FULJ,ILQD
2019-03-25T16:17:37.212Z;ISIN;EZ3FCDBS2942;9.24006;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317073515L2;false;TPAC,FULJ,ILQD
2019-03-25T16:17:37.212Z;ISIN;EZ26PDLMZHQ7;9.240762;360T;MONE;SEK;N/A;1.65E7;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317073515L1;false;TPAC,FULJ,ILQD
2019-03-25T16:17:18.563Z;ISIN;EZ7BF3TTBCF2;3.7899;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281317073321L2;false;TPAC,FULJ,ILQD
2019-03-25T16:17:18.563Z;ISIN;EZ6X4H1R2J89;3.790005;360T;MONE;PLN;N/A;3100000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281317073321L1;false;TPAC,FULJ,ILQD
2019-03-25T16:17:02.928Z;ISIN;EZ2CLQQHNXB4;0.690997;360T;MONE;USD;N/A;800000.0;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317073292L1;false;TPAC,FULJ,ILQD
2019-03-25T16:17:02.928Z;ISIN;EZVF6QLH7ZP8;0.691;360T;MONE;USD;N/A;800000.0;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317073292L2;false;TPAC,FULJ,ILQD
2019-03-25T16:16:45.874Z;ISIN;EZ1RTLTTFCL6;8.5316605;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317073091L1;false;TPAC,FULJ,ILQD
2019-03-25T16:16:45.874Z;ISIN;EZVYD7L0LY31;8.5313;360T;MONE;NOK;N/A;2.2E7;NOK;2019-04-22T00:00:00.000Z;360T;1010000281317073091L2;false;TPAC,FULJ,ILQD
2019-03-25T16:16:21.358Z;ISIN;EZG5BDP451C1;110.12035;360T;MONE;JPY;N/A;6100000.0;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317072637L1;false;TPAC,FULJ,ILQD
2019-03-25T16:16:21.358Z;ISIN;EZ9GWLM0RLL6;110.112;360T;MONE;JPY;N/A;6100000.0;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317072637L2;false;TPAC,FULJ,ILQD
2019-03-25T16:16:00.771Z;ISIN;EZHC9TDJDKX5;6.5941935;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317072614L1;false;TPAC,FULJ,ILQD
2019-03-25T16:16:00.771Z;ISIN;EZVH9048V8M2;6.5936;360T;MONE;DKK;N/A;1.28E7;DKK;2019-04-22T00:00:00.000Z;360T;1010000281317072614L2;false;TPAC,FULJ,ILQD
2019-03-25T16:15:58.331Z;ISIN;EZ461D4HLW87;19.0071749;360T;MONE;MXN;N/A;6.38E7;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317075046L2;false;TPAC,FULJ,ILQD
2019-03-25T16:15:58.331Z;ISIN;EZ41WW23S471;19.0041687;360T;MONE;MXN;N/A;6.38E7;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317075046L1;false;TPAC,FULJ,ILQD
2019-03-25T16:15:25.502Z;ISIN;EZRV2MKQYLC8;0.9925242;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317072533L1;false;TPAC,FULJ,ILQD
2019-03-25T16:15:25.502Z;ISIN;EZ5YXFTPC9G7;0.99243;360T;MONE;CHF;N/A;700000.0;CHF;2019-04-22T00:00:00.000Z;360T;1010000281317072533L2;false;TPAC,FULJ,ILQD
2019-03-25T16:15:05.222Z;ISIN;EZRKV4F7FJN7;0.71117;360T;MONE;USD;N/A;3900000.0;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317072493L2;false;TPAC,FULJ,ILQD
2019-03-25T16:15:05.222Z;ISIN;EZ3RJJCQB9L1;0.711157;360T;MONE;USD;N/A;3900000.0;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317072493L1;false;TPAC,FULJ,ILQD
2019-03-25T16:14:40.503Z;ISIN;EZ9R9K3Z7YK4;1.3414215;360T;MONE;CAD;N/A;2.33E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317072324L1;false;TPAC,FULJ,ILQD
2019-03-25T16:14:40.503Z;ISIN;EZ89HQ63G4V1;1.3414;360T;MONE;CAD;N/A;2.33E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317072324L2;false;TPAC,FULJ,ILQD
2019-03-25T16:13:21.552Z;ISIN;EZ89HQ63G4V1;1.3418;360T;MONE;CAD;N/A;2.34E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317073147L2;false;TPAC,FULJ,ILQD
2019-03-25T16:13:21.552Z;ISIN;EZ9R9K3Z7YK4;1.341831;360T;MONE;CAD;N/A;2.34E7;CAD;2019-04-22T00:00:00.000Z;360T;1010000281317073147L1;false;TPAC,FULJ,ILQD
2019-03-25T15:55:26.249Z;ISIN;EZ2CJRKJHQN6;0.857036;360T;MONE;GBP;N/A;405447.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317070802L2;false;TPAC,FULJ,ILQD
2019-03-25T15:55:26.249Z;ISIN;EZ5SL7FZ0RF5;0.85698;360T;MONE;GBP;N/A;418778.0;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317070802L1;false;TPAC,FULJ,ILQD
2019-03-25T15:51:59.904Z;ISIN;EZV9PV8TPVF9;4.29894;360T;MONE;PLN;N/A;400000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281317068192L2;false;TPAC,FULJ,ILQD
2019-03-25T15:51:59.904Z;ISIN;EZ4Q9TTPXG66;4.292;360T;MONE;PLN;N/A;400000.0;PLN;2019-04-22T00:00:00.000Z;360T;1010000281317068192L1;false;TPAC,FULJ,ILQD
2019-03-25T15:50:28.997Z;ISIN;EZ368YSJ9340;1.13289;360T;MONE;USD;N/A;5132000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317067334L1;false;TPAC,FULJ,ILQD
2019-03-25T15:50:28.997Z;ISIN;EZ6HH6Y2R9M1;1.1361206;360T;MONE;USD;N/A;5132000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317067334L2;false;TPAC,FULJ,ILQD
2019-03-25T15:48:00.978Z;ISIN;EZ84CS36D392;1.323964;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317069846L1;false;TPAC,FULJ,ILQD
2019-03-25T15:48:00.978Z;ISIN;EZLL68VQ7GL2;1.32455;360T;MONE;USD;N/A;5.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317069846L2;false;TPAC,FULJ,ILQD
2019-03-25T15:46:42.922Z;ISIN;EZ41WW23S471;19.0016687;360T;MONE;MXN;N/A;3.96E8;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317069827L1;false;TPAC,FULJ,ILQD
2019-03-25T15:46:42.922Z;ISIN;EZ461D4HLW87;19.0047511;360T;MONE;MXN;N/A;3.96E8;MXN;2019-04-22T00:00:00.000Z;360T;1010000281317069827L2;false;TPAC,FULJ,ILQD
2019-03-25T15:43:24.399Z;ISIN;EZ58NJ90QTX3;1.132664;360T;MONE;USD;N/A;1.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317069331L1;false;TPAC,FULJ,ILQD
2019-03-25T15:43:24.399Z;ISIN;EZ7NY2LQCBD5;1.13342;360T;MONE;USD;N/A;1.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317069331L2;false;TPAC,FULJ,ILQD
2019-03-25T15:42:50.797Z;ISIN;EZBWM7SVZCF6;1.3221342;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317069282L1;false;TPAC,FULJ,ILQD
2019-03-25T15:42:50.797Z;ISIN;EZ4S12W34TG8;1.3222;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317069282L2;false;TPAC,FULJ,ILQD
2019-03-25T15:41:02.468Z;ISIN;EZ5SL7FZ0RF5;0.85677;360T;MONE;GBP;N/A;195098.52;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317067346L1;false;TPAC,FULJ,ILQD
2019-03-25T15:41:02.468Z;ISIN;EZ49KBYXQNM0;0.858045;360T;MONE;GBP;N/A;21677.61;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317067346L2;false;TPAC,FULJ,ILQD
2019-03-25T15:40:14.318Z;ISIN;EZ1QQBBBS6T1;0.008995505;360T;MONE;CHF;N/A;6.95E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317062597L2;false;TPAC,FULJ,ILQD
2019-03-25T15:40:14.318Z;ISIN;EZ92Y2KR8LX6;0.009008762;360T;MONE;CHF;N/A;6.95E8;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317062597L1;false;TPAC,FULJ,ILQD
2019-03-25T15:35:48.582Z;ISIN;EZ6Z22S1GD64;1.3497;360T;MONE;SGD;N/A;1.4E7;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317066711L2;false;TPAC,FULJ,ILQD
2019-03-25T15:35:48.582Z;ISIN;EZ8DCZTHJ6D6;1.349722;360T;MONE;SGD;N/A;1.4E7;SGD;2019-04-22T00:00:00.000Z;360T;1010000281317066711L1;false;TPAC,FULJ,ILQD
2019-03-25T15:35:44.849Z;ISIN;EZ88JCGWJTL1;3.6222104;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-22T00:00:00.000Z;360T;1010000281317066477L2;false;TPAC,FULJ,ILQD
2019-03-25T15:35:44.849Z;ISIN;EZ6GY610RFZ6;3.622635;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-22T00:00:00.000Z;360T;1010000281317066477L1;false;TPAC,FULJ,ILQD
2019-03-25T15:35:23.900Z;ISIN;EZ2CLQQHNXB4;0.690945;360T;MONE;USD;N/A;1.4E7;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317066415L1;false;TPAC,FULJ,ILQD
2019-03-25T15:35:23.900Z;ISIN;EZVF6QLH7ZP8;0.69095;360T;MONE;USD;N/A;1.4E7;NZD;2019-04-22T00:00:00.000Z;360T;1010000281317066415L2;false;TPAC,FULJ,ILQD
2019-03-25T15:35:04.790Z;ISIN;EZ3RJJCQB9L1;0.7112945;360T;MONE;USD;N/A;6.3E7;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317066294L1;false;TPAC,FULJ,ILQD
2019-03-25T15:35:04.790Z;ISIN;EZRKV4F7FJN7;0.71131;360T;MONE;USD;N/A;6.3E7;AUD;2019-04-22T00:00:00.000Z;360T;1010000281317066294L2;false;TPAC,FULJ,ILQD
2019-03-25T15:34:49.115Z;ISIN;EZG5BDP451C1;110.08437;360T;MONE;JPY;N/A;6.75E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317066022L1;false;TPAC,FULJ,ILQD
2019-03-25T15:34:49.115Z;ISIN;EZ9GWLM0RLL6;110.076;360T;MONE;JPY;N/A;6.75E9;JPY;2019-04-22T00:00:00.000Z;360T;1010000281317066022L2;false;TPAC,FULJ,ILQD
2019-03-25T15:34:17.318Z;ISIN;EZ58NJ90QTX3;1.1327259;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317065093L1;false;TPAC,FULJ,ILQD
2019-03-25T15:34:17.318Z;ISIN;EZ368YSJ9340;1.13282;360T;MONE;USD;N/A;5.0E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317065093L2;false;TPAC,FULJ,ILQD
2019-03-25T15:30:51.618Z;ISIN;EZ5SL7FZ0RF5;0.85653;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317064737L1;false;TPAC,FULJ,ILQD
2019-03-25T15:30:51.618Z;ISIN;EZ7RBZ7QMF04;0.857525;360T;MONE;GBP;N/A;1.0E8;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317064737L2;false;TPAC,FULJ,ILQD
2019-03-25T15:30:29.360Z;ISIN;EZ2LHYQ9VMG7;1.123537;360T;MONE;CHF;N/A;4.48E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317062293L2;false;TPAC,FULJ,ILQD
2019-03-25T15:30:29.360Z;ISIN;EZ9T94191DQ7;1.12356;360T;MONE;CHF;N/A;4.48E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317062293L1;false;TPAC,FULJ,ILQD
2019-03-25T15:29:45.524Z;ISIN;EZ368YSJ9340;1.13306;360T;MONE;USD;N/A;22600.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317067165L1;false;TPAC,FULJ,ILQD
2019-03-25T15:29:45.524Z;ISIN;EZ214TBSHGT6;1.156031;360T;MONE;USD;N/A;22600.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317067165L2;false;TPAC,FULJ,ILQD
2019-03-25T15:29:18.958Z;ISIN;EZ3444G2FRK8;1.150349;360T;MONE;USD;N/A;56200.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066823L2;false;TPAC,FULJ,ILQD
2019-03-25T15:29:18.958Z;ISIN;EZ368YSJ9340;1.13289;360T;MONE;USD;N/A;56200.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066823L1;false;TPAC,FULJ,ILQD
2019-03-25T15:29:02.599Z;ISIN;EZ4MRFN9JFD4;1.1325818;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317064341L1;false;TPAC,FULJ,ILQD
2019-03-25T15:29:02.599Z;ISIN;EZ58NJ90QTX3;1.1326755;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317064341L2;false;TPAC,FULJ,ILQD
2019-03-25T15:29:01.799Z;ISIN;EZ9NC4DDBS02;1.150036;360T;MONE;USD;N/A;37200.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066766L2;false;TPAC,FULJ,ILQD
2019-03-25T15:29:01.799Z;ISIN;EZ368YSJ9340;1.13279;360T;MONE;USD;N/A;37200.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066766L1;false;TPAC,FULJ,ILQD
2019-03-25T15:28:31.958Z;ISIN;EZ5VCG7S7PY0;1.149478;360T;MONE;USD;N/A;79300.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066420L2;false;TPAC,FULJ,ILQD
2019-03-25T15:28:31.958Z;ISIN;EZ368YSJ9340;1.13275;360T;MONE;USD;N/A;79300.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066420L1;false;TPAC,FULJ,ILQD
2019-03-25T15:28:25.084Z;ISIN;EZ8HG7XT7564;1.122589;360T;MONE;CHF;N/A;4.48E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317062237L2;false;TPAC,FULJ,ILQD
2019-03-25T15:28:25.084Z;ISIN;EZ9T94191DQ7;1.12363;360T;MONE;CHF;N/A;4.48E7;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317062237L1;false;TPAC,FULJ,ILQD
2019-03-25T15:28:08.096Z;ISIN;EZ368YSJ9340;1.13279;360T;MONE;USD;N/A;80000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066338L1;false;TPAC,FULJ,ILQD
2019-03-25T15:28:08.096Z;ISIN;EZ1H7Y2YYP91;1.141595;360T;MONE;USD;N/A;80000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066338L2;false;TPAC,FULJ,ILQD
2019-03-25T15:27:45.578Z;ISIN;EZ3LJB4WP9X1;1.1343043;360T;MONE;USD;N/A;2285700.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066314L2;false;TPAC,FULJ,ILQD
2019-03-25T15:27:45.578Z;ISIN;EZ368YSJ9340;1.1327;360T;MONE;USD;N/A;2285700.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317066314L1;false;TPAC,FULJ,ILQD
2019-03-25T15:25:59.482Z;ISIN;EZBWM7SVZCF6;1.3231933;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317062835L2;false;TPAC,FULJ,ILQD
2019-03-25T15:25:59.482Z;ISIN;EZBLMBG5BH75;1.323126;360T;MONE;USD;N/A;1.0E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317062835L1;false;TPAC,FULJ,ILQD
2019-03-25T15:22:27.423Z;ISIN;EZ3444G2FRK8;1.150174;360T;MONE;USD;N/A;1000000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317063425L2;false;TPAC,FULJ,ILQD
2019-03-25T15:22:27.423Z;ISIN;EZ368YSJ9340;1.13276;360T;MONE;USD;N/A;1000000.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317063425L1;false;TPAC,FULJ,ILQD
2019-03-25T15:18:17.656Z;ISIN;EZ368YSJ9340;1.13234;360T;MONE;USD;N/A;3.71E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317062360L2;false;TPAC,FULJ,ILQD
2019-03-25T15:18:17.656Z;ISIN;EZ4MRFN9JFD4;1.1321475;360T;MONE;USD;N/A;3.71E7;USD;2019-04-22T00:00:00.000Z;360T;1010000281317062360L1;false;TPAC,FULJ,ILQD
2019-03-25T15:15:35.537Z;ISIN;EZ3HJ1Z7LV17;0.856779;360T;MONE;GBP;N/A;4.86E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317065255L2;false;TPAC,FULJ,ILQD
2019-03-25T15:15:35.537Z;ISIN;EZVXDLXVHJQ7;0.856751;360T;MONE;GBP;N/A;4.86E7;GBP;2019-04-22T00:00:00.000Z;360T;1010000281317065255L1;false;TPAC,FULJ,ILQD
2019-03-25T15:15:25.368Z;ISIN;EZ8VBGV89S55;1.14075;360T;MONE;USD;N/A;441870.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317059382L4;false;TPAC,FULJ,ILQD
2019-03-25T15:15:25.368Z;ISIN;EZ9SSSFSG2P8;1.139426;360T;MONE;USD;N/A;90480.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317059382L2;false;TPAC,FULJ,ILQD
2019-03-25T15:15:25.368Z;ISIN;EZ23KWWQZC01;1.141403;360T;MONE;USD;N/A;248040.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317059382L5;false;TPAC,FULJ,ILQD
2019-03-25T15:15:25.368Z;ISIN;EZ8X3W19Y2T0;1.138754;360T;MONE;USD;N/A;92850.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317059382L1;false;TPAC,FULJ,ILQD
2019-03-25T15:15:25.368Z;ISIN;EZ1F1X9S9M06;1.140088;360T;MONE;USD;N/A;316680.0;USD;2019-04-22T00:00:00.000Z;360T;1010000281317059382L3;false;TPAC,FULJ,ILQD
2019-03-25T15:06:05.831Z;ISIN;EZ5GQRSV1D22;64.1397;360T;MONE;RUB;N/A;3.0E7;RUB;2019-04-22T00:00:00.000Z;360T;1010000281317061694L1;false;TPAC,FULJ,ILQD
2019-03-25T15:06:05.831Z;ISIN;EZ5X3805K1N0;64.5675;360T;MONE;RUB;N/A;3.0E7;RUB;2019-04-22T00:00:00.000Z;360T;1010000281317061694L2;false;TPAC,FULJ,ILQD
2019-03-25T15:05:11.684Z;ISIN;EZ3HJ1Z7LV17;0.857373;360T;MONE;GBP;N/A;1300000.0;EUR;2019-04-22T00:00:00.000Z;360T;1010000281317035062;false;FULJ,ILQD
2019-03-25T15:05:04.813Z;ISIN;EZVH9B8Z9L41;64.1103;360T;MONE;RUB;N/A;5.0E7;RUB;2019-04-22T00:00:00.000Z;360T;1010000281317061457L1;false;TPAC,FULJ,ILQD
2019-03-25T15:05:04.813Z;ISIN;EZ6WN87GJWR4;65.7606;360T;MONE;RUB;N/A;5.0E7;RUB;2019-04-22T00:00:00.000Z;360T;1010000281317061457L2;false;TPAC,FULJ,ILQD
2019-03-25T15:04:46.860Z;ISIN;EZ3FCDBS2942;9.2278;360T;MONE;SEK;N/A;1.0E9;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317054707L2;false;TPAC,FULJ,ILQD
2019-03-25T15:04:46.860Z;ISIN;EZ26PDLMZHQ7;9.228481;360T;MONE;SEK;N/A;1.0E9;SEK;2019-04-22T00:00:00.000Z;360T;1010000281317054707L1;false;TPAC,FULJ,ILQD
2019-03-25T15:03:37.815Z;ISIN;EZ9K0Q3Q10C5;14.3573;360T;MONE;ZAR;N/A;5.0E8;ZAR;2019-04-22T00:00:00.000Z;360T;1010000281317057416L2;false;TPAC,FULJ,ILQD
