Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-01T21:06:15.187Z;ISIN;EZ3XBGPWVXL3;1.0870057;360T;MONE;USD;N/A;178918.4;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707090017;false;FULJ,ILQD
2024-02-01T20:24:46.204Z;ISIN;EZ3XBGPWVXL3;1.0872709;360T;MONE;USD;N/A;122141.06;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707082763;false;FULJ,ILQD
2024-02-01T20:24:15.400Z;ISIN;EZ3XBGPWVXL3;1.087262;360T;MONE;USD;N/A;430457.11;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707081428;false;FULJ,ILQD
2024-02-01T17:25:47.834Z;ISIN;EZ3XBGPWVXL3;1.0862216;360T;MONE;USD;N/A;194316.95;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707058044;false;FULJ,ILQD
2024-02-01T16:52:58.888Z;ISIN;EZ14L4LWVDZ7;13.205923;360T;MONE;SEK;N/A;6180963.35;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707049446;false;FULJ,ILQD
2024-02-01T16:52:24.456Z;ISIN;EZ9XG8RG9NX8;30.4150462;360T;MONE;TRY;N/A;2650000.0;TRY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707049116;false;FULJ,ILQD
2024-02-01T16:40:27.020Z;ISIN;EZ4WSTXX3Q15;1.0916476;360T;MONE;USD;N/A;1500000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707050200;false;FULJ,ILQD
2024-02-01T16:39:12.898Z;ISIN;EZ950SX5Y7K9;1.2707345;360T;MONE;USD;N/A;4853592.04;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707046450;false;FULJ,ILQD
2024-02-01T16:38:17.987Z;ISIN;EZKNTN59XYC9;1.089586;360T;MONE;USD;N/A;4.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706372424L2;false;TPAC,FULJ,ILQD
2024-02-01T16:38:17.987Z;ISIN;EZKNTN59XYC9;1.089586;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706372448L2;false;TPAC,FULJ,ILQD
2024-02-01T16:37:29.516Z;ISIN;EZKNTN59XYC9;1.089486;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706372386L2;false;TPAC,FULJ,ILQD
2024-02-01T16:37:29.516Z;ISIN;EZKNTN59XYC9;1.089486;360T;MONE;USD;N/A;3.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706372328L2;false;TPAC,FULJ,ILQD
2024-02-01T16:30:41.324Z;ISIN;EZ62VJW8KR28;5.16302;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706927873;false;FULJ,ILQD
2024-02-01T16:30:24.215Z;ISIN;EZ62VJW8KR28;5.16171;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706927760;false;FULJ,ILQD
2024-02-01T16:29:50.233Z;ISIN;EZ62VJW8KR28;5.16173;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706927018;false;FULJ,ILQD
2024-02-01T16:29:35.207Z;ISIN;EZ62VJW8KR28;5.16314;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706926651;false;FULJ,ILQD
2024-02-01T16:28:39.041Z;ISIN;EZ9VBB43B9L8;5.09434;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706926335;false;FULJ,ILQD
2024-02-01T16:28:22.490Z;ISIN;EZ9VBB43B9L8;5.09309;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706926084;false;FULJ,ILQD
2024-02-01T16:27:09.827Z;ISIN;EZ9VBB43B9L8;5.0929;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925802;false;FULJ,ILQD
2024-02-01T16:26:53.095Z;ISIN;EZ9VBB43B9L8;5.09236;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925531;false;FULJ,ILQD
2024-02-01T16:26:07.131Z;ISIN;EZ9VBB43B9L8;5.0916;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706925326;false;FULJ,ILQD
2024-02-01T16:25:34.640Z;ISIN;EZ9VBB43B9L8;5.0913;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706919978;false;FULJ,ILQD
2024-02-01T16:24:57.682Z;ISIN;EZ9VBB43B9L8;5.09134;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706917645;false;FULJ,ILQD
2024-02-01T16:24:20.415Z;ISIN;EZ9VBB43B9L8;5.09366;360T;MONE;BRL;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706916724;false;FULJ,ILQD
2024-02-01T16:04:25.935Z;ISIN;EZ3XR31BNYH8;1.0846294;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707040835L2;false;TPAC,FULJ,ILQD
2024-02-01T16:02:55.841Z;ISIN;EZ3XR31BNYH8;1.0842978;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707040383L2;false;TPAC,FULJ,ILQD
2024-02-01T16:00:48.614Z;ISIN;EZFT83YH6QL2;7.781355;360T;MONE;CNY;N/A;2100000.0;CNY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707042020;false;FULJ,ILQD
2024-02-01T15:59:10.287Z;ISIN;EZ9515P7TBV9;0.855644;360T;MONE;CHF;N/A;4000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707034677L2;false;TPAC,FULJ,ILQD
2024-02-01T15:57:52.479Z;ISIN;EZQZ9N3H2K12;1.0873869;360T;MONE;USD;N/A;100000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707032705;false;FULJ,ILQD
2024-02-01T15:57:28.816Z;ISIN;EZ3XR31BNYH8;1.08443;360T;MONE;USD;N/A;5000000.0;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707037151L2;false;TPAC,FULJ,ILQD
2024-02-01T15:56:53.659Z;ISIN;EZB91Y4ZRJJ1;3904.28;360T;MONE;COP;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706909901;false;FULJ,ILQD
2024-02-01T15:56:45.113Z;ISIN;EZKNTN59XYC9;1.0872398;360T;MONE;USD;N/A;1.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707036854L2;false;TPAC,FULJ,ILQD
2024-02-01T15:54:14.487Z;ISIN;EZVK8SC45JH0;1.0845192;360T;MONE;USD;N/A;1400000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707033412L2;false;TPAC,FULJ,ILQD
2024-02-01T15:50:39.464Z;ISIN;EZ97FRZZWPM0;1.0867252;360T;MONE;USD;N/A;4100000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706923865L2;false;TPAC,FULJ,ILQD
2024-02-01T15:50:39.464Z;ISIN;EZ3XBGPWVXL3;1.0827432;360T;MONE;USD;N/A;4100000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706923865L1;false;TPAC,FULJ,ILQD
2024-02-01T15:50:25.732Z;ISIN;EZ8MQKZNN4Y5;1.084502;360T;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707031258L1;false;TPAC,FULJ,ILQD
2024-02-01T15:50:00.492Z;ISIN;EZ3XR31BNYH8;1.084008;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707035281L2;false;TPAC,FULJ,ILQD
2024-02-01T15:48:48.075Z;ISIN;EZB91Y4ZRJJ1;3906.14;360T;MONE;COP;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706909745;false;FULJ,ILQD
2024-02-01T15:46:55.154Z;ISIN;EZ0N105VQ6G5;0.0826693;360T;MONE;CHF;N/A;1.5E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707029547L2;false;TPAC,FULJ,ILQD
2024-02-01T15:46:15.186Z;ISIN;EZF11Z4SL2K1;1.34069;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706372223L2;false;TPAC,FULJ,ILQD
2024-02-01T15:46:05.185Z;ISIN;EZF11Z4SL2K1;1.34062;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706372128L2;false;TPAC,FULJ,ILQD
2024-02-01T15:45:55.197Z;ISIN;EZF11Z4SL2K1;1.34056;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706372033L2;false;TPAC,FULJ,ILQD
2024-02-01T15:45:45.194Z;ISIN;EZF11Z4SL2K1;1.34036;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706371905L2;false;TPAC,FULJ,ILQD
2024-02-01T15:45:35.214Z;ISIN;EZF11Z4SL2K1;1.34037;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706370848L2;false;TPAC,FULJ,ILQD
2024-02-01T15:45:30.904Z;ISIN;EZF11Z4SL2K1;1.34036;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706341563L2;false;TPAC,FULJ,ILQD
2024-02-01T15:45:15.522Z;ISIN;EZF11Z4SL2K1;1.34044;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706341514L2;false;TPAC,FULJ,ILQD
2024-02-01T15:45:05.190Z;ISIN;EZF11Z4SL2K1;1.34055;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340928L2;false;TPAC,FULJ,ILQD
2024-02-01T15:44:55.191Z;ISIN;EZF11Z4SL2K1;1.34045;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340815L2;false;TPAC,FULJ,ILQD
2024-02-01T15:44:45.192Z;ISIN;EZF11Z4SL2K1;1.340508;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340743L2;false;TPAC,FULJ,ILQD
2024-02-01T15:44:35.184Z;ISIN;EZF11Z4SL2K1;1.340548;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340680L2;false;TPAC,FULJ,ILQD
2024-02-01T15:44:25.192Z;ISIN;EZF11Z4SL2K1;1.340546;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340603L2;false;TPAC,FULJ,ILQD
2024-02-01T15:44:15.186Z;ISIN;EZF11Z4SL2K1;1.340536;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340542L2;false;TPAC,FULJ,ILQD
2024-02-01T15:44:05.937Z;ISIN;EZF11Z4SL2K1;1.340556;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340457L2;false;TPAC,FULJ,ILQD
2024-02-01T15:43:55.443Z;ISIN;EZF11Z4SL2K1;1.340536;360T;MONE;CAD;N/A;5000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340435L2;false;TPAC,FULJ,ILQD
2024-02-01T15:43:53.294Z;ISIN;EZ1KPPT5BT43;1.4570914;360T;MONE;CAD;N/A;954690.67;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707035781L2;false;TPAC,FULJ,ILQD
2024-02-01T15:43:45.038Z;ISIN;EZF11Z4SL2K1;1.340496;360T;MONE;CAD;N/A;1.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706340396L2;false;TPAC,FULJ,ILQD
2024-02-01T15:43:36.218Z;ISIN;EZ9W50FYK2C9;0.1251958;360T;MONE;CHF;N/A;5000000.0;DKK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707027298L2;false;TPAC,FULJ,ILQD
2024-02-01T15:42:22.223Z;ISIN;EZMJBV4S9YK5;0.5635385;360T;MONE;CHF;N/A;4000000.0;AUD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707027013L2;false;TPAC,FULJ,ILQD
2024-02-01T15:42:14.358Z;ISIN;EZV3HZFQB9M4;1.0835794;360T;MONE;USD;N/A;2000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707030373L2;false;TPAC,FULJ,ILQD
2024-02-01T15:38:50.707Z;ISIN;EZ97FRZZWPM0;1.0869274;360T;MONE;USD;N/A;8.81E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706923790L2;false;TPAC,FULJ,ILQD
2024-02-01T15:38:50.707Z;ISIN;EZ3XBGPWVXL3;1.082943;360T;MONE;USD;N/A;8.81E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706923790L1;false;TPAC,FULJ,ILQD
2024-02-01T15:36:56.325Z;ISIN;EZ3XBGPWVXL3;1.082793;360T;MONE;USD;N/A;6.72E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706923692L1;false;TPAC,FULJ,ILQD
2024-02-01T15:36:56.325Z;ISIN;EZ97FRZZWPM0;1.0867781;360T;MONE;USD;N/A;6.72E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706923692L2;false;TPAC,FULJ,ILQD
2024-02-01T15:21:32.358Z;ISIN;EZ78STBF15Y5;1.2664044;360T;MONE;USD;N/A;5.0E7;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707030151L2;false;TPAC,FULJ,ILQD
2024-02-01T15:20:41.315Z;ISIN;EZ4YL3G84RJ5;0.860075;360T;MONE;CHF;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707024032L2;false;TPAC,FULJ,ILQD
2024-02-01T15:20:41.315Z;ISIN;EZPRBGKHHTX6;0.8613444;360T;MONE;CHF;N/A;1000000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707024032L1;false;TPAC,FULJ,ILQD
2024-02-01T15:11:15.037Z;ISIN;EZ3XBGPWVXL3;1.0823831;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707026505L2;false;TPAC,FULJ,ILQD
2024-02-01T15:09:00.340Z;ISIN;EZT1WXBJ72Q3;0.9031138;360T;MONE;CHF;N/A;380000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707024766L2;false;TPAC,FULJ,ILQD
2024-02-01T15:07:03.810Z;ISIN;EZ6R1GS4T3F0;4.93399;360T;MONE;BRL;N/A;1.486E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36706923626;false;FULJ,ILQD
2024-02-01T15:06:09.237Z;ISIN;EZ5PS3F0TXM4;11.3063545;360T;MONE;SEK;N/A;9640000.0;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707021923;false;FULJ,ILQD
2024-02-01T15:05:31.182Z;ISIN;EZSD6ZPVL7D1;4.0606261;360T;MONE;SAR;N/A;7.518E7;SAR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707022188L2;false;TPAC,FULJ,ILQD
2024-02-01T14:55:43.031Z;ISIN;EZ2BCXBL50T9;1.0834798;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707019777L2;false;TPAC,FULJ,ILQD
2024-02-01T14:54:36.192Z;ISIN;EZ50LMBBXZ05;1.083071;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707019082L2;false;TPAC,FULJ,ILQD
2024-02-01T14:54:03.706Z;ISIN;EZ6HTVH4WD47;1.0836201;360T;MONE;USD;N/A;2.5E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017445L2;false;TPAC,FULJ,ILQD
2024-02-01T14:52:44.040Z;ISIN;EZT480M4FG33;7.4516556;360T;MONE;DKK;N/A;4857000.0;DKK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017667L2;false;TPAC,FULJ,ILQD
2024-02-01T14:52:15.488Z;ISIN;EZJFNRT7VNZ2;0.6105345;360T;MONE;USD;N/A;1.55E7;NZD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017651L3;false;TPAC,FULJ,ILQD
2024-02-01T14:52:15.488Z;ISIN;EZJFNRT7VNZ2;0.6105345;360T;MONE;USD;N/A;1.23E7;NZD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017651L4;false;TPAC,FULJ,ILQD
2024-02-01T14:51:59.104Z;ISIN;EZSDV63MGTW6;2.0752965;360T;MONE;NZD;N/A;1.05E7;NZD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017583L2;false;TPAC,FULJ,ILQD
2024-02-01T14:51:34.437Z;ISIN;EZ97FRZZWPM0;1.0862305;360T;MONE;USD;N/A;2.66E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017501L6;false;TPAC,FULJ,ILQD
2024-02-01T14:51:34.437Z;ISIN;EZ97FRZZWPM0;1.0862305;360T;MONE;USD;N/A;1.239E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017501L5;false;TPAC,FULJ,ILQD
2024-02-01T14:51:34.437Z;ISIN;EZ97FRZZWPM0;1.0862305;360T;MONE;USD;N/A;3.66E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017501L7;false;TPAC,FULJ,ILQD
2024-02-01T14:50:33.902Z;ISIN;EZ6NM7DG38Q7;1.2672145;360T;MONE;USD;N/A;2.09E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017350L3;false;TPAC,FULJ,ILQD
2024-02-01T14:50:33.377Z;ISIN;EZ6NM7DG38Q7;1.2671045;360T;MONE;USD;N/A;4150000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017080L6;false;TPAC,FULJ,ILQD
2024-02-01T14:50:33.377Z;ISIN;EZ6NM7DG38Q7;1.2671045;360T;MONE;USD;N/A;9500000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017080L4;false;TPAC,FULJ,ILQD
2024-02-01T14:50:33.377Z;ISIN;EZ6NM7DG38Q7;1.2671045;360T;MONE;USD;N/A;3500000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017080L5;false;TPAC,FULJ,ILQD
2024-02-01T14:50:09.760Z;ISIN;EZ8VL1KG2125;0.857264;360T;MONE;GBP;N/A;1.66E7;EUR;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707016963L3;false;TPAC,FULJ,ILQD
2024-02-01T14:48:24.966Z;ISIN;EZ69T92B7NF9;354.3464;360T;MONE;HUF;N/A;1.0E8;HUF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707018266L2;false;TPAC,FULJ,ILQD
2024-02-01T14:47:50.190Z;ISIN;EZ6S6K9DC7D4;4.5950459;360T;MONE;RON;N/A;5000000.0;RON;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707018158L2;false;TPAC,FULJ,ILQD
2024-02-01T14:47:03.094Z;ISIN;EZ30X5M6ZSL4;11.2977125;360T;MONE;SEK;N/A;930000.0;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707010411L2;false;TPAC,FULJ,ILQD
2024-02-01T14:46:49.292Z;ISIN;EZ27Z72XHXK9;10.4746598;360T;MONE;NOK;N/A;3.5E8;NOK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707017872L2;false;TPAC,FULJ,ILQD
2024-02-01T14:45:55.665Z;ISIN;EZ7PCCSTFGM3;0.855663;360T;MONE;GBP;N/A;230000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707011718L2;false;TPAC,FULJ,ILQD
2024-02-01T14:45:55.659Z;ISIN;EZ8MQKZNN4Y5;1.0840688;360T;MONE;USD;N/A;500000.0;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707011708L1;false;TPAC,FULJ,ILQD
2024-02-01T14:45:55.363Z;ISIN;EZ0GRZBJ5S40;157.8552;360T;MONE;JPY;N/A;6000000.0;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707011696L1;false;TPAC,FULJ,ILQD
2024-02-01T14:45:47.005Z;ISIN;EZVWPT9NJF15;1.3408364;360T;MONE;CAD;N/A;100000.0;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707008595;false;FULJ,ILQD
2024-02-01T14:45:26.568Z;ISIN;EZ1SSK7ZY2J9;0.8602299;360T;MONE;CHF;N/A;1.26E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707016896;false;FULJ,ILQD
2024-02-01T14:44:20.512Z;ISIN;EZTDTDW0TSS0;4.3523608;360T;MONE;PLN;N/A;643000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707010105L2;false;TPAC,FULJ,ILQD
2024-02-01T14:44:20.512Z;ISIN;EZTDTDW0TSS0;4.3523618;360T;MONE;PLN;N/A;643000.0;PLN;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707010124L2;false;TPAC,FULJ,ILQD
2024-02-01T14:41:55.579Z;ISIN;EZDLGV9YFTL1;10.386543;360T;MONE;SEK;N/A;1.74E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707011266;false;FULJ,ILQD
2024-02-01T14:41:21.334Z;ISIN;EZXFP63JJT31;1.0824516;360T;MONE;USD;N/A;7.425218164E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707009065L2;false;TPAC,FULJ,ILQD
2024-02-01T14:41:00.705Z;ISIN;EZH0G3F2H2H4;1.555602;360T;MONE;SGD;N/A;5059000.0;SGD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707011492;false;FULJ,ILQD
2024-02-01T14:40:55.025Z;ISIN;EZH8FJTF5S96;0.9274196;360T;MONE;CHF;N/A;68000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707008912L2;false;TPAC,FULJ,ILQD
2024-02-01T14:40:55.025Z;ISIN;EZH8FJTF5S96;0.9274206;360T;MONE;CHF;N/A;68000.0;CHF;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707008977L2;false;TPAC,FULJ,ILQD
2024-02-01T14:40:34.488Z;ISIN;EZXFP63JJT31;1.0823716;360T;MONE;USD;N/A;6.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707008820L2;false;TPAC,FULJ,ILQD
2024-02-01T14:39:50.552Z;ISIN;EZQWTT8BYP11;0.6551718;360T;MONE;USD;N/A;6200000.0;AUD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707009900;false;FULJ,ILQD
2024-02-01T14:36:49.886Z;ISIN;EZN5PC6X94N4;11.3624094;360T;MONE;NOK;N/A;5882000.0;NOK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707008515L2;false;TPAC,FULJ,ILQD
2024-02-01T14:36:49.886Z;ISIN;EZN5PC6X94N4;11.3624084;360T;MONE;NOK;N/A;5882000.0;NOK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707008442L2;false;TPAC,FULJ,ILQD
2024-02-01T14:35:17.654Z;ISIN;EZXL92JS7BW0;141.11723;360T;MONE;JPY;N/A;6.17E9;JPY;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707009121;false;FULJ,ILQD
2024-02-01T14:35:13.952Z;ISIN;EZ6GQKWG6LZ2;4.950854;360T;MONE;BRL;N/A;9000000.0;BRL;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707009051;false;FULJ,ILQD
2024-02-01T14:31:48.501Z;ISIN;EZBG447X9YF0;11.295404;360T;MONE;SEK;N/A;1.1045E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707006765L2;false;TPAC,FULJ,ILQD
2024-02-01T14:31:48.501Z;ISIN;EZBG447X9YF0;11.295403;360T;MONE;SEK;N/A;1.1045E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707006720L2;false;TPAC,FULJ,ILQD
2024-02-01T14:29:37.563Z;ISIN;EZXFP63JJT31;1.0817014;360T;MONE;USD;N/A;4924521.3;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707007003;false;FULJ,ILQD
2024-02-01T14:29:12.784Z;ISIN;EZ24N8RQ5MY2;1.0890223;360T;MONE;USD;N/A;4.0E7;USD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707006575L2;false;TPAC,FULJ,ILQD
2024-02-01T14:27:41.687Z;ISIN;EZ8HX4L15486;1.344613;360T;MONE;CAD;N/A;6313000.0;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707007485;false;FULJ,ILQD
2024-02-01T14:25:52.653Z;ISIN;EZM5XT3JSX68;0.656045;360T;MONE;USD;N/A;2.11E7;AUD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707006705;false;FULJ,ILQD
2024-02-01T14:24:59.789Z;ISIN;EZ8HX4L15486;1.3448132;360T;MONE;CAD;N/A;5.0E7;CAD;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707004611L2;false;TPAC,FULJ,ILQD
2024-02-01T14:24:49.667Z;ISIN;EZDLGV9YFTL1;10.3884301;360T;MONE;SEK;N/A;6.32E7;SEK;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707005022;false;FULJ,ILQD
2024-02-01T14:23:13.204Z;ISIN;EZ9C5WQW8605;0.855542;360T;MONE;GBP;N/A;5205000.0;GBP;2024-02-29T00:00:00.000Z;360T;529900P0204W9HA8JP36707004917L2;false;TPAC,FULJ,ILQD
