Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-21T20:51:18.906Z;ISIN;EZ6T4JB4JPS1;1.771042;360T;MONE;NZD;N/A;265000.0;NZD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633560802;false;FULJ,ILQD
2023-06-21T20:11:53.616Z;ISIN;EZC5YVFFWX25;1.098529;360T;MONE;USD;N/A;102000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633558596;false;FULJ,ILQD
2023-06-21T18:33:06.448Z;ISIN;EZR07KM6FKL4;11.6990827;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633551834;false;FULJ,ILQD
2023-06-21T18:18:57.647Z;ISIN;EZR07KM6FKL4;11.7047196;360T;MONE;SEK;N/A;5.0E7;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633551155;false;FULJ,ILQD
2023-06-21T18:15:07.508Z;ISIN;EZRGFD3D2ZD4;0.6804095;360T;MONE;USD;N/A;200000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633560201L2;false;TPAC,FULJ,ILQD
2023-06-21T18:15:07.508Z;ISIN;EZPLMWTT1GQ8;0.6798566;360T;MONE;USD;N/A;200000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633560201L1;false;TPAC,FULJ,ILQD
2023-06-21T18:12:10.949Z;ISIN;EZ40ZJ63Q580;0.890298;360T;MONE;CHF;N/A;200000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633560143;false;FULJ,ILQD
2023-06-21T17:55:59.543Z;ISIN;EZHT2LRN3VV9;17.125482;360T;MONE;MXN;N/A;1.3E9;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633550814L2;false;TPAC,FULJ,ILQD
2023-06-21T17:55:59.543Z;ISIN;EZK6ZBCQN7B6;17.122917;360T;MONE;MXN;N/A;1.3E9;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633550814L1;false;TPAC,FULJ,ILQD
2023-06-21T17:25:06.297Z;ISIN;EZ9HHWFSD6D8;1.109364;360T;MONE;USD;N/A;5000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633546754;false;FULJ,ILQD
2023-06-21T17:15:01.426Z;ISIN;EZHT2LRN3VV9;17.11935;360T;MONE;MXN;N/A;1.701E9;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633549847L2;false;TPAC,FULJ,ILQD
2023-06-21T17:15:01.426Z;ISIN;EZK6ZBCQN7B6;17.11705;360T;MONE;MXN;N/A;1.701E9;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633549847L1;false;TPAC,FULJ,ILQD
2023-06-21T16:42:38.741Z;ISIN;EZVHGJX2TGT9;10.674614;360T;MONE;NOK;N/A;2900000.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559297L2;false;TPAC,FULJ,ILQD
2023-06-21T16:42:38.741Z;ISIN;EZS1X3KPL540;10.675213;360T;MONE;NOK;N/A;2900000.0;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559297L1;false;TPAC,FULJ,ILQD
2023-06-21T16:42:18.172Z;ISIN;EZVYS8S6TNP7;141.9597;360T;MONE;JPY;N/A;8.865E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559270L1;false;TPAC,FULJ,ILQD
2023-06-21T16:42:18.172Z;ISIN;EZ82SD000NR2;141.939;360T;MONE;JPY;N/A;8.865E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559270L2;false;TPAC,FULJ,ILQD
2023-06-21T16:41:55.415Z;ISIN;EZZ21KBBWH42;6.79239;360T;MONE;DKK;N/A;5600000.0;DKK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559248L1;false;TPAC,FULJ,ILQD
2023-06-21T16:41:55.415Z;ISIN;EZJ2FN9G5HC9;6.792027;360T;MONE;DKK;N/A;5600000.0;DKK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559248L2;false;TPAC,FULJ,ILQD
2023-06-21T16:41:35.869Z;ISIN;EZVPV478NH68;0.679;360T;MONE;USD;N/A;1300000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559146L2;false;TPAC,FULJ,ILQD
2023-06-21T16:41:35.869Z;ISIN;EZPLMWTT1GQ8;0.6789838;360T;MONE;USD;N/A;1300000.0;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559146L1;false;TPAC,FULJ,ILQD
2023-06-21T16:41:07.869Z;ISIN;EZHT2LRN3VV9;17.1442683;360T;MONE;MXN;N/A;3.78E7;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559086L1;false;TPAC,FULJ,ILQD
2023-06-21T16:41:07.869Z;ISIN;EZYL0TZ0PBR5;17.14751;360T;MONE;MXN;N/A;3.78E7;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559086L2;false;TPAC,FULJ,ILQD
2023-06-21T16:40:41.980Z;ISIN;EZJ53RX6GL27;1.31704;360T;MONE;CAD;N/A;1.99E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559034L2;false;TPAC,FULJ,ILQD
2023-06-21T16:40:41.980Z;ISIN;EZHHQLN4G6B0;1.3170517;360T;MONE;CAD;N/A;1.99E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633559034L1;false;TPAC,FULJ,ILQD
2023-06-21T16:32:12.080Z;ISIN;EZ798KHPQQL7;1.0966822;360T;MONE;USD;N/A;2.1E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633548310L2;false;TPAC,FULJ,ILQD
2023-06-21T16:32:12.080Z;ISIN;EZC5YVFFWX25;1.096319;360T;MONE;USD;N/A;2.1E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633548310L1;false;TPAC,FULJ,ILQD
2023-06-21T16:27:45.825Z;ISIN;EZ67HBG7PJR8;4.79184;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633504577;false;FULJ,ILQD
2023-06-21T16:27:09.971Z;ISIN;EZ67HBG7PJR8;4.7904;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633504376;false;FULJ,ILQD
2023-06-21T16:26:38.377Z;ISIN;EZ67HBG7PJR8;4.79005;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633504224;false;FULJ,ILQD
2023-06-21T16:26:08.771Z;ISIN;EZ67HBG7PJR8;4.79094;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633504045;false;FULJ,ILQD
2023-06-21T16:21:47.550Z;ISIN;EZY9KG51R269;1.0974972;360T;MONE;USD;N/A;406000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633547068L2;false;TPAC,FULJ,ILQD
2023-06-21T16:21:47.550Z;ISIN;EZ379XPRL2N4;1.09601;360T;MONE;USD;N/A;406000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633547068L1;false;TPAC,FULJ,ILQD
2023-06-21T16:14:32.942Z;ISIN;EZMXJN7MWSS4;1.2738318;360T;MONE;USD;N/A;2.8E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633546344L1;false;TPAC,FULJ,ILQD
2023-06-21T16:14:32.942Z;ISIN;EZMHG5VZH5Q3;1.2738849;360T;MONE;USD;N/A;2.8E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633546344L2;false;TPAC,FULJ,ILQD
2023-06-21T16:14:26.086Z;ISIN;EZD7GLTC8WS0;0.895124;360T;MONE;CHF;N/A;4562000.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633546224L1;false;TPAC,FULJ,ILQD
2023-06-21T16:14:26.086Z;ISIN;EZL39CT11804;0.892597;360T;MONE;CHF;N/A;4562000.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633546224L2;false;TPAC,FULJ,ILQD
2023-06-21T16:10:25.204Z;ISIN;EZ8V37MR26C0;1.0985464;360T;MONE;USD;N/A;15573.6;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633544163;false;FULJ,ILQD
2023-06-21T15:54:42.600Z;ISIN;EZYGYHWZSGD4;7.8651;360T;MONE;CNY;N/A;8816878.0;CNY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633540541L1;false;TPAC,FULJ,ILQD
2023-06-21T15:54:42.600Z;ISIN;EZ3DPC6N7VF7;7.8648539;360T;MONE;CNY;N/A;8816878.0;CNY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633540541L2;false;TPAC,FULJ,ILQD
2023-06-21T15:52:17.788Z;ISIN;EZK6ZBCQN7B6;17.166972;360T;MONE;MXN;N/A;1.5E9;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633542251L1;false;TPAC,FULJ,ILQD
2023-06-21T15:52:17.788Z;ISIN;EZHT2LRN3VV9;17.170022;360T;MONE;MXN;N/A;1.5E9;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633542251L2;false;TPAC,FULJ,ILQD
2023-06-21T15:43:11.797Z;ISIN;EZ112RKKDC95;384.601;360T;MONE;HUF;N/A;3200000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633542785;false;FULJ,ILQD
2023-06-21T15:40:32.407Z;ISIN;EZ6VKSPWPLP4;1.0959262;360T;MONE;USD;N/A;2.5E7;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633544944;false;FULJ,ILQD
2023-06-21T15:37:56.592Z;ISIN;EZB7FM7K7LS8;1.1008294;360T;MONE;USD;N/A;250000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633541431;false;FULJ,ILQD
2023-06-21T15:37:48.634Z;ISIN;EZB7FM7K7LS8;1.1008705;360T;MONE;USD;N/A;2500000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633541414;false;FULJ,ILQD
2023-06-21T15:36:21.455Z;ISIN;EZ9TSYVQSH70;5.22037;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633503812;false;FULJ,ILQD
2023-06-21T15:35:55.756Z;ISIN;EZB7FM7K7LS8;1.10086;360T;MONE;USD;N/A;100000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633541360;false;FULJ,ILQD
2023-06-21T15:35:44.303Z;ISIN;EZ9TSYVQSH70;5.22046;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633503633;false;FULJ,ILQD
2023-06-21T15:30:18.338Z;ISIN;EZMYXMLCQ7V3;7.44528;360T;MONE;DKK;N/A;1.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633536223L2;false;TPAC,FULJ,ILQD
2023-06-21T15:30:18.338Z;ISIN;EZ7HRRLMGTF1;7.447601;360T;MONE;DKK;N/A;1.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633536223L1;false;TPAC,FULJ,ILQD
2023-06-21T15:25:36.405Z;ISIN;EZ7KB6RWB896;1.2738424;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633543556L2;false;TPAC,FULJ,ILQD
2023-06-21T15:25:36.405Z;ISIN;EZN9JRHKHLV7;1.27288;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633543556L1;false;TPAC,FULJ,ILQD
2023-06-21T15:25:07.296Z;ISIN;EZF57R9C3YS9;25.79471;360T;MONE;TRY;N/A;3000000.0;TRY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539615L2;false;TPAC,FULJ,ILQD
2023-06-21T15:25:07.296Z;ISIN;EZ2X9S7G6NZ8;25.7932754;360T;MONE;TRY;N/A;3000000.0;TRY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539615L1;false;TPAC,FULJ,ILQD
2023-06-21T15:23:12.667Z;ISIN;EZ16GGJR40K2;1.09706;360T;MONE;USD;N/A;200000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633536683;false;FULJ,ILQD
2023-06-21T15:22:45.615Z;ISIN;EZMXJN7MWSS4;1.2727463;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633542927L1;false;TPAC,FULJ,ILQD
2023-06-21T15:22:45.615Z;ISIN;EZN9JRHKHLV7;1.27278;360T;MONE;USD;N/A;2.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633542927L2;false;TPAC,FULJ,ILQD
2023-06-21T15:22:41.057Z;ISIN;EZ7JGZ7J7TL2;1.098759;360T;MONE;USD;N/A;200000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633536653;false;FULJ,ILQD
2023-06-21T15:22:32.516Z;ISIN;EZ2LHKJFFWF4;1.7699206;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539481L1;false;TPAC,FULJ,ILQD
2023-06-21T15:22:32.516Z;ISIN;EZ6T4JB4JPS1;1.76999;360T;MONE;NZD;N/A;1000000.0;NZD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539481L2;false;TPAC,FULJ,ILQD
2023-06-21T15:22:00.804Z;ISIN;EZ20XNCD9FR6;1.0980917;360T;MONE;USD;N/A;300000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633535854;false;FULJ,ILQD
2023-06-21T15:21:34.711Z;ISIN;EZ16GGJR40K2;1.09717;360T;MONE;USD;N/A;200000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633535767;false;FULJ,ILQD
2023-06-21T15:21:31.974Z;ISIN;EZMQR4TGNR89;1.46897;360T;MONE;SGD;N/A;1100000.0;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539301L2;false;TPAC,FULJ,ILQD
2023-06-21T15:21:31.974Z;ISIN;EZ7M1RQCW164;1.468964;360T;MONE;SGD;N/A;1100000.0;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539301L1;false;TPAC,FULJ,ILQD
2023-06-21T15:20:58.887Z;ISIN;EZVH2HST0VH9;155.55766;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539166L1;false;TPAC,FULJ,ILQD
2023-06-21T15:20:58.887Z;ISIN;EZ1FQ70MMVC5;155.541;360T;MONE;JPY;N/A;1.5E8;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539166L2;false;TPAC,FULJ,ILQD
2023-06-21T15:20:00.836Z;ISIN;EZNPGK6SXFR5;1.618395;360T;MONE;AUD;N/A;4.0E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539136L1;false;TPAC,FULJ,ILQD
2023-06-21T15:20:00.836Z;ISIN;EZ2WVQCMDQK7;1.61841;360T;MONE;AUD;N/A;4.0E7;AUD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539136L2;false;TPAC,FULJ,ILQD
2023-06-21T15:19:21.848Z;ISIN;EZHT2LRN3VV9;17.17045;360T;MONE;MXN;N/A;1.61E8;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539001L2;false;TPAC,FULJ,ILQD
2023-06-21T15:19:21.848Z;ISIN;EZK6ZBCQN7B6;17.1679;360T;MONE;MXN;N/A;1.61E8;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633539001L1;false;TPAC,FULJ,ILQD
2023-06-21T15:18:57.035Z;ISIN;EZHHQLN4G6B0;1.319119;360T;MONE;CAD;N/A;4800000.0;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633538883L1;false;TPAC,FULJ,ILQD
2023-06-21T15:18:57.035Z;ISIN;EZJ53RX6GL27;1.31909;360T;MONE;CAD;N/A;4800000.0;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633538883L2;false;TPAC,FULJ,ILQD
2023-06-21T15:18:15.344Z;ISIN;EZMHG5VZH5Q3;1.2727032;360T;MONE;USD;N/A;2.65E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633538878L2;false;TPAC,FULJ,ILQD
2023-06-21T15:18:15.344Z;ISIN;EZMXJN7MWSS4;1.2726748;360T;MONE;USD;N/A;2.65E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633538878L1;false;TPAC,FULJ,ILQD
2023-06-21T15:10:33.691Z;ISIN;EZVHGJX2TGT9;10.7105;360T;MONE;NOK;N/A;5.0E8;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633538416L1;false;TPAC,FULJ,ILQD
2023-06-21T15:10:33.691Z;ISIN;EZWM93T8DYD2;10.7044414;360T;MONE;NOK;N/A;5.0E8;NOK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633538416L2;false;TPAC,FULJ,ILQD
2023-06-21T15:03:38.376Z;ISIN;EZMXJN7MWSS4;1.273275;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633538070L1;false;TPAC,FULJ,ILQD
2023-06-21T15:03:38.376Z;ISIN;EZMHG5VZH5Q3;1.2732947;360T;MONE;USD;N/A;1.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633538070L2;false;TPAC,FULJ,ILQD
2023-06-21T14:53:00.894Z;ISIN;EZ73NX40ZZ17;1.114553;360T;MONE;USD;N/A;377315.21;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633535308L2;false;TPAC,FULJ,ILQD
2023-06-21T14:53:00.894Z;ISIN;EZC5YVFFWX25;1.0956293;360T;MONE;USD;N/A;377315.21;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633535308L1;false;TPAC,FULJ,ILQD
2023-06-21T14:50:51.483Z;ISIN;EZMC5Q7G1XY0;0.9736374;360T;MONE;CHF;N/A;500000.0;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633532662;false;FULJ,ILQD
2023-06-21T14:42:04.908Z;ISIN;EZ3LYHSM1TW2;55.986179;360T;MONE;PHP;N/A;1.223725E7;PHP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633532348;false;FULJ,ILQD
2023-06-21T14:39:58.994Z;ISIN;EZ98DSZKXKF6;56.124376;360T;MONE;PHP;N/A;6363500.0;PHP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633531872;false;FULJ,ILQD
2023-06-21T14:37:42.083Z;ISIN;EZ86SSDQZ630;55.873763;360T;MONE;PHP;N/A;1.23907E7;PHP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633531245;false;FULJ,ILQD
2023-06-21T14:36:15.213Z;ISIN;EZ3V3PRPW5R4;55.796;360T;MONE;PHP;N/A;1.22605E8;PHP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633531001;false;FULJ,ILQD
2023-06-21T14:34:59.824Z;ISIN;EZ1PT2ZN0551;11.7655106;360T;MONE;SEK;N/A;7843622.95;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633530014;false;FULJ,ILQD
2023-06-21T14:34:08.878Z;ISIN;EZNR918M6F33;11.7308642;360T;MONE;SEK;N/A;7714125.65;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633529442;false;FULJ,ILQD
2023-06-21T14:33:56.635Z;ISIN;EZ3V3PRPW5R4;55.7562;360T;MONE;PHP;N/A;1.3622765E8;PHP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633529691;false;FULJ,ILQD
2023-06-21T14:33:13.870Z;ISIN;EZTYJZ70B0J0;1.1138163;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633502904L2;false;TPAC,FULJ,ILQD
2023-06-21T14:33:13.870Z;ISIN;EZVG4JC5FMW3;1.1045782;360T;MONE;USD;N/A;1.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633502904L1;false;TPAC,FULJ,ILQD
2023-06-21T14:32:47.962Z;ISIN;EZ4XPDTCLHC5;11.7285387;360T;MONE;SEK;N/A;3561634.57;SEK;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633528816;false;FULJ,ILQD
2023-06-21T14:32:14.866Z;ISIN;EZ1S11RKSFP6;55.6404;360T;MONE;PHP;N/A;1.1581754E7;PHP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633529186;false;FULJ,ILQD
2023-06-21T14:31:14.442Z;ISIN;EZPFMNB67VZ5;23.54415;360T;MONE;TRY;N/A;4000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633528647L1;false;TPAC,FULJ,ILQD
2023-06-21T14:31:14.442Z;ISIN;EZJ83H779N90;23.54415;360T;MONE;TRY;N/A;4000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633528647L2;false;TPAC,FULJ,ILQD
2023-06-21T14:30:37.074Z;ISIN;EZFGNQG26WD5;1.0960853;360T;MONE;USD;N/A;1100000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633525958L2;false;TPAC,FULJ,ILQD
2023-06-21T14:30:37.074Z;ISIN;EZ379XPRL2N4;1.09454;360T;MONE;USD;N/A;1100000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633525958L1;false;TPAC,FULJ,ILQD
2023-06-21T14:29:40.298Z;ISIN;EZQY9ZGP7249;1.0959801;360T;MONE;USD;N/A;664320.46;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633523716;false;FULJ,ILQD
2023-06-21T14:28:29.264Z;ISIN;EZ67HBG7PJR8;4.7986;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633502824;false;FULJ,ILQD
2023-06-21T14:27:59.476Z;ISIN;EZ67HBG7PJR8;4.79737;360T;MONE;BRL;N/A;1000000.0;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633502441;false;FULJ,ILQD
2023-06-21T14:27:18.216Z;ISIN;EZ3B83217CF4;1.0994236;360T;MONE;USD;N/A;459078.4;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633522898;false;FULJ,ILQD
2023-06-21T14:26:59.140Z;ISIN;EZX8NB1DKJ54;1.4711624;360T;MONE;SGD;N/A;610482.0;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633525228;false;FULJ,ILQD
2023-06-21T14:24:53.631Z;ISIN;EZ7JX991TTX9;1.442866;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633521691L2;false;TPAC,FULJ,ILQD
2023-06-21T14:24:53.631Z;ISIN;EZ3N7P06P4T9;1.442842;360T;MONE;CAD;N/A;1.3E7;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633521691L1;false;TPAC,FULJ,ILQD
2023-06-21T14:21:44.253Z;ISIN;EZ17RT3GCNY6;1.0935447;360T;MONE;USD;N/A;1.25E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633518296L2;false;TPAC,FULJ,ILQD
2023-06-21T14:21:44.253Z;ISIN;EZWH5X3SPDJ5;1.0932407;360T;MONE;USD;N/A;1.25E8;USD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633518296L1;false;TPAC,FULJ,ILQD
2023-06-21T14:20:01.592Z;ISIN;EZD7GLTC8WS0;0.8971943;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633523676L2;false;TPAC,FULJ,ILQD
2023-06-21T14:20:01.592Z;ISIN;EZY6WJ8DSDR4;0.8972835;360T;MONE;CHF;N/A;3000000.0;CHF;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633523676L1;false;TPAC,FULJ,ILQD
2023-06-21T14:19:55.845Z;ISIN;EZ102K185LT4;0.8594491;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633518104L2;false;TPAC,FULJ,ILQD
2023-06-21T14:19:55.845Z;ISIN;EZF3WGHFXCK5;0.8593146;360T;MONE;GBP;N/A;5.0E7;GBP;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633518104L1;false;TPAC,FULJ,ILQD
2023-06-21T14:19:13.171Z;ISIN;EZC5YVFFWX25;1.0930382;360T;MONE;USD;N/A;4.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633526108L2;false;TPAC,FULJ,ILQD
2023-06-21T14:19:13.171Z;ISIN;EZWH5X3SPDJ5;1.0929874;360T;MONE;USD;N/A;4.0E7;EUR;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633526108L1;false;TPAC,FULJ,ILQD
2023-06-21T14:17:12.442Z;ISIN;EZ7JX991TTX9;1.442406;360T;MONE;CAD;N/A;2000000.0;CAD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633521852L1;false;TPAC,FULJ,ILQD
2023-06-21T14:14:26.604Z;ISIN;EZMQR4TGNR89;1.46846;360T;MONE;SGD;N/A;2.0E7;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633523730L1;false;TPAC,FULJ,ILQD
2023-06-21T14:14:26.604Z;ISIN;EZSV5036M0W8;1.469104;360T;MONE;SGD;N/A;2.0E7;SGD;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633523730L2;false;TPAC,FULJ,ILQD
2023-06-21T14:13:45.867Z;ISIN;EZVYS8S6TNP7;142.2371;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633523214L1;false;TPAC,FULJ,ILQD
2023-06-21T14:13:45.867Z;ISIN;EZHGY1LVGJS2;142.0686;360T;MONE;JPY;N/A;3.0E9;JPY;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633523214L2;false;TPAC,FULJ,ILQD
2023-06-21T14:13:12.450Z;ISIN;EZYS5Y66GZD5;18.7840736;360T;MONE;MXN;N/A;3.0E8;MXN;2023-07-19T00:00:00.000Z;360T;529900P0204W9HA8JP36633521813L1;false;TPAC,FULJ,ILQD
