Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-28T17:33:00.976Z;ISIN;EZ8FNFJG9DP0;10.21186;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348253408;false;FULJ,ILQD
2019-11-28T16:40:33.768Z;ISIN;EZVNG5L8G249;1.100497;360T;MONE;USD;N/A;3.1E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348252343L1;false;TPAC,FULJ,ILQD
2019-11-28T16:40:33.768Z;ISIN;EZ8N9PLY5GR3;1.1007;360T;MONE;USD;N/A;3.1E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348252343L2;false;TPAC,FULJ,ILQD
2019-11-28T16:39:51.547Z;ISIN;EZ11X0H0RLM9;1.100865;360T;MONE;USD;N/A;7800000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348251741L2;false;TPAC,FULJ,ILQD
2019-11-28T16:39:51.547Z;ISIN;EZ8N9PLY5GR3;1.1008;360T;MONE;USD;N/A;7800000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348251741L1;false;TPAC,FULJ,ILQD
2019-11-28T16:39:12.992Z;ISIN;EZ3Y81GMCQ32;1.29055;360T;MONE;USD;N/A;2600000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348251514L1;false;TPAC,FULJ,ILQD
2019-11-28T16:39:12.992Z;ISIN;EZ4H3Z9FM586;1.290585;360T;MONE;USD;N/A;2600000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348251514L2;false;TPAC,FULJ,ILQD
2019-11-28T16:24:21.082Z;ISIN;EZVMMYMCDS15;0.999386;360T;MONE;CHF;N/A;150000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348252986L1;false;TPAC,FULJ,ILQD
2019-11-28T16:24:21.082Z;ISIN;EZ5QXN1DQ648;0.982694;360T;MONE;CHF;N/A;150000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348252986L2;false;TPAC,FULJ,ILQD
2019-11-28T16:18:38.044Z;ISIN;EZV44SX47CP5;0.852508;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348252303L1;false;TPAC,FULJ,ILQD
2019-11-28T16:18:38.044Z;ISIN;EZ7YR753H5B6;0.8526;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348252303L2;false;TPAC,FULJ,ILQD
2019-11-28T16:18:22.095Z;ISIN;EZ7YR753H5B6;0.8526;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348252116L2;false;TPAC,FULJ,ILQD
2019-11-28T16:18:22.095Z;ISIN;EZV44SX47CP5;0.8525083;360T;MONE;GBP;N/A;2.0E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348252116L1;false;TPAC,FULJ,ILQD
2019-11-28T16:11:07.078Z;ISIN;EZV2YCMQVF22;120.5721;360T;MONE;JPY;N/A;3.75E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348246423L1;false;TPAC,FULJ,ILQD
2019-11-28T16:11:07.078Z;ISIN;EZ81Q2ZHJGM1;120.576;360T;MONE;JPY;N/A;3.75E8;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348246423L2;false;TPAC,FULJ,ILQD
2019-11-28T16:10:14.207Z;ISIN;EZBLP4VV3HN9;1.716434;360T;MONE;NZD;N/A;3100000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348245870L1;false;TPAC,FULJ,ILQD
2019-11-28T16:10:14.207Z;ISIN;EZ6Z7NL7YLM1;1.71663;360T;MONE;NZD;N/A;3100000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348245870L2;false;TPAC,FULJ,ILQD
2019-11-28T16:09:30.315Z;ISIN;EZ1NT4HCZJL9;0.67581;360T;MONE;CHF;N/A;2.03E7;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348245483L2;false;TPAC,FULJ,ILQD
2019-11-28T16:09:30.315Z;ISIN;EZ4WTPHHKRH7;0.6759;360T;MONE;CHF;N/A;2.03E7;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348245483L1;false;TPAC,FULJ,ILQD
2019-11-28T16:07:16.351Z;ISIN;EZVRMNNWLP60;1.1070709;360T;MONE;USD;N/A;4200000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348245440L2;false;TPAC,FULJ,ILQD
2019-11-28T16:07:16.351Z;ISIN;EZ8N9PLY5GR3;1.10069;360T;MONE;USD;N/A;4177663.44;USD;2019-12-26T00:00:00.000Z;360T;1010000281348245440L1;false;TPAC,FULJ,ILQD
2019-11-28T16:05:30.778Z;ISIN;EZ27R4CW3ZS8;21.6059847;360T;MONE;MXN;N/A;3650000.0;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348244956;false;FULJ,ILQD
2019-11-28T16:04:56.755Z;ISIN;EZ7YR753H5B6;0.85285;360T;MONE;GBP;N/A;2706619.99;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348245118L1;false;TPAC,FULJ,ILQD
2019-11-28T16:04:56.755Z;ISIN;EZ2VZG9CBXF1;0.855311;360T;MONE;GBP;N/A;300000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348245118L2;false;TPAC,FULJ,ILQD
2019-11-28T16:02:11.269Z;ISIN;EZ27R4CW3ZS8;21.6104847;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348244865;false;FULJ,ILQD
2019-11-28T16:01:29.893Z;ISIN;EZ27R4CW3ZS8;21.6109847;360T;MONE;MXN;N/A;1.0E7;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348244715;false;FULJ,ILQD
2019-11-28T16:01:22.277Z;ISIN;EZVNG5L8G249;1.100481;360T;MONE;USD;N/A;275000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348246275;false;FULJ,ILQD
2019-11-28T15:56:08.927Z;ISIN;EZ2QPV45BSQ4;7.825825;360T;MONE;HKD;N/A;1.7E7;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348247855L1;false;TPAC,FULJ,ILQD
2019-11-28T15:56:08.927Z;ISIN;EZ625TYHV9F2;7.826699;360T;MONE;HKD;N/A;1.7E7;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348247855L2;false;TPAC,FULJ,ILQD
2019-11-28T15:55:15.470Z;ISIN;EZ9P2VWCM3X9;4.352156;360T;MONE;RON;N/A;1000000.0;RON;2019-12-26T00:00:00.000Z;360T;1010000281348247571L2;false;TPAC,FULJ,ILQD
2019-11-28T15:55:15.470Z;ISIN;EZ18K3VV7R96;4.351678;360T;MONE;RON;N/A;1000000.0;RON;2019-12-26T00:00:00.000Z;360T;1010000281348247571L1;false;TPAC,FULJ,ILQD
2019-11-28T15:53:55.585Z;ISIN;EZ47YM4QQVG5;0.875423;360T;MONE;SGD;N/A;2000000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348247560L1;false;TPAC,FULJ,ILQD
2019-11-28T15:53:55.585Z;ISIN;EZ8T3XCN1VW8;0.875524;360T;MONE;SGD;N/A;2000000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348247560L2;false;TPAC,FULJ,ILQD
2019-11-28T15:52:37.263Z;ISIN;EZVT5JBG5SH8;19.640562;360T;MONE;MXN;N/A;6.5E7;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348247346L2;false;TPAC,FULJ,ILQD
2019-11-28T15:52:37.263Z;ISIN;EZ5PVNRMVXJ9;19.629151;360T;MONE;MXN;N/A;6.5E7;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348247346L1;false;TPAC,FULJ,ILQD
2019-11-28T15:51:03.668Z;ISIN;EZ7043FVC0J9;74.0897;360T;MONE;JPY;N/A;8500000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348246524L1;false;TPAC,FULJ,ILQD
2019-11-28T15:51:03.668Z;ISIN;EZ6XT6RBFDD0;74.0822;360T;MONE;JPY;N/A;8500000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348246524L2;false;TPAC,FULJ,ILQD
2019-11-28T15:49:57.087Z;ISIN;EZ7D4SGS2BZ4;1.104235;360T;MONE;USD;N/A;478000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348245741;false;FULJ,ILQD
2019-11-28T15:48:12.952Z;ISIN;EZV6H7KZ8TQ2;1.102975;360T;MONE;USD;N/A;1052000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348242791L2;false;TPAC,FULJ,ILQD
2019-11-28T15:48:12.952Z;ISIN;EZ8N9PLY5GR3;1.10026;360T;MONE;USD;N/A;1052000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348242791L1;false;TPAC,FULJ,ILQD
2019-11-28T15:47:04.120Z;ISIN;EZBWH906TYW2;1.105087;360T;MONE;USD;N/A;2.5E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348242531L2;false;TPAC,FULJ,ILQD
2019-11-28T15:47:04.120Z;ISIN;EZVNG5L8G249;1.100162;360T;MONE;USD;N/A;2.5E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348242531L1;false;TPAC,FULJ,ILQD
2019-11-28T15:44:53.762Z;ISIN;EZ2DVNJYBCD3;21.283891;360T;MONE;MXN;N/A;1.4744E8;MXN;2019-12-26T00:00:00.000Z;360T;1010000281348242103;false;FULJ,ILQD
2019-11-28T15:42:02.980Z;ISIN;EZ3Q2Q37CV71;7.03267;360T;MONE;CNY;N/A;1.75E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348245284L2;false;TPAC,FULJ,ILQD
2019-11-28T15:42:02.980Z;ISIN;EZ6J8MJ3BQY0;7.031792;360T;MONE;CNY;N/A;1.75E8;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348245284L1;false;TPAC,FULJ,ILQD
2019-11-28T15:34:15.856Z;ISIN;EZ4H3PQZBDN8;1.1252651;360T;MONE;USD;N/A;33098.73;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243990L2;false;TPAC,FULJ,ILQD
2019-11-28T15:34:15.856Z;ISIN;EZ8N9PLY5GR3;1.10041;360T;MONE;USD;N/A;33098.73;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243990L1;false;TPAC,FULJ,ILQD
2019-11-28T15:34:01.760Z;ISIN;EZ94C9G67SQ8;1.112778;360T;MONE;USD;N/A;22031.35;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243940L2;false;TPAC,FULJ,ILQD
2019-11-28T15:34:01.760Z;ISIN;EZ8N9PLY5GR3;1.10043;360T;MONE;USD;N/A;22031.35;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243940L1;false;TPAC,FULJ,ILQD
2019-11-28T15:33:44.403Z;ISIN;EZ8N9PLY5GR3;1.10044;360T;MONE;USD;N/A;27774.31;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243886L1;false;TPAC,FULJ,ILQD
2019-11-28T15:33:44.403Z;ISIN;EZVM113VSHV6;1.1058506;360T;MONE;USD;N/A;27774.31;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243886L2;false;TPAC,FULJ,ILQD
2019-11-28T15:33:38.427Z;ISIN;EZVNG5L8G249;1.1002316;360T;MONE;USD;N/A;600000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348242168;false;FULJ,ILQD
2019-11-28T15:33:35.285Z;ISIN;EZ51GQGQDMH3;1.625946;360T;MONE;AUD;N/A;400000.0;AUD;2019-12-26T00:00:00.000Z;360T;1010000281348242155;false;FULJ,ILQD
2019-11-28T15:33:32.477Z;ISIN;EZVNG5L8G249;1.100222;360T;MONE;USD;N/A;400000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348241314;false;FULJ,ILQD
2019-11-28T15:33:29.061Z;ISIN;EZ754GP3LDQ6;1.1053728;360T;MONE;USD;N/A;332396.63;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243877L2;false;TPAC,FULJ,ILQD
2019-11-28T15:33:29.061Z;ISIN;EZ8N9PLY5GR3;1.10044;360T;MONE;USD;N/A;332396.63;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243877L1;false;TPAC,FULJ,ILQD
2019-11-28T15:33:10.130Z;ISIN;EZ8N9PLY5GR3;1.10043;360T;MONE;USD;N/A;221431.65;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243611L1;false;TPAC,FULJ,ILQD
2019-11-28T15:33:10.130Z;ISIN;EZVMCS6CTXQ1;1.1049394;360T;MONE;USD;N/A;221431.65;USD;2019-12-26T00:00:00.000Z;360T;1010000281348243611L2;false;TPAC,FULJ,ILQD
2019-11-28T15:33:09.190Z;ISIN;EZ9P4DP6QTX5;3.4774;360T;MONE;ILS;N/A;1.0E8;ILS;2019-12-26T00:00:00.000Z;360T;1010000281348244977L2;false;TPAC,FULJ,ILQD
2019-11-28T15:33:09.190Z;ISIN;EZBLF0CXM354;3.47781;360T;MONE;ILS;N/A;1.0E8;ILS;2019-12-26T00:00:00.000Z;360T;1010000281348244977L1;false;TPAC,FULJ,ILQD
2019-11-28T15:33:06.817Z;ISIN;EZVNG5L8G249;1.100099;360T;MONE;USD;N/A;12145.86;EUR;2019-12-26T00:00:00.000Z;360T;1010000281348240275;false;FULJ,ILQD
2019-11-28T15:30:38.890Z;ISIN;EZR4YYD62039;0.104388;360T;MONE;CHF;N/A;9000000.0;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348239606L2;false;TPAC,FULJ,ILQD
2019-11-28T15:30:38.890Z;ISIN;EZ5F5Y0YRF39;0.104395;360T;MONE;CHF;N/A;9000000.0;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348239606L1;false;TPAC,FULJ,ILQD
2019-11-28T15:28:58.441Z;ISIN;EZ11X0H0RLM9;1.100446;360T;MONE;USD;N/A;9000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348240197;false;FULJ,ILQD
2019-11-28T15:17:07.479Z;ISIN;EZV0CBDCYD27;1.113504;360T;MONE;USD;N/A;5000000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348241343;false;FULJ,ILQD
2019-11-28T15:15:02.241Z;ISIN;EZV44SX47CP5;0.8524135;360T;MONE;GBP;N/A;3600000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348238394L2;false;TPAC,FULJ,ILQD
2019-11-28T15:15:02.241Z;ISIN;EZ5RBC5Q2TZ3;0.8523902;360T;MONE;GBP;N/A;3600000.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348238394L1;false;TPAC,FULJ,ILQD
2019-11-28T15:08:00.193Z;ISIN;EZ19CDCDVGY3;109.5268;360T;MONE;JPY;N/A;6.0E7;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348240451L1;false;TPAC,FULJ,ILQD
2019-11-28T15:08:00.193Z;ISIN;EZ3HGZCK2S28;109.511;360T;MONE;JPY;N/A;6.0E7;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348240451L2;false;TPAC,FULJ,ILQD
2019-11-28T15:05:43.512Z;ISIN;EZV44SX47CP5;0.8525135;360T;MONE;GBP;N/A;2.45E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348237228L2;false;TPAC,FULJ,ILQD
2019-11-28T15:05:43.512Z;ISIN;EZ5RBC5Q2TZ3;0.8524902;360T;MONE;GBP;N/A;2.45E7;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348237228L1;false;TPAC,FULJ,ILQD
2019-11-28T15:05:15.759Z;ISIN;EZ8FNFJG9DP0;10.214033;360T;MONE;NOK;N/A;5.0E7;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348237481;false;FULJ,ILQD
2019-11-28T14:46:44.910Z;ISIN;EZVNG5L8G249;1.10025;360T;MONE;USD;N/A;11850.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348234502;false;FULJ,ILQD
2019-11-28T14:46:16.972Z;ISIN;EZ87CMZH3R90;4.67801;360T;MONE;BRL;N/A;2300000.0;BRL;2019-12-26T00:00:00.000Z;360T;1010000281348238162;false;FULJ,ILQD
2019-11-28T14:37:41.718Z;ISIN;EZ4FR26KZ542;8.613831;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348232824L1;false;TPAC,FULJ,ILQD
2019-11-28T14:37:41.718Z;ISIN;EZ439HVPMZM3;8.616;360T;MONE;HKD;N/A;1.0E8;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348232824L2;false;TPAC,FULJ,ILQD
2019-11-28T14:32:42.995Z;ISIN;EZ3HGZCK2S28;109.545;360T;MONE;JPY;N/A;1.28E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348231920L2;false;TPAC,FULJ,ILQD
2019-11-28T14:32:42.995Z;ISIN;EZ19CDCDVGY3;109.5609;360T;MONE;JPY;N/A;1.28E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348231920L1;false;TPAC,FULJ,ILQD
2019-11-28T14:27:35.154Z;ISIN;EZ3649W4G566;25.5808;360T;MONE;CZK;N/A;2.0E7;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348231458L2;false;TPAC,FULJ,ILQD
2019-11-28T14:27:35.154Z;ISIN;EZK1SJRKGZT0;25.576727;360T;MONE;CZK;N/A;2.0E7;CZK;2019-12-26T00:00:00.000Z;360T;1010000281348231458L1;false;TPAC,FULJ,ILQD
2019-11-28T14:27:12.642Z;ISIN;EZ1R0W0NNWF1;0.854843;360T;MONE;GBP;N/A;2.5E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348230728L2;false;TPAC,FULJ,ILQD
2019-11-28T14:27:12.642Z;ISIN;EZ7YR753H5B6;0.85214;360T;MONE;GBP;N/A;2.5E8;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348230728L1;false;TPAC,FULJ,ILQD
2019-11-28T14:15:21.142Z;ISIN;EZVNG5L8G249;1.100422;360T;MONE;USD;N/A;340000.0;USD;2019-12-26T00:00:00.000Z;360T;1010000281348229953;false;FULJ,ILQD
2019-11-28T14:10:45.422Z;ISIN;EZ9Q97C0SW83;9.57;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348226378L1;false;TPAC,FULJ,ILQD
2019-11-28T14:10:45.422Z;ISIN;EZ947G8RNNH9;9.569491;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348226378L2;false;TPAC,FULJ,ILQD
2019-11-28T14:09:51.781Z;ISIN;EZ9K5GZ9W8R4;9.179612;360T;MONE;NOK;N/A;1.72E8;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348230685L2;false;TPAC,FULJ,ILQD
2019-11-28T14:09:51.781Z;ISIN;EZVNQ74MVQC3;9.180495;360T;MONE;NOK;N/A;1.72E8;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348230685L1;false;TPAC,FULJ,ILQD
2019-11-28T14:08:45.152Z;ISIN;EZ47QQ4LQNV8;5.788371;360T;MONE;TRY;N/A;1500000.0;TRY;2019-12-26T00:00:00.000Z;360T;1010000281348226932L2;false;TPAC,FULJ,ILQD
2019-11-28T14:08:45.152Z;ISIN;EZ4K4LGZ2JF9;5.7643;360T;MONE;TRY;N/A;1500000.0;TRY;2019-12-26T00:00:00.000Z;360T;1010000281348226932L1;false;TPAC,FULJ,ILQD
2019-11-28T14:08:38.661Z;ISIN;EZ3Q2Q37CV71;7.034;360T;MONE;CNY;N/A;2.1E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348226868L2;false;TPAC,FULJ,ILQD
2019-11-28T14:08:38.661Z;ISIN;EZ6J8MJ3BQY0;7.033195;360T;MONE;CNY;N/A;2.1E7;USD;2019-12-26T00:00:00.000Z;360T;1010000281348226868L1;false;TPAC,FULJ,ILQD
2019-11-28T14:08:08.747Z;ISIN;EZ1T2VB2S070;1.365882;360T;MONE;SGD;N/A;5000000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348226761L2;false;TPAC,FULJ,ILQD
2019-11-28T14:08:08.747Z;ISIN;EZ3G5F2H5CL2;1.365963;360T;MONE;SGD;N/A;5000000.0;SGD;2019-12-26T00:00:00.000Z;360T;1010000281348226761L1;false;TPAC,FULJ,ILQD
2019-11-28T14:07:50.791Z;ISIN;EZ8N9PLY5GR3;1.10081;360T;MONE;USD;N/A;3.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348225000L1;false;TPAC,FULJ,ILQD
2019-11-28T14:07:50.791Z;ISIN;EZ11X0H0RLM9;1.1008758;360T;MONE;USD;N/A;3.0E8;USD;2019-12-26T00:00:00.000Z;360T;1010000281348225000L2;false;TPAC,FULJ,ILQD
2019-11-28T14:07:11.216Z;ISIN;EZ34Y1L15D07;3.928983;360T;MONE;PLN;N/A;5000000.0;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348226671L2;false;TPAC,FULJ,ILQD
2019-11-28T14:07:11.216Z;ISIN;EZ4CRRFF0CJ8;3.928878;360T;MONE;PLN;N/A;5000000.0;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348226671L1;false;TPAC,FULJ,ILQD
2019-11-28T14:06:59.479Z;ISIN;EZ9Q97C0SW83;9.5716;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348224902L1;false;TPAC,FULJ,ILQD
2019-11-28T14:06:59.479Z;ISIN;EZ947G8RNNH9;9.571091;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348224902L2;false;TPAC,FULJ,ILQD
2019-11-28T14:06:33.619Z;ISIN;EZ38T4JXZJT4;1.5569268;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348226354L2;false;TPAC,FULJ,ILQD
2019-11-28T14:06:33.619Z;ISIN;EZ9HH9WW7S73;1.5570994;360T;MONE;NZD;N/A;3000000.0;NZD;2019-12-26T00:00:00.000Z;360T;1010000281348226354L1;false;TPAC,FULJ,ILQD
2019-11-28T14:05:49.773Z;ISIN;EZ947G8RNNH9;9.570702;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348224895L2;false;TPAC,FULJ,ILQD
2019-11-28T14:05:49.773Z;ISIN;EZ9Q97C0SW83;9.57121;360T;MONE;SEK;N/A;1.0E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348224895L1;false;TPAC,FULJ,ILQD
2019-11-28T14:05:46.926Z;ISIN;EZ19CDCDVGY3;109.5338;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348224827L1;false;TPAC,FULJ,ILQD
2019-11-28T14:05:46.926Z;ISIN;EZB4NC7W9HN1;109.5075;360T;MONE;JPY;N/A;2.0E9;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348224827L2;false;TPAC,FULJ,ILQD
2019-11-28T14:04:02.212Z;ISIN;EZ4H2LC40MN3;10.542269;360T;MONE;SEK;N/A;2.349E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348226331L2;false;TPAC,FULJ,ILQD
2019-11-28T14:04:02.212Z;ISIN;EZ3W0VWRJGQ8;10.5378;360T;MONE;SEK;N/A;2.349E9;SEK;2019-12-26T00:00:00.000Z;360T;1010000281348226331L1;false;TPAC,FULJ,ILQD
2019-11-28T14:02:27.786Z;ISIN;EZ3HGZCK2S28;109.5;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348226182L2;false;TPAC,FULJ,ILQD
2019-11-28T14:02:27.786Z;ISIN;EZ19CDCDVGY3;109.51601;360T;MONE;JPY;N/A;3.0E9;JPY;2019-12-26T00:00:00.000Z;360T;1010000281348226182L1;false;TPAC,FULJ,ILQD
2019-11-28T14:01:58.009Z;ISIN;EZ3GQ854B847;7.827312;360T;MONE;HKD;N/A;1.3E8;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348224146L2;false;TPAC,FULJ,ILQD
2019-11-28T14:01:58.009Z;ISIN;EZ2QPV45BSQ4;7.826193;360T;MONE;HKD;N/A;1.3E8;HKD;2019-12-26T00:00:00.000Z;360T;1010000281348224146L1;false;TPAC,FULJ,ILQD
2019-11-28T13:58:31.528Z;ISIN;EZ5HKX1CNS43;7.0345;360T;MONE;CNY;N/A;5.2E7;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348223658L2;false;TPAC,FULJ,ILQD
2019-11-28T13:58:31.528Z;ISIN;EZ6J8MJ3BQY0;7.03346;360T;MONE;CNY;N/A;5.2E7;CNY;2019-12-26T00:00:00.000Z;360T;1010000281348223658L1;false;TPAC,FULJ,ILQD
2019-11-28T13:56:37.315Z;ISIN;EZ221LBJTNG5;64.0847;360T;MONE;RUB;N/A;1.4E7;RUB;2019-12-26T00:00:00.000Z;360T;1010000281348223822L1;false;TPAC,FULJ,ILQD
2019-11-28T13:56:37.315Z;ISIN;EZ6W7PFRVBC3;64.577447;360T;MONE;RUB;N/A;1.4E7;RUB;2019-12-26T00:00:00.000Z;360T;1010000281348223822L2;false;TPAC,FULJ,ILQD
2019-11-28T13:56:16.899Z;ISIN;EZVKSRBPLT33;305.5125;360T;MONE;HUF;N/A;2.0E8;HUF;2019-12-26T00:00:00.000Z;360T;1010000281348223686L1;false;TPAC,FULJ,ILQD
2019-11-28T13:56:16.899Z;ISIN;EZ6L22YGL431;305.47;360T;MONE;HUF;N/A;2.0E8;HUF;2019-12-26T00:00:00.000Z;360T;1010000281348223686L2;false;TPAC,FULJ,ILQD
2019-11-28T13:55:46.782Z;ISIN;EZVNQ74MVQC3;9.186748;360T;MONE;NOK;N/A;9.0E7;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348223778L1;false;TPAC,FULJ,ILQD
2019-11-28T13:55:46.782Z;ISIN;EZ539NWZC485;9.18666;360T;MONE;NOK;N/A;9.0E7;NOK;2019-12-26T00:00:00.000Z;360T;1010000281348223778L2;false;TPAC,FULJ,ILQD
2019-11-28T13:55:29.068Z;ISIN;EZV7XZP2KQM9;4.328152;360T;MONE;PLN;N/A;250000.0;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348227246L2;false;TPAC,FULJ,ILQD
2019-11-28T13:55:29.068Z;ISIN;EZ37975GBZX3;4.322683;360T;MONE;PLN;N/A;250000.0;PLN;2019-12-26T00:00:00.000Z;360T;1010000281348227246L1;false;TPAC,FULJ,ILQD
2019-11-28T13:55:24.751Z;ISIN;EZVZ5BTDWMH4;0.853097;360T;MONE;GBP;N/A;324303.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348226900L2;false;TPAC,FULJ,ILQD
2019-11-28T13:55:24.751Z;ISIN;EZV44SX47CP5;0.85253;360T;MONE;GBP;N/A;324303.0;GBP;2019-12-26T00:00:00.000Z;360T;1010000281348226900L1;false;TPAC,FULJ,ILQD
2019-11-28T13:55:12.797Z;ISIN;EZ74968DY9C3;0.99878;360T;MONE;CHF;N/A;1.4E7;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348223735L2;false;TPAC,FULJ,ILQD
2019-11-28T13:55:12.797Z;ISIN;EZVMMYMCDS15;0.998983;360T;MONE;CHF;N/A;1.4E7;CHF;2019-12-26T00:00:00.000Z;360T;1010000281348223735L1;false;TPAC,FULJ,ILQD
