Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-17T18:41:41.813Z;ISIN;EZVD4CDZ3Z11;105.8665;360T;MONE;JPY;N/A;3000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419516680;false;FULJ,ILQD
2021-02-17T18:29:36.682Z;ISIN;EZ9FHM3JNFJ0;1.2701636;360T;MONE;CAD;N/A;3.3E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419511633L1;false;TPAC,FULJ,ILQD
2021-02-17T18:29:36.682Z;ISIN;EZ2V29TCJSP5;1.27017;360T;MONE;CAD;N/A;3.3E7;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419511633L2;false;TPAC,FULJ,ILQD
2021-02-17T18:16:13.045Z;ISIN;EZKFH6X1NRL1;1.2037053;360T;MONE;USD;N/A;12000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419516073;false;FULJ,ILQD
2021-02-17T17:30:45.741Z;ISIN;EZ67FSZ2NVH0;14.691307;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419511756;false;FULJ,ILQD
2021-02-17T17:30:37.892Z;ISIN;EZ67FSZ2NVH0;14.691787;360T;MONE;ZAR;N/A;500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419511596;false;FULJ,ILQD
2021-02-17T17:30:16.022Z;ISIN;EZ67FSZ2NVH0;14.688195;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419511390;false;FULJ,ILQD
2021-02-17T17:30:07.047Z;ISIN;EZ67FSZ2NVH0;14.687382;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419511173;false;FULJ,ILQD
2021-02-17T17:29:58.513Z;ISIN;EZ67FSZ2NVH0;14.688228;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419511123;false;FULJ,ILQD
2021-02-17T17:29:50.369Z;ISIN;EZ67FSZ2NVH0;14.689121;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419511075;false;FULJ,ILQD
2021-02-17T17:29:07.663Z;ISIN;EZ67FSZ2NVH0;14.687712;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419510954;false;FULJ,ILQD
2021-02-17T17:28:56.534Z;ISIN;EZ67FSZ2NVH0;14.689499;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419510852;false;FULJ,ILQD
2021-02-17T17:28:41.668Z;ISIN;EZ67FSZ2NVH0;14.685754;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419510840;false;FULJ,ILQD
2021-02-17T17:28:32.025Z;ISIN;EZ67FSZ2NVH0;14.700652;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419510762;false;FULJ,ILQD
2021-02-17T17:28:22.719Z;ISIN;EZ67FSZ2NVH0;14.702122;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419510431;false;FULJ,ILQD
2021-02-17T17:27:32.372Z;ISIN;EZ67FSZ2NVH0;14.702724;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419510068;false;FULJ,ILQD
2021-02-17T17:27:07.282Z;ISIN;EZ67FSZ2NVH0;14.703681;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419509935;false;FULJ,ILQD
2021-02-17T17:26:59.024Z;ISIN;EZ67FSZ2NVH0;14.704043;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419509768;false;FULJ,ILQD
2021-02-17T17:26:51.351Z;ISIN;EZ67FSZ2NVH0;14.704616;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419509734;false;FULJ,ILQD
2021-02-17T17:26:40.136Z;ISIN;EZ67FSZ2NVH0;14.706506;360T;MONE;ZAR;N/A;1000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419509724;false;FULJ,ILQD
2021-02-17T17:20:22.336Z;ISIN;EZVD4CDZ3Z11;105.8043;360T;MONE;JPY;N/A;5000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419509613;false;FULJ,ILQD
2021-02-17T17:12:24.625Z;ISIN;EZML2NW9S1W3;26.231555;360T;MONE;MXN;N/A;1.229249E7;MXN;2021-03-17T00:00:00.000Z;360T;1010000281419506756;false;FULJ,ILQD
2021-02-17T17:12:02.368Z;ISIN;EZ4S338RTQS3;1.079346;360T;MONE;CHF;N/A;2534877.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419506734;false;FULJ,ILQD
2021-02-17T17:01:34.946Z;ISIN;EZ4D34ZN5884;8.6532928;360T;MONE;TRY;N/A;128375.08;TRY;2021-03-17T00:00:00.000Z;360T;1010000281419505695;false;FULJ,ILQD
2021-02-17T17:01:34.758Z;ISIN;EZ51CCQWJ0N6;1.3846238;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419506215L1;false;TPAC,FULJ,ILQD
2021-02-17T17:01:34.758Z;ISIN;EZ3HMMPFV6W0;1.3846388;360T;MONE;USD;N/A;1.0E8;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419506215L2;false;TPAC,FULJ,ILQD
2021-02-17T16:59:57.604Z;ISIN;EZ2LDR7G92J2;14.691224;360T;MONE;ZAR;N/A;2.4E7;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419507844;false;FULJ,ILQD
2021-02-17T16:55:06.684Z;ISIN;EZ84QWVNL1M7;8.3378;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419506777L2;false;TPAC,FULJ,ILQD
2021-02-17T16:55:06.684Z;ISIN;EZ12KRR7WXG8;8.3378625;360T;MONE;SEK;N/A;5500000.0;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419506777L1;false;TPAC,FULJ,ILQD
2021-02-17T16:54:50.592Z;ISIN;EZ7SMSK4GD05;105.83973;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419506702L1;false;TPAC,FULJ,ILQD
2021-02-17T16:54:50.592Z;ISIN;EZBW9QLTP7N8;105.839;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419506702L2;false;TPAC,FULJ,ILQD
2021-02-17T16:54:34.755Z;ISIN;EZZG0LV6V009;0.77399;360T;MONE;USD;N/A;600000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419506565L2;false;TPAC,FULJ,ILQD
2021-02-17T16:54:34.755Z;ISIN;EZ6LZKQ7THX0;0.7739891;360T;MONE;USD;N/A;600000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419506565L1;false;TPAC,FULJ,ILQD
2021-02-17T16:49:35.950Z;ISIN;EZ2HFMYFT1B8;127.39135;360T;MONE;JPY;N/A;2340000.0;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419503492;false;FULJ,ILQD
2021-02-17T16:49:23.583Z;ISIN;EZRL3JR57J93;128.06676;360T;MONE;JPY;N/A;9.04484595E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419503963;false;FULJ,ILQD
2021-02-17T16:49:23.424Z;ISIN;EZKFH6X1NRL1;1.203446;360T;MONE;USD;N/A;1200000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419504230;false;FULJ,ILQD
2021-02-17T16:43:17.620Z;ISIN;EZLLHHF4HFW5;6.982816;360T;MONE;TRY;N/A;5000000.0;TRY;2021-03-17T00:00:00.000Z;360T;1010000281419505802L2;false;TPAC,FULJ,ILQD
2021-02-17T16:43:17.620Z;ISIN;EZ1C247JN9S3;6.97976;360T;MONE;TRY;N/A;5000000.0;TRY;2021-03-17T00:00:00.000Z;360T;1010000281419505802L1;false;TPAC,FULJ,ILQD
2021-02-17T16:41:22.344Z;ISIN;EZVTFK57VH24;1.20374;360T;MONE;USD;N/A;3000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419503894L1;false;TPAC,FULJ,ILQD
2021-02-17T16:41:22.344Z;ISIN;EZ5YC7DMND48;1.2090675;360T;MONE;USD;N/A;3000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419503894L2;false;TPAC,FULJ,ILQD
2021-02-17T16:39:04.961Z;ISIN;EZ9B04D362T9;1.203894;360T;MONE;USD;N/A;1300000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419502656L2;false;TPAC,FULJ,ILQD
2021-02-17T16:39:04.961Z;ISIN;EZVTFK57VH24;1.20372;360T;MONE;USD;N/A;1300000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419502656L4;false;TPAC,FULJ,ILQD
2021-02-17T16:39:04.961Z;ISIN;EZ9B04D362T9;1.203894;360T;MONE;USD;N/A;2150000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419502656L3;false;TPAC,FULJ,ILQD
2021-02-17T16:39:04.961Z;ISIN;EZVTFK57VH24;1.20372;360T;MONE;USD;N/A;2150000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419502656L1;false;TPAC,FULJ,ILQD
2021-02-17T16:36:05.858Z;ISIN;EZ6SSR78ZWQ5;25.832;360T;MONE;CZK;N/A;1.8433E8;CZK;2021-03-17T00:00:00.000Z;360T;1010000281419501134L5;false;TPAC,FULJ,ILQD
2021-02-17T16:36:05.858Z;ISIN;EZ6SSR78ZWQ5;25.832;360T;MONE;CZK;N/A;6.828E7;CZK;2021-03-17T00:00:00.000Z;360T;1010000281419501134L6;false;TPAC,FULJ,ILQD
2021-02-17T16:36:05.858Z;ISIN;EZ14ZL1RZHJ2;25.83552;360T;MONE;CZK;N/A;1.8433E8;CZK;2021-03-17T00:00:00.000Z;360T;1010000281419501134L4;false;TPAC,FULJ,ILQD
2021-02-17T16:36:05.858Z;ISIN;EZ14ZL1RZHJ2;25.83552;360T;MONE;CZK;N/A;6.828E7;CZK;2021-03-17T00:00:00.000Z;360T;1010000281419501134L3;false;TPAC,FULJ,ILQD
2021-02-17T16:36:05.858Z;ISIN;EZ14ZL1RZHJ2;25.83552;360T;MONE;CZK;N/A;6.828E7;CZK;2021-03-17T00:00:00.000Z;360T;1010000281419501134L2;false;TPAC,FULJ,ILQD
2021-02-17T16:36:05.858Z;ISIN;EZ6SSR78ZWQ5;25.832;360T;MONE;CZK;N/A;6.828E7;CZK;2021-03-17T00:00:00.000Z;360T;1010000281419501134L1;false;TPAC,FULJ,ILQD
2021-02-17T16:32:41.059Z;ISIN;EZ8TP33M1NJ2;0.773907;360T;MONE;USD;N/A;4000000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419500735L1;false;TPAC,FULJ,ILQD
2021-02-17T16:32:41.059Z;ISIN;EZ8TP33M1NJ2;0.773907;360T;MONE;USD;N/A;9600000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419500735L3;false;TPAC,FULJ,ILQD
2021-02-17T16:32:41.059Z;ISIN;EZ8TP33M1NJ2;0.773907;360T;MONE;USD;N/A;8000000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419500735L2;false;TPAC,FULJ,ILQD
2021-02-17T16:32:29.678Z;ISIN;EZ8TP33M1NJ2;0.7740092;360T;MONE;USD;N/A;400000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419500628;false;FULJ,ILQD
2021-02-17T16:28:31.599Z;ISIN;EZ5W0C6ZZQY4;127.4096;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419501066L1;false;TPAC,FULJ,ILQD
2021-02-17T16:28:31.599Z;ISIN;EZBK0BDG9W70;127.411;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419501066L2;false;TPAC,FULJ,ILQD
2021-02-17T16:27:34.933Z;ISIN;EZ7KGSW5LZN1;1.678031;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-17T00:00:00.000Z;360T;1010000281419501042L1;false;TPAC,FULJ,ILQD
2021-02-17T16:27:34.933Z;ISIN;EZ47Y1W8WK90;1.67807;360T;MONE;NZD;N/A;1600000.0;NZD;2021-03-17T00:00:00.000Z;360T;1010000281419501042L2;false;TPAC,FULJ,ILQD
2021-02-17T16:26:57.128Z;ISIN;EZV99J2X5RD8;1.5562;360T;MONE;AUD;N/A;1.25E7;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419500964L2;false;TPAC,FULJ,ILQD
2021-02-17T16:26:57.128Z;ISIN;EZVX6GNL6D80;1.5561733;360T;MONE;AUD;N/A;1.25E7;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419500964L1;false;TPAC,FULJ,ILQD
2021-02-17T16:25:20.904Z;ISIN;EZ5VYPVX1JR1;0.8712062;360T;MONE;GBP;N/A;480000.0;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419500646;false;FULJ,ILQD
2021-02-17T16:21:21.476Z;ISIN;EZ8TTW2J1B98;4.4208383;360T;MONE;QAR;N/A;500000.0;QAR;2021-03-17T00:00:00.000Z;360T;1010000281419500615L1;false;TPAC,FULJ,ILQD
2021-02-17T16:21:21.476Z;ISIN;EZ8HHRYMX1L9;4.42137;360T;MONE;QAR;N/A;500000.0;QAR;2021-03-17T00:00:00.000Z;360T;1010000281419500615L2;false;TPAC,FULJ,ILQD
2021-02-17T16:20:17.611Z;ISIN;EZ4JYM43HLB5;1.203438;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419500313L2;false;TPAC,FULJ,ILQD
2021-02-17T16:20:17.611Z;ISIN;EZVTFK57VH24;1.20276;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419500313L1;false;TPAC,FULJ,ILQD
2021-02-17T16:16:55.297Z;ISIN;EZVTFK57VH24;1.20261;360T;MONE;USD;N/A;4.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419497447L2;false;TPAC,FULJ,ILQD
2021-02-17T16:16:55.297Z;ISIN;EZKFH6X1NRL1;1.202587;360T;MONE;USD;N/A;4.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419497447L1;false;TPAC,FULJ,ILQD
2021-02-17T16:16:29.686Z;ISIN;EZKFH6X1NRL1;1.2026868;360T;MONE;USD;N/A;4.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419497361L1;false;TPAC,FULJ,ILQD
2021-02-17T16:16:29.686Z;ISIN;EZVTFK57VH24;1.20271;360T;MONE;USD;N/A;4.5E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419497361L2;false;TPAC,FULJ,ILQD
2021-02-17T16:16:24.530Z;ISIN;EZVTFK57VH24;1.20268;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419499854L1;false;TPAC,FULJ,ILQD
2021-02-17T16:16:24.530Z;ISIN;EZ9B04D362T9;1.202846;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419499854L2;false;TPAC,FULJ,ILQD
2021-02-17T16:15:31.203Z;ISIN;EZ704CNXDGR0;20.218019;360T;MONE;MXN;N/A;1.0E8;MXN;2021-03-17T00:00:00.000Z;360T;1010000281419499848L1;false;TPAC,FULJ,ILQD
2021-02-17T16:15:31.203Z;ISIN;EZVWGVTSLKY9;20.22001;360T;MONE;MXN;N/A;1.0E8;MXN;2021-03-17T00:00:00.000Z;360T;1010000281419499848L2;false;TPAC,FULJ,ILQD
2021-02-17T16:13:31.018Z;ISIN;EZ2V29TCJSP5;1.27359;360T;MONE;CAD;N/A;800000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419499476L2;false;TPAC,FULJ,ILQD
2021-02-17T16:13:31.018Z;ISIN;EZ9FHM3JNFJ0;1.273585;360T;MONE;CAD;N/A;800000.0;CAD;2021-03-17T00:00:00.000Z;360T;1010000281419499476L1;false;TPAC,FULJ,ILQD
2021-02-17T16:05:33.984Z;ISIN;EZ6KC9CL4361;74.08249;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419495906L1;false;TPAC,FULJ,ILQD
2021-02-17T16:05:33.984Z;ISIN;EZ4FPHCRLB88;74.137526;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-17T00:00:00.000Z;360T;1010000281419495906L2;false;TPAC,FULJ,ILQD
2021-02-17T16:03:34.511Z;ISIN;EZ5F84Z1BF09;10.0342;360T;MONE;SEK;N/A;1.244E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419497007L2;false;TPAC,FULJ,ILQD
2021-02-17T16:03:34.511Z;ISIN;EZ6PVFP40995;10.034092;360T;MONE;SEK;N/A;1.244E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419497007L1;false;TPAC,FULJ,ILQD
2021-02-17T16:02:47.973Z;ISIN;EZ54D5GPL9F9;10.2639545;360T;MONE;NOK;N/A;1.291E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419496227L1;false;TPAC,FULJ,ILQD
2021-02-17T16:02:47.973Z;ISIN;EZVG5THYXVS6;10.26416;360T;MONE;NOK;N/A;1.291E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419496227L2;false;TPAC,FULJ,ILQD
2021-02-17T16:02:43.541Z;ISIN;EZB9P5ZJ9QV2;1.5562101;360T;MONE;AUD;N/A;485000.0;AUD;2021-03-17T00:00:00.000Z;360T;1010000281419496900;false;FULJ,ILQD
2021-02-17T16:02:08.280Z;ISIN;EZ6ZZNGJX886;1.6000785;360T;MONE;SGD;N/A;65000.0;SGD;2021-03-17T00:00:00.000Z;360T;1010000281419496866;false;FULJ,ILQD
2021-02-17T16:01:30.448Z;ISIN;EZ7G6B77MVW6;1.0810548;360T;MONE;CHF;N/A;2560000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419495991L1;false;TPAC,FULJ,ILQD
2021-02-17T16:01:30.448Z;ISIN;EZ1G7M1R5M53;1.08105;360T;MONE;CHF;N/A;2560000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419495991L2;false;TPAC,FULJ,ILQD
2021-02-17T15:55:07.063Z;ISIN;EZ4JYM43HLB5;1.203129;360T;MONE;USD;N/A;2000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419491195L1;false;TPAC,FULJ,ILQD
2021-02-17T15:55:07.063Z;ISIN;EZ9B04D362T9;1.202616;360T;MONE;USD;N/A;500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419491195L3;false;TPAC,FULJ,ILQD
2021-02-17T15:55:07.063Z;ISIN;EZ4JYM43HLB5;1.203129;360T;MONE;USD;N/A;3500000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419491195L2;false;TPAC,FULJ,ILQD
2021-02-17T15:54:31.960Z;ISIN;EZXMNW467WT6;0.89896;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419495151L2;false;TPAC,FULJ,ILQD
2021-02-17T15:54:31.960Z;ISIN;EZ795X5KPPK6;0.8989825;360T;MONE;CHF;N/A;1.0E7;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419495151L1;false;TPAC,FULJ,ILQD
2021-02-17T15:54:02.227Z;ISIN;EZ5TY1L1Q4Y3;1.203821;360T;MONE;USD;N/A;100000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419491172L1;false;TPAC,FULJ,ILQD
2021-02-17T15:54:00.319Z;ISIN;EZ6KFGNN7TV7;8.528112;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419495090L1;false;TPAC,FULJ,ILQD
2021-02-17T15:54:00.319Z;ISIN;EZ6KGH56Z2K6;8.52811;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419495090L2;false;TPAC,FULJ,ILQD
2021-02-17T15:53:22.195Z;ISIN;EZVCCPG2RSK9;6.184204;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419495052L1;false;TPAC,FULJ,ILQD
2021-02-17T15:53:22.195Z;ISIN;EZ225Z5CSYM3;6.1841;360T;MONE;DKK;N/A;1.0E8;DKK;2021-03-17T00:00:00.000Z;360T;1010000281419495052L2;false;TPAC,FULJ,ILQD
2021-02-17T15:52:32.803Z;ISIN;EZ3HMMPFV6W0;1.385097;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419494886L1;false;TPAC,FULJ,ILQD
2021-02-17T15:52:32.803Z;ISIN;EZ7JCRF3FX54;1.385145;360T;MONE;USD;N/A;6.0E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419494886L2;false;TPAC,FULJ,ILQD
2021-02-17T15:44:17.378Z;ISIN;EZ6KGH56Z2K6;8.5278;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419493951L2;false;TPAC,FULJ,ILQD
2021-02-17T15:44:17.378Z;ISIN;EZ6KFGNN7TV7;8.527811;360T;MONE;NOK;N/A;1.0E8;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419493951L1;false;TPAC,FULJ,ILQD
2021-02-17T15:43:02.731Z;ISIN;EZ84QWVNL1M7;8.3418;360T;MONE;SEK;N/A;8.0E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419493890L2;false;TPAC,FULJ,ILQD
2021-02-17T15:43:02.731Z;ISIN;EZ12KRR7WXG8;8.341876;360T;MONE;SEK;N/A;8.0E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419493890L1;false;TPAC,FULJ,ILQD
2021-02-17T15:41:34.121Z;ISIN;EZ6PVFP40995;10.0377;360T;MONE;SEK;N/A;1.244E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419488046L1;false;TPAC,FULJ,ILQD
2021-02-17T15:41:34.121Z;ISIN;EZ5F84Z1BF09;10.03781;360T;MONE;SEK;N/A;1.244E7;SEK;2021-03-17T00:00:00.000Z;360T;1010000281419488046L2;false;TPAC,FULJ,ILQD
2021-02-17T15:41:31.906Z;ISIN;EZVG5THYXVS6;10.26186;360T;MONE;NOK;N/A;1.291E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419487666L2;false;TPAC,FULJ,ILQD
2021-02-17T15:41:31.906Z;ISIN;EZ54D5GPL9F9;10.261679;360T;MONE;NOK;N/A;1.291E7;NOK;2021-03-17T00:00:00.000Z;360T;1010000281419487666L1;false;TPAC,FULJ,ILQD
2021-02-17T15:41:27.282Z;ISIN;EZ1G7M1R5M53;1.08079;360T;MONE;CHF;N/A;2560000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419487438L2;false;TPAC,FULJ,ILQD
2021-02-17T15:41:27.282Z;ISIN;EZ7G6B77MVW6;1.0807955;360T;MONE;CHF;N/A;2560000.0;CHF;2021-03-17T00:00:00.000Z;360T;1010000281419487438L1;false;TPAC,FULJ,ILQD
2021-02-17T15:36:19.115Z;ISIN;EZBW9QLTP7N8;105.962;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419493054L2;false;TPAC,FULJ,ILQD
2021-02-17T15:36:19.115Z;ISIN;EZ7SMSK4GD05;105.96279;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-17T00:00:00.000Z;360T;1010000281419493054L1;false;TPAC,FULJ,ILQD
2021-02-17T15:33:31.438Z;ISIN;EZ70LQPCNMJ9;14.723142;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419492408L1;false;TPAC,FULJ,ILQD
2021-02-17T15:33:31.438Z;ISIN;EZ9JSPFRDLW5;14.7253;360T;MONE;ZAR;N/A;2.5E7;ZAR;2021-03-17T00:00:00.000Z;360T;1010000281419492408L2;false;TPAC,FULJ,ILQD
2021-02-17T15:32:58.078Z;ISIN;EZ9LVS552WK5;3.73998;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-17T00:00:00.000Z;360T;1010000281419491816L2;false;TPAC,FULJ,ILQD
2021-02-17T15:32:58.078Z;ISIN;EZV4V84X9L95;3.7399995;360T;MONE;PLN;N/A;1.0E8;PLN;2021-03-17T00:00:00.000Z;360T;1010000281419491816L1;false;TPAC,FULJ,ILQD
2021-02-17T15:32:36.536Z;ISIN;EZB35MH4P6F0;1.33022;360T;MONE;SGD;N/A;5.3E7;SGD;2021-03-17T00:00:00.000Z;360T;1010000281419491802L2;false;TPAC,FULJ,ILQD
2021-02-17T15:32:36.536Z;ISIN;EZ4DQ6HB4379;1.330211;360T;MONE;SGD;N/A;5.3E7;SGD;2021-03-17T00:00:00.000Z;360T;1010000281419491802L1;false;TPAC,FULJ,ILQD
2021-02-17T15:31:02.028Z;ISIN;EZVWGVTSLKY9;20.290752;360T;MONE;MXN;N/A;5000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419491307L2;false;TPAC,FULJ,ILQD
2021-02-17T15:31:02.028Z;ISIN;EZ704CNXDGR0;20.288575;360T;MONE;MXN;N/A;5000000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419491307L1;false;TPAC,FULJ,ILQD
2021-02-17T15:28:51.218Z;ISIN;EZ3HMMPFV6W0;1.3845659;360T;MONE;USD;N/A;6.5E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419490690L2;false;TPAC,FULJ,ILQD
2021-02-17T15:28:51.218Z;ISIN;EZ51CCQWJ0N6;1.3845622;360T;MONE;USD;N/A;6.5E7;GBP;2021-03-17T00:00:00.000Z;360T;1010000281419490690L1;false;TPAC,FULJ,ILQD
2021-02-17T15:27:40.303Z;ISIN;EZ704CNXDGR0;20.3051716;360T;MONE;MXN;N/A;1.0E9;MXN;2021-03-17T00:00:00.000Z;360T;1010000281419490621L1;false;TPAC,FULJ,ILQD
2021-02-17T15:27:40.303Z;ISIN;EZVWGVTSLKY9;20.3071712;360T;MONE;MXN;N/A;1.0E9;MXN;2021-03-17T00:00:00.000Z;360T;1010000281419490621L2;false;TPAC,FULJ,ILQD
2021-02-17T15:26:11.493Z;ISIN;EZ795X5KPPK6;0.8982521;360T;MONE;CHF;N/A;5.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419490042L1;false;TPAC,FULJ,ILQD
2021-02-17T15:26:11.493Z;ISIN;EZXMNW467WT6;0.89823;360T;MONE;CHF;N/A;5.0E7;USD;2021-03-17T00:00:00.000Z;360T;1010000281419490042L2;false;TPAC,FULJ,ILQD
2021-02-17T15:26:05.818Z;ISIN;EZVTFK57VH24;1.20337;360T;MONE;USD;N/A;2856000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419482656L1;false;TPAC,FULJ,ILQD
2021-02-17T15:26:05.818Z;ISIN;EZ3F9VRGHY01;1.2056193;360T;MONE;USD;N/A;2856000.0;USD;2021-03-17T00:00:00.000Z;360T;1010000281419482656L2;false;TPAC,FULJ,ILQD
2021-02-17T15:24:12.803Z;ISIN;EZKFH6X1NRL1;1.2031559;360T;MONE;USD;N/A;7.1963E7;EUR;2021-03-17T00:00:00.000Z;360T;1010000281419480564L1;false;TPAC,FULJ,ILQD
