Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-09-06T21:28:56.407Z;ISIN;EZ0BJHVNGF47;6.954368;360T;MONE;DKK;N/A;1.7E7;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659668240L1;false;TPAC,FULJ,ILQD
2023-09-06T21:28:56.407Z;ISIN;EZGXTTC0F3K2;6.954001;360T;MONE;DKK;N/A;1.7E7;DKK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659668240L2;false;TPAC,FULJ,ILQD
2023-09-06T21:28:44.233Z;ISIN;EZLL5G6DDBY5;11.088014;360T;MONE;SEK;N/A;2.28E7;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659668193L2;false;TPAC,FULJ,ILQD
2023-09-06T21:28:44.233Z;ISIN;EZTJM0V305N8;11.088528;360T;MONE;SEK;N/A;2.28E7;SEK;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659668193L1;false;TPAC,FULJ,ILQD
2023-09-06T18:11:34.838Z;ISIN;EZ70X1Z0PQG7;1.365612;360T;MONE;CAD;N/A;5.9E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659638877L1;false;TPAC,FULJ,ILQD
2023-09-06T18:11:34.838Z;ISIN;EZZL4865CH18;1.36559;360T;MONE;CAD;N/A;5.9E7;CAD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659638877L2;false;TPAC,FULJ,ILQD
2023-09-06T18:11:11.047Z;ISIN;EZBWWX1LVGL6;17.553857;360T;MONE;MXN;N/A;8.3E8;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659638811L2;false;TPAC,FULJ,ILQD
2023-09-06T18:11:11.047Z;ISIN;EZ2ZS7QM1GC2;17.550642;360T;MONE;MXN;N/A;8.3E8;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659638811L1;false;TPAC,FULJ,ILQD
2023-09-06T17:03:42.673Z;ISIN;EZ2ZS7QM1GC2;17.5931;360T;MONE;MXN;N/A;2.0E9;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659637187L1;false;TPAC,FULJ,ILQD
2023-09-06T17:03:42.673Z;ISIN;EZBWWX1LVGL6;17.595;360T;MONE;MXN;N/A;2.0E9;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659637187L2;false;TPAC,FULJ,ILQD
2023-09-06T16:55:17.166Z;ISIN;EZBWWX1LVGL6;16.997;360T;MONE;MXN;N/A;2.0E9;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659635400L2;false;TPAC,FULJ,ILQD
2023-09-06T16:55:17.166Z;ISIN;EZ2ZS7QM1GC2;16.9951;360T;MONE;MXN;N/A;2.0E9;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659635400L1;false;TPAC,FULJ,ILQD
2023-09-06T16:43:36.941Z;ISIN;EZ6MC0MW6B17;1.07164;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658920060L1;false;TPAC,FULJ,ILQD
2023-09-06T16:43:36.941Z;ISIN;EZ1VGXGDMSS8;1.0763601;360T;MONE;USD;N/A;1.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658920060L2;false;TPAC,FULJ,ILQD
2023-09-06T16:43:31.384Z;ISIN;EZ1VGXGDMSS8;1.0765101;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658920057L2;false;TPAC,FULJ,ILQD
2023-09-06T16:43:31.384Z;ISIN;EZ6MC0MW6B17;1.07179;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658920057L1;false;TPAC,FULJ,ILQD
2023-09-06T16:43:20.524Z;ISIN;EZ1VGXGDMSS8;1.0765101;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658920044L2;false;TPAC,FULJ,ILQD
2023-09-06T16:43:20.524Z;ISIN;EZ6MC0MW6B17;1.07179;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658920044L1;false;TPAC,FULJ,ILQD
2023-09-06T16:42:08.598Z;ISIN;EZ2ZS7QM1GC2;17.566849;360T;MONE;MXN;N/A;3.0E9;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627060L1;false;TPAC,FULJ,ILQD
2023-09-06T16:42:08.598Z;ISIN;EZBWWX1LVGL6;17.56875;360T;MONE;MXN;N/A;3.0E9;MXN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627060L2;false;TPAC,FULJ,ILQD
2023-09-06T16:38:15.676Z;ISIN;EZ6MC0MW6B17;1.07152;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658920034L1;false;TPAC,FULJ,ILQD
2023-09-06T16:38:15.676Z;ISIN;EZ1VGXGDMSS8;1.0762401;360T;MONE;USD;N/A;3.0E7;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36658920034L2;false;TPAC,FULJ,ILQD
2023-09-06T16:24:10.095Z;ISIN;EZ12745RJYM5;1.461986;360T;MONE;SGD;N/A;1000000.0;SGD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659628945L2;false;TPAC,FULJ,ILQD
2023-09-06T16:24:10.095Z;ISIN;EZX9L9GL5651;1.4617;360T;MONE;SGD;N/A;1000000.0;SGD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659628945L1;false;TPAC,FULJ,ILQD
2023-09-06T16:23:25.296Z;ISIN;EZ2HPKNJ3JT8;5.14218;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659629275;false;FULJ,ILQD
2023-09-06T16:23:21.842Z;ISIN;EZVZ2F6Z5YT9;5.15551;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659629053;false;FULJ,ILQD
2023-09-06T16:22:47.927Z;ISIN;EZVZ2F6Z5YT9;5.1548;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659628907;false;FULJ,ILQD
2023-09-06T16:22:08.435Z;ISIN;EZ2HPKNJ3JT8;5.141;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659628803;false;FULJ,ILQD
2023-09-06T16:21:04.703Z;ISIN;EZ2HPKNJ3JT8;5.1399;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659628755;false;FULJ,ILQD
2023-09-06T16:20:31.757Z;ISIN;EZ2HPKNJ3JT8;5.14158;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659628305;false;FULJ,ILQD
2023-09-06T16:20:06.304Z;ISIN;EZ2HPKNJ3JT8;5.14198;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627942;false;FULJ,ILQD
2023-09-06T16:19:46.909Z;ISIN;EZ2HPKNJ3JT8;5.141;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627856;false;FULJ,ILQD
2023-09-06T16:19:45.902Z;ISIN;EZ1SST0W37C9;1.2505269;360T;MONE;USD;N/A;5.8E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659619450L1;false;TPAC,FULJ,ILQD
2023-09-06T16:19:45.902Z;ISIN;EZ1YHWR339D3;1.2504956;360T;MONE;USD;N/A;5.8E7;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659619450L2;false;TPAC,FULJ,ILQD
2023-09-06T16:19:36.495Z;ISIN;EZ9CXDRY6KF2;390.5729;360T;MONE;HUF;N/A;1.9E8;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659614020;false;FULJ,ILQD
2023-09-06T16:18:54.834Z;ISIN;EZ2HPKNJ3JT8;5.14279;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627732;false;FULJ,ILQD
2023-09-06T16:18:10.954Z;ISIN;EZ2HPKNJ3JT8;5.1404;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627604;false;FULJ,ILQD
2023-09-06T16:17:48.330Z;ISIN;EZ2HPKNJ3JT8;5.14119;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627507;false;FULJ,ILQD
2023-09-06T16:17:30.957Z;ISIN;EZ2HPKNJ3JT8;5.1399;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627457;false;FULJ,ILQD
2023-09-06T16:17:04.261Z;ISIN;EZ2HPKNJ3JT8;5.1399;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627424;false;FULJ,ILQD
2023-09-06T16:16:42.759Z;ISIN;EZ2HPKNJ3JT8;5.14129;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627224;false;FULJ,ILQD
2023-09-06T16:11:02.770Z;ISIN;EZCVBY12FRY8;403.4985;360T;MONE;HUF;N/A;2.5E8;HUF;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659631555;false;FULJ,ILQD
2023-09-06T16:10:52.387Z;ISIN;EZ2HPKNJ3JT8;5.1422;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627146;false;FULJ,ILQD
2023-09-06T16:10:18.611Z;ISIN;EZ2HPKNJ3JT8;5.1422;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659627088;false;FULJ,ILQD
2023-09-06T16:09:51.014Z;ISIN;EZ2HPKNJ3JT8;5.14351;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626981;false;FULJ,ILQD
2023-09-06T16:07:41.559Z;ISIN;EZ2HPKNJ3JT8;5.14296;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626922;false;FULJ,ILQD
2023-09-06T16:07:17.800Z;ISIN;EZ2HPKNJ3JT8;5.141;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626894;false;FULJ,ILQD
2023-09-06T16:06:45.969Z;ISIN;EZ2HPKNJ3JT8;5.1404;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626758;false;FULJ,ILQD
2023-09-06T16:06:25.536Z;ISIN;EZ2HPKNJ3JT8;5.14202;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626710;false;FULJ,ILQD
2023-09-06T16:06:01.953Z;ISIN;EZ2HPKNJ3JT8;5.14252;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626672;false;FULJ,ILQD
2023-09-06T16:05:29.106Z;ISIN;EZ2HPKNJ3JT8;5.1394;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626641;false;FULJ,ILQD
2023-09-06T16:04:40.338Z;ISIN;EZ2HPKNJ3JT8;5.1396;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626531;false;FULJ,ILQD
2023-09-06T16:04:22.005Z;ISIN;EZ2HPKNJ3JT8;5.14102;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659626342;false;FULJ,ILQD
2023-09-06T16:03:47.300Z;ISIN;EZ2HPKNJ3JT8;5.14206;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659613831;false;FULJ,ILQD
2023-09-06T16:03:35.067Z;ISIN;EZ608WFTJR37;5.1245;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659613772;false;FULJ,ILQD
2023-09-06T16:03:02.593Z;ISIN;EZ608WFTJR37;5.12505;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659613601;false;FULJ,ILQD
2023-09-06T16:02:43.381Z;ISIN;EZ2HPKNJ3JT8;5.14262;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659613584;false;FULJ,ILQD
2023-09-06T16:01:44.958Z;ISIN;EZ2HPKNJ3JT8;5.1399;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659613445;false;FULJ,ILQD
2023-09-06T16:00:44.244Z;ISIN;EZR0Z1CGC557;0.8576627;360T;MONE;GBP;N/A;1500000.0;GBP;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659612654;false;FULJ,ILQD
2023-09-06T15:59:52.947Z;ISIN;EZ2HPKNJ3JT8;5.14365;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659613316;false;FULJ,ILQD
2023-09-06T15:59:24.710Z;ISIN;EZ2HPKNJ3JT8;5.14375;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659613017;false;FULJ,ILQD
2023-09-06T15:59:20.055Z;ISIN;EZVZ2F6Z5YT9;5.15704;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659612958;false;FULJ,ILQD
2023-09-06T15:58:59.672Z;ISIN;EZVZ2F6Z5YT9;5.1568;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659612727;false;FULJ,ILQD
2023-09-06T15:58:11.380Z;ISIN;EZ2HPKNJ3JT8;5.1435;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659612582;false;FULJ,ILQD
2023-09-06T15:57:41.468Z;ISIN;EZVZ2F6Z5YT9;5.15741;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659612430;false;FULJ,ILQD
2023-09-06T15:57:34.931Z;ISIN;EZ67KSF6XH25;4.96484;360T;MONE;RON;N/A;8000000.0;RON;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659619955L2;false;TPAC,FULJ,ILQD
2023-09-06T15:57:34.931Z;ISIN;EZ7M2699N530;4.9602;360T;MONE;RON;N/A;8000000.0;RON;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659619955L1;false;TPAC,FULJ,ILQD
2023-09-06T15:57:24.672Z;ISIN;EZ2HPKNJ3JT8;5.1424;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659612201;false;FULJ,ILQD
2023-09-06T15:56:43.551Z;ISIN;EZVZ2F6Z5YT9;5.15849;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659611880;false;FULJ,ILQD
2023-09-06T15:56:40.345Z;ISIN;EZ2HPKNJ3JT8;5.14595;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659611828;false;FULJ,ILQD
2023-09-06T15:55:53.948Z;ISIN;EZ2HPKNJ3JT8;5.1452;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659611548;false;FULJ,ILQD
2023-09-06T15:55:48.227Z;ISIN;EZVZ2F6Z5YT9;5.1578;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659611383;false;FULJ,ILQD
2023-09-06T15:55:23.124Z;ISIN;EZVZ2F6Z5YT9;5.15899;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659604568;false;FULJ,ILQD
2023-09-06T15:54:32.459Z;ISIN;EZ2HPKNJ3JT8;5.14755;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659600316;false;FULJ,ILQD
2023-09-06T15:54:10.926Z;ISIN;EZ2HPKNJ3JT8;5.14765;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659600032;false;FULJ,ILQD
2023-09-06T15:53:59.727Z;ISIN;EZ6K62JW8SW0;1.0967782;360T;MONE;USD;N/A;3000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659618961;false;FULJ,ILQD
2023-09-06T15:53:33.557Z;ISIN;EZ2HPKNJ3JT8;5.1473;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659584633;false;FULJ,ILQD
2023-09-06T15:53:04.318Z;ISIN;EZ2HPKNJ3JT8;5.14721;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659580564;false;FULJ,ILQD
2023-09-06T15:53:00.428Z;ISIN;EZVZ2F6Z5YT9;5.1598;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659580250;false;FULJ,ILQD
2023-09-06T15:52:25.389Z;ISIN;EZVZ2F6Z5YT9;5.16038;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659577938;false;FULJ,ILQD
2023-09-06T15:52:19.781Z;ISIN;EZ2HPKNJ3JT8;5.14752;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659577776;false;FULJ,ILQD
2023-09-06T15:51:45.568Z;ISIN;EZ2HPKNJ3JT8;5.14829;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659577734;false;FULJ,ILQD
2023-09-06T15:51:27.977Z;ISIN;EZ2HPKNJ3JT8;5.1468;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659576061;false;FULJ,ILQD
2023-09-06T15:50:39.070Z;ISIN;EZ2HPKNJ3JT8;5.1468;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659575997;false;FULJ,ILQD
2023-09-06T15:50:12.244Z;ISIN;EZ492BKDB9K6;1.0910318;360T;MONE;USD;N/A;3000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659617640;false;FULJ,ILQD
2023-09-06T15:49:54.811Z;ISIN;EZ2HPKNJ3JT8;5.14939;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659575707;false;FULJ,ILQD
2023-09-06T15:49:28.221Z;ISIN;EZVZ2F6Z5YT9;5.16295;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659575573;false;FULJ,ILQD
2023-09-06T15:49:23.967Z;ISIN;EZ2HPKNJ3JT8;5.15009;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659574975;false;FULJ,ILQD
2023-09-06T15:49:20.174Z;ISIN;EZ3V1KJX6DK5;1.0893845;360T;MONE;USD;N/A;3000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659617576;false;FULJ,ILQD
2023-09-06T15:47:41.525Z;ISIN;EZVZ2F6Z5YT9;5.1614;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659574451;false;FULJ,ILQD
2023-09-06T15:46:43.136Z;ISIN;EZ2HPKNJ3JT8;5.1484;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659573725;false;FULJ,ILQD
2023-09-06T15:45:50.830Z;ISIN;EZ2HPKNJ3JT8;5.14882;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659573481;false;FULJ,ILQD
2023-09-06T15:45:18.469Z;ISIN;EZ2HPKNJ3JT8;5.1467;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659573432;false;FULJ,ILQD
2023-09-06T15:44:50.604Z;ISIN;EZ2HPKNJ3JT8;5.1463;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659573307;false;FULJ,ILQD
2023-09-06T15:44:36.021Z;ISIN;EZMD290S2767;4.6116;360T;MONE;PLN;N/A;3000000.0;PLN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659619601L2;false;TPAC,FULJ,ILQD
2023-09-06T15:44:36.021Z;ISIN;EZ3Y1T9XL3L8;4.57811;360T;MONE;PLN;N/A;3000000.0;PLN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659619601L1;false;TPAC,FULJ,ILQD
2023-09-06T15:44:23.905Z;ISIN;EZ2HPKNJ3JT8;5.14883;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659570148;false;FULJ,ILQD
2023-09-06T15:44:05.612Z;ISIN;EZ2HPKNJ3JT8;5.14975;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659570055;false;FULJ,ILQD
2023-09-06T15:43:49.614Z;ISIN;EZ2HPKNJ3JT8;5.1484;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659568842;false;FULJ,ILQD
2023-09-06T15:43:23.070Z;ISIN;EZ2HPKNJ3JT8;5.15093;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659568810;false;FULJ,ILQD
2023-09-06T15:43:01.740Z;ISIN;EZ2HPKNJ3JT8;5.1492;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659568662;false;FULJ,ILQD
2023-09-06T15:42:34.170Z;ISIN;EZ2HPKNJ3JT8;5.1482;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659568543;false;FULJ,ILQD
2023-09-06T15:42:11.206Z;ISIN;EZ2HPKNJ3JT8;5.15017;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659568320;false;FULJ,ILQD
2023-09-06T15:41:46.321Z;ISIN;EZ2HPKNJ3JT8;5.15027;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659567951;false;FULJ,ILQD
2023-09-06T15:41:19.383Z;ISIN;EZ2HPKNJ3JT8;5.1466;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659567632;false;FULJ,ILQD
2023-09-06T15:40:39.228Z;ISIN;EZ2HPKNJ3JT8;5.14828;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659566876;false;FULJ,ILQD
2023-09-06T15:40:24.138Z;ISIN;EZ2HPKNJ3JT8;5.1456;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659566700;false;FULJ,ILQD
2023-09-06T15:39:58.844Z;ISIN;EZ2HPKNJ3JT8;5.14758;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659566108;false;FULJ,ILQD
2023-09-06T15:39:39.484Z;ISIN;EZ2HPKNJ3JT8;5.1457;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659566008;false;FULJ,ILQD
2023-09-06T15:39:14.864Z;ISIN;EZ2HPKNJ3JT8;5.1451;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659565441;false;FULJ,ILQD
2023-09-06T15:38:37.225Z;ISIN;EZ2HPKNJ3JT8;5.14658;360T;MONE;BRL;N/A;1000000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659564775;false;FULJ,ILQD
2023-09-06T15:28:57.275Z;ISIN;EZF1YRW73PV8;1.9555477;360T;MONE;BGN;N/A;120000.0;BGN;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659616550;false;FULJ,ILQD
2023-09-06T15:23:48.692Z;ISIN;EZ3B83217CF4;1.0725631;360T;MONE;USD;N/A;1.3E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659619436L2;false;TPAC,FULJ,ILQD
2023-09-06T15:23:48.692Z;ISIN;EZ6MC0MW6B17;1.07153;360T;MONE;USD;N/A;1.0E7;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659619436L1;false;TPAC,FULJ,ILQD
2023-09-06T15:20:44.750Z;ISIN;EZF9MX6GQ6D8;26.837416;360T;MONE;TRY;N/A;9500000.0;TRY;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659617890;false;FULJ,ILQD
2023-09-06T15:20:15.113Z;ISIN;EZ14WJ1VPYR0;1.071268;360T;MONE;USD;N/A;148000.0;USD;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659615010;false;FULJ,ILQD
2023-09-06T15:19:12.316Z;ISIN;EZB7FM7K7LS8;1.0719455;360T;MONE;USD;N/A;1500000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659566490;false;FULJ,ILQD
2023-09-06T15:19:02.389Z;ISIN;EZB7FM7K7LS8;1.0719137;360T;MONE;USD;N/A;70000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659566345;false;FULJ,ILQD
2023-09-06T15:18:55.890Z;ISIN;EZB7FM7K7LS8;1.0719031;360T;MONE;USD;N/A;150000.0;EUR;2023-10-04T00:00:00.000Z;360T;529900P0204W9HA8JP36659565097;false;FULJ,ILQD
