Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-03-19T17:35:02.249Z;ISIN;EZ17SG2T24X0;1.327965;360T;MONE;USD;N/A;1000000.0;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316347173;false;FULJ,ILQD
2019-03-19T17:17:33.725Z;ISIN;EZBWCJCNS1W5;4.287;360T;MONE;PLN;N/A;2200000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316345903L1;false;TPAC,FULJ,ILQD
2019-03-19T17:17:33.725Z;ISIN;EZ61B7RQB3G5;4.291343;360T;MONE;PLN;N/A;2200000.0;PLN;2019-04-16T00:00:00.000Z;360T;1010000281316345903L2;false;TPAC,FULJ,ILQD
2019-03-19T16:57:06.938Z;ISIN;EZ320Y6L89T5;1.135;360T;MONE;USD;N/A;5000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316336035L1;false;TPAC,FULJ,ILQD
2019-03-19T16:57:06.938Z;ISIN;EZVQ8J7J9W55;1.135095;360T;MONE;USD;N/A;5000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316336035L2;false;TPAC,FULJ,ILQD
2019-03-19T16:56:14.365Z;ISIN;EZ6DGNBDG8X9;1.32697;360T;MONE;CHF;N/A;1500000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316335557L1;false;TPAC,FULJ,ILQD
2019-03-19T16:56:14.365Z;ISIN;EZ3G0G93TFC9;1.32691;360T;MONE;CHF;N/A;1500000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316335557L2;false;TPAC,FULJ,ILQD
2019-03-19T16:55:49.251Z;ISIN;EZ7DX2YK1566;1.326317;360T;MONE;CHF;N/A;1400000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316335515L2;false;TPAC,FULJ,ILQD
2019-03-19T16:55:49.251Z;ISIN;EZ3G0G93TFC9;1.32672;360T;MONE;CHF;N/A;1400000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316335515L1;false;TPAC,FULJ,ILQD
2019-03-19T16:55:17.374Z;ISIN;EZ7DX2YK1566;1.326348;360T;MONE;CHF;N/A;1400000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316335482L2;false;TPAC,FULJ,ILQD
2019-03-19T16:55:17.374Z;ISIN;EZ3G0G93TFC9;1.326774;360T;MONE;CHF;N/A;1400000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316335482L1;false;TPAC,FULJ,ILQD
2019-03-19T16:54:35.287Z;ISIN;EZ7F702DB6F4;1.13427;360T;MONE;CHF;N/A;4700000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316335405L1;false;TPAC,FULJ,ILQD
2019-03-19T16:54:35.287Z;ISIN;EZDNZNGJV7V7;1.134257;360T;MONE;CHF;N/A;4700000.0;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316335405L2;false;TPAC,FULJ,ILQD
2019-03-19T16:54:26.450Z;ISIN;EZ7896KPZNC9;1.134776;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316344912;false;FULJ,ILQD
2019-03-19T16:50:37.028Z;ISIN;EZ50T5ZGX2H8;1.144432;360T;MONE;USD;N/A;1500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316344844L1;false;TPAC,FULJ,ILQD
2019-03-19T16:50:37.028Z;ISIN;EZBGS38J0SY5;1.150065;360T;MONE;USD;N/A;1500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316344844L2;false;TPAC,FULJ,ILQD
2019-03-19T16:50:00.644Z;ISIN;EZBGS38J0SY5;1.150136;360T;MONE;USD;N/A;1500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316344838L2;false;TPAC,FULJ,ILQD
2019-03-19T16:50:00.644Z;ISIN;EZ7896KPZNC9;1.13499;360T;MONE;USD;N/A;1500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316344838L1;false;TPAC,FULJ,ILQD
2019-03-19T16:47:44.034Z;ISIN;EZ2P72P6SZN6;0.8547788;360T;MONE;GBP;N/A;2982193.8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316328765;false;FULJ,ILQD
2019-03-19T16:47:43.803Z;ISIN;EZ2P72P6SZN6;0.8548405;360T;MONE;GBP;N/A;515234.17;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316328373;false;FULJ,ILQD
2019-03-19T16:47:14.290Z;ISIN;EZ7896KPZNC9;1.1351849;360T;MONE;USD;N/A;4.3E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316344793L1;false;TPAC,FULJ,ILQD
2019-03-19T16:47:14.290Z;ISIN;EZ320Y6L89T5;1.13528;360T;MONE;USD;N/A;4.3E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316344793L2;false;TPAC,FULJ,ILQD
2019-03-19T16:45:42.784Z;ISIN;EZBDYYQMLVT4;1130.01612;360T;MONE;KRW;N/A;2.5E8;KRW;2019-04-16T00:00:00.000Z;360T;1010000281316334092L1;false;TPAC,FULJ,ILQD
2019-03-19T16:45:42.784Z;ISIN;EZ5Z7Q58CDR0;1129.04068;360T;MONE;KRW;N/A;2.5E8;KRW;2019-04-16T00:00:00.000Z;360T;1010000281316334092L2;false;TPAC,FULJ,ILQD
2019-03-19T16:43:44.652Z;ISIN;EZ2P72P6SZN6;0.8545295;360T;MONE;GBP;N/A;667628.05;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316328122;false;FULJ,ILQD
2019-03-19T16:43:27.897Z;ISIN;EZ5FZR0RPBQ5;1.134226;360T;MONE;CHF;N/A;800000.0;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316329647;false;FULJ,ILQD
2019-03-19T16:42:57.196Z;ISIN;EZ1YGYKPV518;8.7294587;360T;MONE;DKK;N/A;1852629.62;DKK;2019-04-16T00:00:00.000Z;360T;1010000281316327876;false;FULJ,ILQD
2019-03-19T16:31:00.732Z;ISIN;EZ1LZP6LY748;1.1468141;360T;MONE;USD;N/A;500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316343670L2;false;TPAC,FULJ,ILQD
2019-03-19T16:31:00.732Z;ISIN;EZ32HZH070D2;1.1408835;360T;MONE;USD;N/A;500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316343670L1;false;TPAC,FULJ,ILQD
2019-03-19T16:30:16.792Z;ISIN;EZ320Y6L89T5;1.13507;360T;MONE;USD;N/A;500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316343662L1;false;TPAC,FULJ,ILQD
2019-03-19T16:30:16.792Z;ISIN;EZ2Q0GX362K9;1.170045;360T;MONE;USD;N/A;500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316343662L2;false;TPAC,FULJ,ILQD
2019-03-19T16:29:06.360Z;ISIN;EZ7896KPZNC9;1.1350046;360T;MONE;USD;N/A;7.5E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316342493L1;false;TPAC,FULJ,ILQD
2019-03-19T16:29:06.360Z;ISIN;EZ320Y6L89T5;1.1351;360T;MONE;USD;N/A;7.5E8;USD;2019-04-16T00:00:00.000Z;360T;1010000281316342493L2;false;TPAC,FULJ,ILQD
2019-03-19T16:28:31.239Z;ISIN;EZ7896KPZNC9;1.135033;360T;MONE;USD;N/A;700000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316343010;false;FULJ,ILQD
2019-03-19T16:28:13.241Z;ISIN;EZ2P72P6SZN6;0.8553005;360T;MONE;GBP;N/A;5.7E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316342483L1;false;TPAC,FULJ,ILQD
2019-03-19T16:28:13.241Z;ISIN;EZ3SNW84ZBM4;0.85533;360T;MONE;GBP;N/A;5.7E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316342483L2;false;TPAC,FULJ,ILQD
2019-03-19T16:27:54.505Z;ISIN;EZ2D0GYJ37P4;1.1425641;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316342888L1;false;TPAC,FULJ,ILQD
2019-03-19T16:27:54.505Z;ISIN;EZ7Q2RQ826M2;1.1485807;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316342888L2;false;TPAC,FULJ,ILQD
2019-03-19T16:27:21.606Z;ISIN;EZ2YXW6XJ287;1.6537;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316334236L2;false;TPAC,FULJ,ILQD
2019-03-19T16:27:21.606Z;ISIN;EZ8K7H0WSTZ7;1.6535529;360T;MONE;NZD;N/A;3400000.0;NZD;2019-04-16T00:00:00.000Z;360T;1010000281316334236L1;false;TPAC,FULJ,ILQD
2019-03-19T16:25:03.492Z;ISIN;EZ3BF7B37NG6;1.138328;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316339026L1;false;TPAC,FULJ,ILQD
2019-03-19T16:25:03.492Z;ISIN;EZ39PBPNLZD3;1.142486;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316339026L2;false;TPAC,FULJ,ILQD
2019-03-19T16:24:36.060Z;ISIN;EZ6LS3SJZ8S4;126.393;360T;MONE;JPY;N/A;1.8E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316333811L2;false;TPAC,FULJ,ILQD
2019-03-19T16:24:36.060Z;ISIN;EZ4GYFMRJBN4;126.39056;360T;MONE;JPY;N/A;1.8E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316333811L1;false;TPAC,FULJ,ILQD
2019-03-19T16:23:26.926Z;ISIN;EZRKTRL71767;1.1388798;360T;MONE;USD;N/A;1200000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316338123L2;false;TPAC,FULJ,ILQD
2019-03-19T16:23:26.926Z;ISIN;EZ9T1QS973T7;1.1369963;360T;MONE;USD;N/A;1200000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316338123L1;false;TPAC,FULJ,ILQD
2019-03-19T16:23:01.412Z;ISIN;EZJ04VB3L008;1.137414;360T;MONE;USD;N/A;2500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316338100L1;false;TPAC,FULJ,ILQD
2019-03-19T16:23:01.412Z;ISIN;EZ3BF7B37NG6;1.13817;360T;MONE;USD;N/A;2500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316338100L2;false;TPAC,FULJ,ILQD
2019-03-19T16:22:31.393Z;ISIN;EZ28JN08G7N4;1.136544;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316338028L2;false;TPAC,FULJ,ILQD
2019-03-19T16:22:31.393Z;ISIN;EZB8W3774DJ6;1.136354;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316338028L1;false;TPAC,FULJ,ILQD
2019-03-19T16:21:43.292Z;ISIN;EZBD8GN039X3;1.59904;360T;MONE;AUD;N/A;2.65E7;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316333347L2;false;TPAC,FULJ,ILQD
2019-03-19T16:21:43.292Z;ISIN;EZ6LZPNL86N8;1.598933;360T;MONE;AUD;N/A;2.65E7;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316333347L1;false;TPAC,FULJ,ILQD
2019-03-19T16:20:23.564Z;ISIN;EZ3JG5D8P8V8;18.9952849;360T;MONE;MXN;N/A;1.86E8;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316333128L2;false;TPAC,FULJ,ILQD
2019-03-19T16:20:23.564Z;ISIN;EZ997MB68PG1;18.9920787;360T;MONE;MXN;N/A;1.86E8;MXN;2019-04-16T00:00:00.000Z;360T;1010000281316333128L1;false;TPAC,FULJ,ILQD
2019-03-19T16:20:06.531Z;ISIN;EZ368YSJ9340;1.135652;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316337806L1;false;TPAC,FULJ,ILQD
2019-03-19T16:20:06.531Z;ISIN;EZ3BF7B37NG6;1.13826;360T;MONE;USD;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316337806L2;false;TPAC,FULJ,ILQD
2019-03-19T16:19:18.243Z;ISIN;EZ3BF7B37NG6;1.13822;360T;MONE;USD;N/A;5000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316337098L2;false;TPAC,FULJ,ILQD
2019-03-19T16:19:18.243Z;ISIN;EZ459KQD4TK3;1.135801;360T;MONE;USD;N/A;5000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316337098L1;false;TPAC,FULJ,ILQD
2019-03-19T16:18:10.932Z;ISIN;EZ7896KPZNC9;1.134694;360T;MONE;USD;N/A;7000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316336997L1;false;TPAC,FULJ,ILQD
2019-03-19T16:18:10.932Z;ISIN;EZ320Y6L89T5;1.13479;360T;MONE;USD;N/A;7000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316336997L2;false;TPAC,FULJ,ILQD
2019-03-19T16:15:58.684Z;ISIN;EZ320Y6L89T5;1.1346;360T;MONE;USD;N/A;3.1E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316336580L2;false;TPAC,FULJ,ILQD
2019-03-19T16:15:58.684Z;ISIN;EZ7896KPZNC9;1.1345032;360T;MONE;USD;N/A;3.1E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316336580L1;false;TPAC,FULJ,ILQD
2019-03-19T16:15:25.917Z;ISIN;EZBK7WJTZKK5;1.3304;360T;MONE;CAD;N/A;2.4E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316330541L2;false;TPAC,FULJ,ILQD
2019-03-19T16:15:25.917Z;ISIN;EZ50HWNS0NS9;1.330437;360T;MONE;CAD;N/A;2.4E7;CAD;2019-04-16T00:00:00.000Z;360T;1010000281316330541L1;false;TPAC,FULJ,ILQD
2019-03-19T16:10:20.212Z;ISIN;EZ5C8WKWQZ08;1.1401936;360T;MONE;USD;N/A;165000.0;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316332318;false;FULJ,ILQD
2019-03-19T16:07:21.731Z;ISIN;EZ4KGP8RTB19;111.356;360T;MONE;JPY;N/A;3.293E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316328203L2;false;TPAC,FULJ,ILQD
2019-03-19T16:07:21.731Z;ISIN;EZQM4HWRVQK7;111.37256;360T;MONE;JPY;N/A;3.293E8;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316328203L1;false;TPAC,FULJ,ILQD
2019-03-19T16:02:25.750Z;ISIN;EZ13J3F8V6J1;1.14002;360T;MONE;USD;N/A;1500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316326835L2;false;TPAC,FULJ,ILQD
2019-03-19T16:02:25.750Z;ISIN;EZ320Y6L89T5;1.13495;360T;MONE;USD;N/A;1500000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316326835L1;false;TPAC,FULJ,ILQD
2019-03-19T15:36:17.351Z;ISIN;EZ53653PNMV3;1.32622;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316323906L2;false;TPAC,FULJ,ILQD
2019-03-19T15:36:17.351Z;ISIN;EZ38MLZ3F9N6;1.3261524;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316323906L1;false;TPAC,FULJ,ILQD
2019-03-19T15:32:02.695Z;ISIN;EZ2N042HH800;1.153281;360T;MONE;USD;N/A;22750.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316323865L2;false;TPAC,FULJ,ILQD
2019-03-19T15:32:02.695Z;ISIN;EZ320Y6L89T5;1.13557;360T;MONE;USD;N/A;22750.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316323865L1;false;TPAC,FULJ,ILQD
2019-03-19T15:31:48.469Z;ISIN;EZ72S1590618;1.144398;360T;MONE;USD;N/A;140000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316323716L2;false;TPAC,FULJ,ILQD
2019-03-19T15:31:48.469Z;ISIN;EZ320Y6L89T5;1.13565;360T;MONE;USD;N/A;140000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316323716L1;false;TPAC,FULJ,ILQD
2019-03-19T15:31:21.575Z;ISIN;EZ3Q40KN2NK1;1.142692;360T;MONE;USD;N/A;498500.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316323673L2;false;TPAC,FULJ,ILQD
2019-03-19T15:31:21.575Z;ISIN;EZ320Y6L89T5;1.13564;360T;MONE;USD;N/A;498500.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316323673L1;false;TPAC,FULJ,ILQD
2019-03-19T15:30:20.168Z;ISIN;EZVW33LNG2X6;3.601;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-16T00:00:00.000Z;360T;1010000281316322690L2;false;TPAC,FULJ,ILQD
2019-03-19T15:30:20.168Z;ISIN;EZ98JGYXK3P5;3.6014599;360T;MONE;ILS;N/A;1.1E8;ILS;2019-04-16T00:00:00.000Z;360T;1010000281316322690L1;false;TPAC,FULJ,ILQD
2019-03-19T15:29:46.385Z;ISIN;EZVNSC8Q7QQ7;1.350819;360T;MONE;SGD;N/A;1.9E7;SGD;2019-04-16T00:00:00.000Z;360T;1010000281316322685L1;false;TPAC,FULJ,ILQD
2019-03-19T15:29:46.385Z;ISIN;EZ65BG157V56;1.3508;360T;MONE;SGD;N/A;1.9E7;SGD;2019-04-16T00:00:00.000Z;360T;1010000281316322685L2;false;TPAC,FULJ,ILQD
2019-03-19T15:29:10.107Z;ISIN;EZ4FHQS0JZC6;0.7105;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316322354L2;false;TPAC,FULJ,ILQD
2019-03-19T15:29:10.107Z;ISIN;EZ6D3KDB5DN2;0.7104839;360T;MONE;USD;N/A;2.5E7;AUD;2019-04-16T00:00:00.000Z;360T;1010000281316322354L1;false;TPAC,FULJ,ILQD
2019-03-19T15:28:21.248Z;ISIN;EZ997MB68PG1;18.99311;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316322320L1;false;TPAC,FULJ,ILQD
2019-03-19T15:28:21.248Z;ISIN;EZ3JG5D8P8V8;18.996285;360T;MONE;MXN;N/A;1.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316322320L2;false;TPAC,FULJ,ILQD
2019-03-19T15:25:18.496Z;ISIN;EZ8WXJMNRWH6;9.18983;360T;MONE;SEK;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316324371L1;false;TPAC,FULJ,ILQD
2019-03-19T15:25:18.496Z;ISIN;EZ3FCDBS2942;9.185645;360T;MONE;SEK;N/A;1000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316324371L2;false;TPAC,FULJ,ILQD
2019-03-19T15:23:47.452Z;ISIN;EZ4HKMP7M4J7;1.1357075;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316321805L1;false;TPAC,FULJ,ILQD
2019-03-19T15:23:47.452Z;ISIN;EZ7896KPZNC9;1.135804;360T;MONE;USD;N/A;2.5E7;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316321805L2;false;TPAC,FULJ,ILQD
2019-03-19T15:23:06.785Z;ISIN;EZ4KGP8RTB19;111.348;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316324144L1;false;TPAC,FULJ,ILQD
2019-03-19T15:23:06.785Z;ISIN;EZB035XB6DK9;111.32189;360T;MONE;JPY;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316324144L2;false;TPAC,FULJ,ILQD
2019-03-19T15:22:36.354Z;ISIN;EZ7896KPZNC9;1.135504;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316322904L2;false;TPAC,FULJ,ILQD
2019-03-19T15:22:36.354Z;ISIN;EZ4HKMP7M4J7;1.135415;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316322904L1;false;TPAC,FULJ,ILQD
2019-03-19T15:22:08.751Z;ISIN;EZ7896KPZNC9;1.13548;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316322840L2;false;TPAC,FULJ,ILQD
2019-03-19T15:22:08.751Z;ISIN;EZ4HKMP7M4J7;1.1353896;360T;MONE;USD;N/A;5.0E7;USD;2019-04-16T00:00:00.000Z;360T;1010000281316322840L1;false;TPAC,FULJ,ILQD
2019-03-19T15:19:54.696Z;ISIN;EZ38MLZ3F9N6;1.3266335;360T;MONE;USD;N/A;4.5E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316321635L2;false;TPAC,FULJ,ILQD
2019-03-19T15:19:54.696Z;ISIN;EZBL09LXGWJ7;1.326561;360T;MONE;USD;N/A;4.5E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316321635L1;false;TPAC,FULJ,ILQD
2019-03-19T15:19:47.869Z;ISIN;EZVN45FGQMF0;64.6383;360T;MONE;RUB;N/A;9000000.0;RUB;2019-04-16T00:00:00.000Z;360T;1010000281316323641;false;FULJ,ILQD
2019-03-19T15:18:44.750Z;ISIN;EZBBNB20YD40;1.164149;360T;MONE;USD;N/A;5000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316323893;false;FULJ,ILQD
2019-03-19T15:15:02.426Z;ISIN;EZQM4HWRVQK7;111.3805;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316321162L1;false;TPAC,FULJ,ILQD
2019-03-19T15:15:02.426Z;ISIN;EZ4KGP8RTB19;111.364;360T;MONE;JPY;N/A;2.0E9;JPY;2019-04-16T00:00:00.000Z;360T;1010000281316321162L2;false;TPAC,FULJ,ILQD
2019-03-19T15:14:16.983Z;ISIN;EZ2P72P6SZN6;0.855957;360T;MONE;GBP;N/A;6.4E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316320941L2;false;TPAC,FULJ,ILQD
2019-03-19T15:14:16.983Z;ISIN;EZ4CWHM0D8Y8;0.855939;360T;MONE;GBP;N/A;6.4E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316320941L1;false;TPAC,FULJ,ILQD
2019-03-19T15:09:28.687Z;ISIN;EZ7F702DB6F4;1.13451;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316320706L1;false;TPAC,FULJ,ILQD
2019-03-19T15:09:28.687Z;ISIN;EZDNZNGJV7V7;1.1344966;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316320706L2;false;TPAC,FULJ,ILQD
2019-03-19T15:05:54.936Z;ISIN;EZVPTFQFSQQ0;8.5249478;360T;MONE;NOK;N/A;9.91E7;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316320568L1;false;TPAC,FULJ,ILQD
2019-03-19T15:05:54.936Z;ISIN;EZ1QNZTRDWC7;8.52457;360T;MONE;NOK;N/A;9.91E7;NOK;2019-04-16T00:00:00.000Z;360T;1010000281316320568L2;false;TPAC,FULJ,ILQD
2019-03-19T15:05:41.606Z;ISIN;EZLYHZDM5PY2;3.755931;360T;MONE;PLN;N/A;5000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316321118L2;false;TPAC,FULJ,ILQD
2019-03-19T15:05:41.606Z;ISIN;EZ1VDSCFH7D0;3.7776;360T;MONE;PLN;N/A;5000000.0;USD;2019-04-16T00:00:00.000Z;360T;1010000281316321118L1;false;TPAC,FULJ,ILQD
2019-03-19T15:03:28.491Z;ISIN;EZ7TCCLZHBV5;1.1343266;360T;MONE;CHF;N/A;1.47E8;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316320231L2;false;TPAC,FULJ,ILQD
2019-03-19T15:03:28.491Z;ISIN;EZ4TNL8PK8F2;1.1343497;360T;MONE;CHF;N/A;1.47E8;CHF;2019-04-16T00:00:00.000Z;360T;1010000281316320231L1;false;TPAC,FULJ,ILQD
2019-03-19T15:03:21.375Z;ISIN;EZ7F702DB6F4;1.13441;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316320206L1;false;TPAC,FULJ,ILQD
2019-03-19T15:03:21.375Z;ISIN;EZDNZNGJV7V7;1.1343966;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316320206L2;false;TPAC,FULJ,ILQD
2019-03-19T15:01:45.933Z;ISIN;EZDNZNGJV7V7;1.1343067;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316320174L2;false;TPAC,FULJ,ILQD
2019-03-19T15:01:45.933Z;ISIN;EZ7F702DB6F4;1.13432;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316320174L1;false;TPAC,FULJ,ILQD
2019-03-19T15:01:37.025Z;ISIN;EZDNZNGJV7V7;1.1342967;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316320097L2;false;TPAC,FULJ,ILQD
2019-03-19T15:01:37.025Z;ISIN;EZ7F702DB6F4;1.13431;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316320097L1;false;TPAC,FULJ,ILQD
2019-03-19T15:00:50.625Z;ISIN;EZBL09LXGWJ7;1.3260952;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316316586L1;false;TPAC,FULJ,ILQD
2019-03-19T15:00:50.625Z;ISIN;EZ38MLZ3F9N6;1.3261643;360T;MONE;USD;N/A;3.0E7;GBP;2019-04-16T00:00:00.000Z;360T;1010000281316316586L2;false;TPAC,FULJ,ILQD
2019-03-19T15:00:48.358Z;ISIN;EZDNZNGJV7V7;1.1342667;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316319364L2;false;TPAC,FULJ,ILQD
2019-03-19T15:00:48.358Z;ISIN;EZ7F702DB6F4;1.13428;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316319364L1;false;TPAC,FULJ,ILQD
2019-03-19T15:00:44.469Z;ISIN;EZ4HKMP7M4J7;1.1348854;360T;MONE;USD;N/A;750000.0;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316319354L1;false;TPAC,FULJ,ILQD
2019-03-19T15:00:44.469Z;ISIN;EZ7896KPZNC9;1.134981;360T;MONE;USD;N/A;750000.0;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316319354L2;false;TPAC,FULJ,ILQD
2019-03-19T15:00:41.412Z;ISIN;EZ7F702DB6F4;1.13429;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316319190L1;false;TPAC,FULJ,ILQD
2019-03-19T15:00:41.412Z;ISIN;EZDNZNGJV7V7;1.1342767;360T;MONE;CHF;N/A;1.0E8;EUR;2019-04-16T00:00:00.000Z;360T;1010000281316319190L2;false;TPAC,FULJ,ILQD
