Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-18T20:56:39.366Z;ISIN;EZ641SWPKYG8;1.654431;360T;MONE;NZD;N/A;63000.0;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312761726;false;FULJ,ILQD
2019-02-18T17:00:13.559Z;ISIN;EZ1JTMBS4ZJ9;1.13067;360T;MONE;USD;N/A;1750000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312761218L1;false;TPAC,FULJ,ILQD
2019-02-18T17:00:13.559Z;ISIN;EZVDHHJC09Z5;1.1314088;360T;MONE;USD;N/A;1750000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312761218L2;false;TPAC,FULJ,ILQD
2019-02-18T16:56:01.167Z;ISIN;EZ551W278KH6;1.13104;360T;MONE;USD;N/A;8670000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312761278L2;false;TPAC,FULJ,ILQD
2019-02-18T16:56:01.167Z;ISIN;EZ1JTMBS4ZJ9;1.13095;360T;MONE;USD;N/A;8670000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312761278L1;false;TPAC,FULJ,ILQD
2019-02-18T16:53:23.533Z;ISIN;EZ38Z81LDBG5;1.292568;360T;MONE;USD;N/A;579000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312761117L1;false;TPAC,FULJ,ILQD
2019-02-18T16:53:23.533Z;ISIN;EZ1TWL6W0Z09;1.292948;360T;MONE;USD;N/A;579000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312761117L2;false;TPAC,FULJ,ILQD
2019-02-18T16:47:11.257Z;ISIN;EZVCJMTVQWL9;1.293;360T;MONE;USD;N/A;4.44E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312760538L1;false;TPAC,FULJ,ILQD
2019-02-18T16:47:11.257Z;ISIN;EZ9WT42T0X16;1.293065;360T;MONE;USD;N/A;4.44E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312760538L2;false;TPAC,FULJ,ILQD
2019-02-18T16:42:42.597Z;ISIN;EZ9WT42T0X16;1.292984;360T;MONE;USD;N/A;2.22E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312760350L2;false;TPAC,FULJ,ILQD
2019-02-18T16:42:42.597Z;ISIN;EZVCJMTVQWL9;1.29292;360T;MONE;USD;N/A;2.22E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312760350L1;false;TPAC,FULJ,ILQD
2019-02-18T16:33:11.646Z;ISIN;EZV7RSVF68N7;125.075;360T;MONE;JPY;N/A;5.5E7;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312759050L2;false;TPAC,FULJ,ILQD
2019-02-18T16:33:11.646Z;ISIN;EZ7NFMZF5V38;125.074;360T;MONE;JPY;N/A;5.5E7;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312759050L1;false;TPAC,FULJ,ILQD
2019-02-18T16:27:11.732Z;ISIN;EZ6H0SJKGYH0;1.1307979;360T;MONE;USD;N/A;102000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312758698L1;false;TPAC,FULJ,ILQD
2019-02-18T16:27:11.732Z;ISIN;EZ4MCR2NJNL8;1.1394577;360T;MONE;USD;N/A;102000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312758698L2;false;TPAC,FULJ,ILQD
2019-02-18T16:17:06.411Z;ISIN;EZ1JTMBS4ZJ9;1.1309;360T;MONE;USD;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312753897L1;false;TPAC,FULJ,ILQD
2019-02-18T16:17:06.411Z;ISIN;EZVGKK3ZTYF6;1.1313616;360T;MONE;USD;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312753897L2;false;TPAC,FULJ,ILQD
2019-02-18T16:12:07.236Z;ISIN;EZ9YCVZT5ZG4;1.650668;360T;MONE;NZD;N/A;2500000.0;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312757470L1;false;TPAC,FULJ,ILQD
2019-02-18T16:12:07.236Z;ISIN;EZCQDHPN6CF9;1.65076;360T;MONE;NZD;N/A;2500000.0;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312757470L2;false;TPAC,FULJ,ILQD
2019-02-18T16:11:34.454Z;ISIN;EZ5XCL6DJ7Z3;8.8739;360T;MONE;HKD;N/A;1.1E9;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312757046L2;false;TPAC,FULJ,ILQD
2019-02-18T16:11:34.454Z;ISIN;EZ6LLKWSG6F4;8.87366;360T;MONE;HKD;N/A;1.1E9;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312757046L1;false;TPAC,FULJ,ILQD
2019-02-18T16:11:00.701Z;ISIN;EZ7NFMZF5V38;125.04325;360T;MONE;JPY;N/A;1.98E10;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312756863L1;false;TPAC,FULJ,ILQD
2019-02-18T16:11:00.701Z;ISIN;EZV7RSVF68N7;125.044;360T;MONE;JPY;N/A;1.98E10;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312756863L2;false;TPAC,FULJ,ILQD
2019-02-18T16:09:30.877Z;ISIN;EZ1J216T8JZ7;1.58483;360T;MONE;AUD;N/A;2.1E7;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312756753L1;false;TPAC,FULJ,ILQD
2019-02-18T16:09:30.877Z;ISIN;EZB33R35P4P9;1.5849;360T;MONE;AUD;N/A;2.1E7;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312756753L2;false;TPAC,FULJ,ILQD
2019-02-18T16:02:45.559Z;ISIN;EZ7896KPZNC9;1.133351;360T;MONE;USD;N/A;7.95E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312756158L2;false;TPAC,FULJ,ILQD
2019-02-18T16:02:45.559Z;ISIN;EZ1JTMBS4ZJ9;1.13074;360T;MONE;USD;N/A;7.95E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312756158L1;false;TPAC,FULJ,ILQD
2019-02-18T15:56:28.817Z;ISIN;EZ317G7JX6H1;8.908054;360T;MONE;HKD;N/A;2.35E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312756023;false;FULJ,ILQD
2019-02-18T15:56:22.811Z;ISIN;EZ317G7JX6H1;8.908558;360T;MONE;HKD;N/A;1.18E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312756015;false;FULJ,ILQD
2019-02-18T15:56:16.688Z;ISIN;EZ5B844RHVH6;8.904662;360T;MONE;HKD;N/A;1.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312756000;false;FULJ,ILQD
2019-02-18T15:56:16.688Z;ISIN;EZ5B844RHVH6;8.904462;360T;MONE;HKD;N/A;1.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312755973;false;FULJ,ILQD
2019-02-18T15:51:08.480Z;ISIN;EZ2BTQLSJ3W8;1.32025;360T;MONE;CAD;N/A;980000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312755913L2;false;TPAC,FULJ,ILQD
2019-02-18T15:51:08.480Z;ISIN;EZ1GW9J8STD6;1.323821;360T;MONE;CAD;N/A;980000.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312755913L1;false;TPAC,FULJ,ILQD
2019-02-18T15:48:50.531Z;ISIN;EZ5VDPHQ0978;14.140558;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312753917L1;false;TPAC,FULJ,ILQD
2019-02-18T15:48:50.531Z;ISIN;EZ30HDVBFSX3;14.1422;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-03-18T00:00:00.000Z;360T;1010000281312753917L2;false;TPAC,FULJ,ILQD
2019-02-18T15:42:11.117Z;ISIN;EZ3MXFTV3D89;6.5873603;360T;MONE;DKK;N/A;4.0E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312753428L2;false;TPAC,FULJ,ILQD
2019-02-18T15:42:11.117Z;ISIN;EZ1NQ1MB94P8;6.5951567;360T;MONE;DKK;N/A;4.0E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312753428L1;false;TPAC,FULJ,ILQD
2019-02-18T15:40:32.330Z;ISIN;EZ6H0SJKGYH0;1.131377;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312753327L1;false;TPAC,FULJ,ILQD
2019-02-18T15:40:32.330Z;ISIN;EZ7VMXLNLN53;1.132116;360T;MONE;USD;N/A;2.0E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312753327L2;false;TPAC,FULJ,ILQD
2019-02-18T15:40:29.603Z;ISIN;EZ8DSF6W5RP3;22.64249;360T;MONE;CZK;N/A;2.0E7;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312754558L2;false;TPAC,FULJ,ILQD
2019-02-18T15:40:29.603Z;ISIN;EZ466P9H5LH4;22.736;360T;MONE;CZK;N/A;2.0E7;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312754558L1;false;TPAC,FULJ,ILQD
2019-02-18T15:39:24.614Z;ISIN;EZXP366C75G3;7.843195;360T;MONE;HKD;N/A;9.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312753222L2;false;TPAC,FULJ,ILQD
2019-02-18T15:39:24.614Z;ISIN;EZ2G4FJCPW10;7.84822;360T;MONE;HKD;N/A;9.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312753222L1;false;TPAC,FULJ,ILQD
2019-02-18T15:37:36.032Z;ISIN;EZ4BTP93M8B0;1.499779;360T;MONE;CAD;N/A;1580000.0;CAD;2019-03-18T00:00:00.000Z;360T;1010000281312754797L2;false;TPAC,FULJ,ILQD
2019-02-18T15:37:36.032Z;ISIN;EZ370QXTG969;1.49728;360T;MONE;CAD;N/A;1580000.0;CAD;2019-03-18T00:00:00.000Z;360T;1010000281312754797L1;false;TPAC,FULJ,ILQD
2019-02-18T15:36:18.866Z;ISIN;EZ8LMZ4GFDX7;8.901501;360T;MONE;HKD;N/A;2.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312753563;false;FULJ,ILQD
2019-02-18T15:36:18.866Z;ISIN;EZ8LMZ4GFDX7;8.901701;360T;MONE;HKD;N/A;2.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312755460;false;FULJ,ILQD
2019-02-18T15:36:05.776Z;ISIN;EZ8LMZ4GFDX7;8.900725;360T;MONE;HKD;N/A;5.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312753552;false;FULJ,ILQD
2019-02-18T15:35:16.127Z;ISIN;EZ69T0VF9ZR7;0.87576;360T;MONE;GBP;N/A;2.0E8;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312751262L2;false;TPAC,FULJ,ILQD
2019-02-18T15:35:16.127Z;ISIN;EZVMMVZZXLB1;0.8757319;360T;MONE;GBP;N/A;2.0E8;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312751262L1;false;TPAC,FULJ,ILQD
2019-02-18T15:32:27.045Z;ISIN;EZ7RG1R5SVY9;7.4614;360T;MONE;DKK;N/A;2.4E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312754713L1;false;TPAC,FULJ,ILQD
2019-02-18T15:32:27.045Z;ISIN;EZ4Z9PY7KD78;7.461036;360T;MONE;DKK;N/A;2.4E7;EUR;2019-03-18T00:00:00.000Z;360T;1010000281312754713L2;false;TPAC,FULJ,ILQD
2019-02-18T15:32:12.338Z;ISIN;EZ9XYTWC9MZ5;1.00352;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312751210L1;false;TPAC,FULJ,ILQD
2019-02-18T15:32:12.338Z;ISIN;EZB916R75SX4;0.968855;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312751210L2;false;TPAC,FULJ,ILQD
2019-02-18T15:28:10.150Z;ISIN;EZ6G2BG6RC27;8.610551;360T;MONE;NOK;N/A;1.5E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312751142L1;false;TPAC,FULJ,ILQD
2019-02-18T15:28:10.150Z;ISIN;EZ73SBYVXNJ9;8.6102;360T;MONE;NOK;N/A;1.5E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312751142L2;false;TPAC,FULJ,ILQD
2019-02-18T15:27:52.874Z;ISIN;EZ53P2BPRWS7;1.003378;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312752031L1;false;TPAC,FULJ,ILQD
2019-02-18T15:27:52.874Z;ISIN;EZ9TKRWVCJY6;0.9926939;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312752031L2;false;TPAC,FULJ,ILQD
2019-02-18T15:27:29.913Z;ISIN;EZ1JTMBS4ZJ9;1.13151;360T;MONE;USD;N/A;61200.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312751104L1;false;TPAC,FULJ,ILQD
2019-02-18T15:27:29.913Z;ISIN;EZ4MCR2NJNL8;1.140071;360T;MONE;USD;N/A;61200.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312751104L2;false;TPAC,FULJ,ILQD
2019-02-18T15:27:17.361Z;ISIN;EZ53P2BPRWS7;1.003259;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312751935L1;false;TPAC,FULJ,ILQD
2019-02-18T15:27:17.361Z;ISIN;EZ1FNZLTQCF0;0.995343;360T;MONE;CHF;N/A;2.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312751935L2;false;TPAC,FULJ,ILQD
2019-02-18T15:27:11.359Z;ISIN;EZ7896KPZNC9;1.134136;360T;MONE;USD;N/A;397120.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312751098L2;false;TPAC,FULJ,ILQD
2019-02-18T15:27:11.359Z;ISIN;EZ1JTMBS4ZJ9;1.13153;360T;MONE;USD;N/A;397120.0;USD;2019-03-18T00:00:00.000Z;360T;1010000281312751098L1;false;TPAC,FULJ,ILQD
2019-02-18T15:24:13.723Z;ISIN;EZ8DFQ8WYWB2;1.355664;360T;MONE;SGD;N/A;1.8E7;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312751836L2;false;TPAC,FULJ,ILQD
2019-02-18T15:24:13.723Z;ISIN;EZ7Q6H7YG875;1.35602;360T;MONE;SGD;N/A;1.8E7;SGD;2019-03-18T00:00:00.000Z;360T;1010000281312751836L1;false;TPAC,FULJ,ILQD
2019-02-18T15:22:49.459Z;ISIN;EZ24K26VPGR1;1.132976;360T;MONE;CHF;N/A;4.5E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312751014L2;false;TPAC,FULJ,ILQD
2019-02-18T15:22:49.459Z;ISIN;EZ7PLLGM9ZK2;1.135196;360T;MONE;CHF;N/A;4.5E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312751014L1;false;TPAC,FULJ,ILQD
2019-02-18T15:19:56.046Z;ISIN;EZ78C5Z5JVT5;3.616634;360T;MONE;ILS;N/A;5000000.0;ILS;2019-03-18T00:00:00.000Z;360T;1010000281312750495L2;false;TPAC,FULJ,ILQD
2019-02-18T15:19:56.046Z;ISIN;EZ4WF2SQRJN5;3.619596;360T;MONE;ILS;N/A;5000000.0;ILS;2019-03-18T00:00:00.000Z;360T;1010000281312750495L1;false;TPAC,FULJ,ILQD
2019-02-18T15:14:56.637Z;ISIN;EZ665JWYXQJ1;8.890396;360T;MONE;HKD;N/A;1.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312750290;false;FULJ,ILQD
2019-02-18T15:14:56.637Z;ISIN;EZ665JWYXQJ1;8.890296;360T;MONE;HKD;N/A;1.0E7;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312749633;false;FULJ,ILQD
2019-02-18T15:14:34.844Z;ISIN;EZ41KWMZ4Q65;1.13536;360T;MONE;CHF;N/A;2100000.0;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312751741L1;false;TPAC,FULJ,ILQD
2019-02-18T15:14:34.844Z;ISIN;EZ1LG6VJV158;1.130443;360T;MONE;CHF;N/A;2100000.0;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312751741L2;false;TPAC,FULJ,ILQD
2019-02-18T15:13:49.679Z;ISIN;EZ1JTMBS4ZJ9;1.13185;360T;MONE;USD;N/A;1.3E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312750946L2;false;TPAC,FULJ,ILQD
2019-02-18T15:13:49.679Z;ISIN;EZ6H0SJKGYH0;1.1317586;360T;MONE;USD;N/A;1.3E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312750946L1;false;TPAC,FULJ,ILQD
2019-02-18T15:12:38.497Z;ISIN;EZ6H0SJKGYH0;1.1317883;360T;MONE;USD;N/A;3.3E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312749557L1;false;TPAC,FULJ,ILQD
2019-02-18T15:12:38.497Z;ISIN;EZ1JTMBS4ZJ9;1.13188;360T;MONE;USD;N/A;3.3E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312749557L2;false;TPAC,FULJ,ILQD
2019-02-18T15:11:34.748Z;ISIN;EZ63B88P3SZ1;0.71517;360T;MONE;USD;N/A;7000000.0;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312750908L2;false;TPAC,FULJ,ILQD
2019-02-18T15:11:34.748Z;ISIN;EZ40V1071FC1;0.7151522;360T;MONE;USD;N/A;7000000.0;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312750908L1;false;TPAC,FULJ,ILQD
2019-02-18T15:10:34.226Z;ISIN;EZ69T0VF9ZR7;0.8758;360T;MONE;GBP;N/A;8.5E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312747754L2;false;TPAC,FULJ,ILQD
2019-02-18T15:10:34.226Z;ISIN;EZVMMVZZXLB1;0.875773;360T;MONE;GBP;N/A;8.5E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312747754L1;false;TPAC,FULJ,ILQD
2019-02-18T15:09:29.857Z;ISIN;EZ13VTNFSQV5;1.1352025;360T;MONE;CHF;N/A;1.1E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312747598L1;false;TPAC,FULJ,ILQD
2019-02-18T15:09:29.857Z;ISIN;EZ41KWMZ4Q65;1.13519;360T;MONE;CHF;N/A;1.1E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312747598L2;false;TPAC,FULJ,ILQD
2019-02-18T15:07:55.212Z;ISIN;EZ5LDQX0M833;0.716097;360T;MONE;USD;N/A;1.5E8;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312750280L2;false;TPAC,FULJ,ILQD
2019-02-18T15:07:55.212Z;ISIN;EZ63B88P3SZ1;0.7152;360T;MONE;USD;N/A;1.5E8;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312750280L1;false;TPAC,FULJ,ILQD
2019-02-18T15:05:52.506Z;ISIN;EZ800LL84SX4;5.2997;360T;MONE;TRY;N/A;1.55E7;TRY;2019-03-18T00:00:00.000Z;360T;1010000281312746800L1;false;TPAC,FULJ,ILQD
2019-02-18T15:05:52.506Z;ISIN;EZBVLQ2YSVK7;5.302815;360T;MONE;TRY;N/A;1.55E7;TRY;2019-03-18T00:00:00.000Z;360T;1010000281312746800L2;false;TPAC,FULJ,ILQD
2019-02-18T15:04:37.535Z;ISIN;EZ7DMZ57Z2M9;9.2411904;360T;MONE;SEK;N/A;1.5E7;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312746131L1;false;TPAC,FULJ,ILQD
2019-02-18T15:04:37.535Z;ISIN;EZ5M94X9KZV4;9.2405;360T;MONE;SEK;N/A;1.5E7;SEK;2019-03-18T00:00:00.000Z;360T;1010000281312746131L2;false;TPAC,FULJ,ILQD
2019-02-18T15:03:54.257Z;ISIN;EZ89JPXNGYL1;4.331569;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-18T00:00:00.000Z;360T;1010000281312745767L1;false;TPAC,FULJ,ILQD
2019-02-18T15:03:54.257Z;ISIN;EZ2ST9KJPY14;4.33176;360T;MONE;PLN;N/A;6000000.0;PLN;2019-03-18T00:00:00.000Z;360T;1010000281312745767L2;false;TPAC,FULJ,ILQD
2019-02-18T15:03:18.345Z;ISIN;EZ9XYTWC9MZ5;1.00277;360T;MONE;CHF;N/A;4.4E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312749933L1;false;TPAC,FULJ,ILQD
2019-02-18T15:03:18.345Z;ISIN;EZ9LCCB158X9;0.999329;360T;MONE;CHF;N/A;4.4E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312749933L2;false;TPAC,FULJ,ILQD
2019-02-18T15:03:04.419Z;ISIN;EZ5JWS7XML33;7.847154;360T;MONE;HKD;N/A;2.5E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312748377L1;false;TPAC,FULJ,ILQD
2019-02-18T15:03:04.419Z;ISIN;EZ6HCC6FR0H4;7.82267;360T;MONE;HKD;N/A;2.5E8;HKD;2019-03-18T00:00:00.000Z;360T;1010000281312748377L2;false;TPAC,FULJ,ILQD
2019-02-18T15:02:52.717Z;ISIN;EZQ7ZYR2Y6V6;0.8754604;360T;MONE;GBP;N/A;2.0E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312748901L1;false;TPAC,FULJ,ILQD
2019-02-18T15:02:52.717Z;ISIN;EZVMMVZZXLB1;0.8754942;360T;MONE;GBP;N/A;2.0E7;GBP;2019-03-18T00:00:00.000Z;360T;1010000281312748901L2;false;TPAC,FULJ,ILQD
2019-02-18T15:02:52.483Z;ISIN;EZ13VTNFSQV5;1.1352293;360T;MONE;CHF;N/A;2264000.0;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312749833;false;FULJ,ILQD
2019-02-18T15:02:50.389Z;ISIN;EZCQDHPN6CF9;1.64807;360T;MONE;NZD;N/A;1000000.0;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312745714L2;false;TPAC,FULJ,ILQD
2019-02-18T15:02:50.389Z;ISIN;EZ9YCVZT5ZG4;1.647976;360T;MONE;NZD;N/A;1000000.0;NZD;2019-03-18T00:00:00.000Z;360T;1010000281312745714L1;false;TPAC,FULJ,ILQD
2019-02-18T15:02:31.095Z;ISIN;EZ9QL802D153;9.74849;360T;MONE;NOK;N/A;1.1E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312745612L2;false;TPAC,FULJ,ILQD
2019-02-18T15:02:31.095Z;ISIN;EZ4P42WR4GP0;9.74813;360T;MONE;NOK;N/A;1.1E8;NOK;2019-03-18T00:00:00.000Z;360T;1010000281312745612L1;false;TPAC,FULJ,ILQD
2019-02-18T15:01:11.915Z;ISIN;EZ5PBGX9TZZ5;110.58;360T;MONE;JPY;N/A;6.5E8;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312745556L2;false;TPAC,FULJ,ILQD
2019-02-18T15:01:11.915Z;ISIN;EZ8Q9XP9YR81;110.58788;360T;MONE;JPY;N/A;6.5E8;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312745556L1;false;TPAC,FULJ,ILQD
2019-02-18T15:00:28.214Z;ISIN;EZ6FWN1MXB95;317.9386;360T;MONE;HUF;N/A;2.0E8;HUF;2019-03-18T00:00:00.000Z;360T;1010000281312745505L1;false;TPAC,FULJ,ILQD
2019-02-18T15:00:28.214Z;ISIN;EZ23T12JXCX0;317.941;360T;MONE;HUF;N/A;2.0E8;HUF;2019-03-18T00:00:00.000Z;360T;1010000281312745505L2;false;TPAC,FULJ,ILQD
2019-02-18T14:58:45.711Z;ISIN;EZ95L4L4XV44;6.5897;360T;MONE;DKK;N/A;1.2E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312743934L2;false;TPAC,FULJ,ILQD
2019-02-18T14:58:45.711Z;ISIN;EZ1NQ1MB94P8;6.590273;360T;MONE;DKK;N/A;1.2E7;DKK;2019-03-18T00:00:00.000Z;360T;1010000281312743934L1;false;TPAC,FULJ,ILQD
2019-02-18T14:58:26.912Z;ISIN;EZBCNXTVYH43;25.732648;360T;MONE;CZK;N/A;4.8E7;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312743246L1;false;TPAC,FULJ,ILQD
2019-02-18T14:58:26.912Z;ISIN;EZ83L6PN9C92;25.734;360T;MONE;CZK;N/A;4.8E7;CZK;2019-03-18T00:00:00.000Z;360T;1010000281312743246L2;false;TPAC,FULJ,ILQD
2019-02-18T14:55:43.471Z;ISIN;EZ1J216T8JZ7;1.582711;360T;MONE;AUD;N/A;4000000.0;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312742748L1;false;TPAC,FULJ,ILQD
2019-02-18T14:55:43.471Z;ISIN;EZB33R35P4P9;1.58281;360T;MONE;AUD;N/A;4000000.0;AUD;2019-03-18T00:00:00.000Z;360T;1010000281312742748L2;false;TPAC,FULJ,ILQD
2019-02-18T14:55:39.989Z;ISIN;EZ13VTNFSQV5;1.1350801;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312747973L2;false;TPAC,FULJ,ILQD
2019-02-18T14:55:39.989Z;ISIN;EZMXPBQYDMH1;1.1350876;360T;MONE;CHF;N/A;1.5E7;CHF;2019-03-18T00:00:00.000Z;360T;1010000281312747973L1;false;TPAC,FULJ,ILQD
2019-02-18T14:55:22.972Z;ISIN;EZV975MVQC55;4.1594;360T;MONE;AED;N/A;1000000.0;AED;2019-03-18T00:00:00.000Z;360T;1010000281312742628L2;false;TPAC,FULJ,ILQD
2019-02-18T14:55:22.972Z;ISIN;EZJWVFVP8Y72;4.1590753;360T;MONE;AED;N/A;1000000.0;AED;2019-03-18T00:00:00.000Z;360T;1010000281312742628L1;false;TPAC,FULJ,ILQD
2019-02-18T14:55:09.821Z;ISIN;EZ8Q9XP9YR81;110.5921;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312742553L1;false;TPAC,FULJ,ILQD
2019-02-18T14:55:09.821Z;ISIN;EZ5PBGX9TZZ5;110.584;360T;MONE;JPY;N/A;2.0E8;JPY;2019-03-18T00:00:00.000Z;360T;1010000281312742553L2;false;TPAC,FULJ,ILQD
2019-02-18T14:46:35.783Z;ISIN;EZ4D91579TL6;22.2645;360T;MONE;THB;N/A;6.0E7;THB;2019-03-18T00:00:00.000Z;360T;1010000281312745311L2;false;TPAC,FULJ,ILQD
2019-02-18T14:46:35.783Z;ISIN;EZ1PTYXGYBY8;22.338;360T;MONE;THB;N/A;6.0E7;THB;2019-03-18T00:00:00.000Z;360T;1010000281312745311L1;false;TPAC,FULJ,ILQD
2019-02-18T14:44:03.476Z;ISIN;EZ5PBGX9TZZ5;110.583;360T;MONE;JPY;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312742145L1;false;TPAC,FULJ,ILQD
2019-02-18T14:44:03.476Z;ISIN;EZQM4HWRVQK7;110.3499;360T;MONE;JPY;N/A;1.0E8;USD;2019-03-18T00:00:00.000Z;360T;1010000281312742145L2;false;TPAC,FULJ,ILQD
2019-02-18T14:40:17.388Z;ISIN;EZ800LL84SX4;5.29987;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312745642L1;false;TPAC,FULJ,ILQD
2019-02-18T14:40:17.388Z;ISIN;EZ43WF2KHV63;5.3872253;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-18T00:00:00.000Z;360T;1010000281312745642L2;false;TPAC,FULJ,ILQD
