Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-23T19:52:11.425Z;ISIN;EZ6086LD5C00;1.687174;360T;MONE;NZD;N/A;47000.0;NZD;2021-08-20T00:00:00.000Z;360T;1010000281455241547;false;FULJ,ILQD
2021-07-23T17:33:24.567Z;ISIN;EZ4ZX6G18JF6;20.0398936;360T;MONE;MXN;N/A;4.0E8;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455264965L1;false;TPAC,FULJ,ILQD
2021-07-23T17:33:24.567Z;ISIN;EZ8KSQ9M6QZ3;20.0460936;360T;MONE;MXN;N/A;4.0E8;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455264965L2;false;TPAC,FULJ,ILQD
2021-07-23T16:32:23.630Z;ISIN;EZ3XY30V27W5;1.1788565;360T;MONE;USD;N/A;900000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455264371;false;FULJ,ILQD
2021-07-23T16:31:31.259Z;ISIN;EZV2SRGB7688;1.176587;360T;MONE;USD;N/A;600000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455263932L1;false;TPAC,FULJ,ILQD
2021-07-23T16:31:31.259Z;ISIN;EZ2V30RTYR56;1.177324;360T;MONE;USD;N/A;600000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455263932L2;false;TPAC,FULJ,ILQD
2021-07-23T16:26:29.208Z;ISIN;EZV5J8ZHQLW3;86.8650419;360T;MONE;RUB;N/A;5.06E8;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455263688L1;false;TPAC,FULJ,ILQD
2021-07-23T16:26:29.208Z;ISIN;EZ5J97L7V3L0;87.3864997;360T;MONE;RUB;N/A;5.06E8;RUB;2021-08-20T00:00:00.000Z;360T;1010000281455263688L2;false;TPAC,FULJ,ILQD
2021-07-23T16:07:27.869Z;ISIN;EZ1CX2GXS9J7;1.3753108;360T;MONE;USD;N/A;3.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455263537L1;false;TPAC,FULJ,ILQD
2021-07-23T16:07:27.869Z;ISIN;EZ1M0P49WF95;1.375297;360T;MONE;USD;N/A;3.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455263537L2;false;TPAC,FULJ,ILQD
2021-07-23T16:05:18.981Z;ISIN;EZVF6THH1KZ5;1.360263;360T;MONE;SGD;N/A;3000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455265835;false;FULJ,ILQD
2021-07-23T15:47:35.313Z;ISIN;EZ6FSFVJGV44;0.697813;360T;MONE;USD;N/A;2.0E7;NZD;2021-08-20T00:00:00.000Z;360T;1010000281455262292L1;false;TPAC,FULJ,ILQD
2021-07-23T15:47:35.313Z;ISIN;EZ55M6XNSKW3;0.69781;360T;MONE;USD;N/A;2.0E7;NZD;2021-08-20T00:00:00.000Z;360T;1010000281455262292L2;false;TPAC,FULJ,ILQD
2021-07-23T15:39:28.482Z;ISIN;EZ79GFM758L7;1.599424;360T;MONE;SGD;N/A;1.7E7;SGD;2021-08-20T00:00:00.000Z;360T;1010000281455260425L1;false;TPAC,FULJ,ILQD
2021-07-23T15:39:28.482Z;ISIN;EZ74D72H4GJ1;1.59946;360T;MONE;SGD;N/A;1.7E7;SGD;2021-08-20T00:00:00.000Z;360T;1010000281455260425L2;false;TPAC,FULJ,ILQD
2021-07-23T15:35:46.811Z;ISIN;EZX9XZ5YLGQ4;1.6848628;360T;MONE;NZD;N/A;2100000.0;NZD;2021-08-20T00:00:00.000Z;360T;1010000281455259553L1;false;TPAC,FULJ,ILQD
2021-07-23T15:35:46.811Z;ISIN;EZKDY2P89YP6;1.6849;360T;MONE;NZD;N/A;2100000.0;NZD;2021-08-20T00:00:00.000Z;360T;1010000281455259553L2;false;TPAC,FULJ,ILQD
2021-07-23T15:34:19.588Z;ISIN;EZ1LCVWWDGB9;130.0011;360T;MONE;JPY;N/A;6.85E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455259533L1;false;TPAC,FULJ,ILQD
2021-07-23T15:34:19.588Z;ISIN;EZ3H7TYZZLK4;130.002;360T;MONE;JPY;N/A;6.85E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455259533L2;false;TPAC,FULJ,ILQD
2021-07-23T15:30:55.911Z;ISIN;EZ7D381394W0;9.141366;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455257297L1;false;TPAC,FULJ,ILQD
2021-07-23T15:30:55.911Z;ISIN;EZ2VCMNYQNK9;9.1415;360T;MONE;HKD;N/A;1.0E8;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455257297L2;false;TPAC,FULJ,ILQD
2021-07-23T15:29:12.706Z;ISIN;EZ9P233MSX29;1.5964267;360T;MONE;AUD;N/A;5.3E7;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455257256L1;false;TPAC,FULJ,ILQD
2021-07-23T15:29:12.706Z;ISIN;EZ55QTG7V519;1.59645;360T;MONE;AUD;N/A;5.3E7;AUD;2021-08-20T00:00:00.000Z;360T;1010000281455257256L2;false;TPAC,FULJ,ILQD
2021-07-23T15:25:29.945Z;ISIN;EZ2N5J1PGHX1;1.176729;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455256832L2;false;TPAC,FULJ,ILQD
2021-07-23T15:25:29.945Z;ISIN;EZ8K03FGPSF8;1.17641;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455256832L1;false;TPAC,FULJ,ILQD
2021-07-23T15:25:07.718Z;ISIN;EZ5VQRHM6PV8;1.1777772;360T;MONE;USD;N/A;1000000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455227854;false;FULJ,ILQD
2021-07-23T15:23:39.399Z;ISIN;EZ5VQRHM6PV8;1.1777254;360T;MONE;USD;N/A;60000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455227782;false;FULJ,ILQD
2021-07-23T15:23:24.532Z;ISIN;EZBW5CX139Q0;1.1770134;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455256594L2;false;TPAC,FULJ,ILQD
2021-07-23T15:23:24.532Z;ISIN;EZ8K03FGPSF8;1.1763;360T;MONE;USD;N/A;1.5E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455256594L1;false;TPAC,FULJ,ILQD
2021-07-23T15:22:35.073Z;ISIN;EZ3NNFWQFYG0;3.27163;360T;MONE;ILS;N/A;1000000.0;ILS;2021-08-20T00:00:00.000Z;360T;1010000281455257403L2;false;TPAC,FULJ,ILQD
2021-07-23T15:22:35.073Z;ISIN;EZK69CK924M4;3.2716339;360T;MONE;ILS;N/A;1000000.0;ILS;2021-08-20T00:00:00.000Z;360T;1010000281455257403L1;false;TPAC,FULJ,ILQD
2021-07-23T15:19:26.197Z;ISIN;EZ4ZX6G18JF6;20.005585;360T;MONE;MXN;N/A;1.67E8;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455253348L1;false;TPAC,FULJ,ILQD
2021-07-23T15:19:26.197Z;ISIN;EZ8KSQ9M6QZ3;20.013085;360T;MONE;MXN;N/A;1.67E8;MXN;2021-08-20T00:00:00.000Z;360T;1010000281455253348L2;false;TPAC,FULJ,ILQD
2021-07-23T15:17:42.837Z;ISIN;EZ6HC7F0J005;1.257685;360T;MONE;CAD;N/A;8.57E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455252874L1;false;TPAC,FULJ,ILQD
2021-07-23T15:17:42.837Z;ISIN;EZ9RGZNG3TZ2;1.25769;360T;MONE;CAD;N/A;8.57E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455252874L2;false;TPAC,FULJ,ILQD
2021-07-23T15:17:28.343Z;ISIN;EZ91CRQHT2N4;1.1763383;360T;MONE;USD;N/A;2000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455257786L1;false;TPAC,FULJ,ILQD
2021-07-23T15:17:28.343Z;ISIN;EZ8K03FGPSF8;1.17636;360T;MONE;USD;N/A;2000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455257786L2;false;TPAC,FULJ,ILQD
2021-07-23T15:16:51.415Z;ISIN;EZ8K03FGPSF8;1.17628;360T;MONE;USD;N/A;3000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455257084L1;false;TPAC,FULJ,ILQD
2021-07-23T15:16:51.415Z;ISIN;EZ9WBYKLGCV3;1.177481;360T;MONE;USD;N/A;3000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455257084L2;false;TPAC,FULJ,ILQD
2021-07-23T15:16:19.256Z;ISIN;EZ4MBHND7JM2;0.8551005;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255770L2;false;TPAC,FULJ,ILQD
2021-07-23T15:16:19.256Z;ISIN;EZ9DZ8V1PZF7;0.855;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255770L1;false;TPAC,FULJ,ILQD
2021-07-23T15:15:56.827Z;ISIN;EZ9DZ8V1PZF7;0.85496;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255522L2;false;TPAC,FULJ,ILQD
2021-07-23T15:15:56.827Z;ISIN;EZ3S0C6146M6;0.8549459;360T;MONE;GBP;N/A;5.0E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255522L1;false;TPAC,FULJ,ILQD
2021-07-23T15:15:54.131Z;ISIN;EZ91CRQHT2N4;1.176166;360T;MONE;USD;N/A;1500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455256662L1;false;TPAC,FULJ,ILQD
2021-07-23T15:15:54.131Z;ISIN;EZ24KK6GYPM0;1.178743;360T;MONE;USD;N/A;1500000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455256662L2;false;TPAC,FULJ,ILQD
2021-07-23T15:15:45.539Z;ISIN;EZ31KQSY9S79;0.920652;360T;MONE;CHF;N/A;477353.75;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455250434;false;FULJ,ILQD
2021-07-23T15:15:18.130Z;ISIN;EZ5G7M4BGNH6;7.5455;360T;MONE;HRK;N/A;80000.0;HRK;2021-08-20T00:00:00.000Z;360T;1010000281455255514L1;false;TPAC,FULJ,ILQD
2021-07-23T15:15:18.130Z;ISIN;EZRLLMZ5FMM0;7.548736;360T;MONE;HRK;N/A;80000.0;HRK;2021-08-20T00:00:00.000Z;360T;1010000281455255514L2;false;TPAC,FULJ,ILQD
2021-07-23T15:14:51.909Z;ISIN;EZ6CWYTDDM34;0.918525;360T;MONE;CHF;N/A;4.993988504E7;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455249683L2;false;TPAC,FULJ,ILQD
2021-07-23T15:14:51.909Z;ISIN;EZ31KQSY9S79;0.920692;360T;MONE;CHF;N/A;4.993988504E7;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455249683L1;false;TPAC,FULJ,ILQD
2021-07-23T15:14:21.949Z;ISIN;EZV2SRGB7688;1.176225;360T;MONE;USD;N/A;1000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455256076L1;false;TPAC,FULJ,ILQD
2021-07-23T15:14:21.949Z;ISIN;EZ4B361TZV95;1.184605;360T;MONE;USD;N/A;1000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455256076L2;false;TPAC,FULJ,ILQD
2021-07-23T15:12:15.158Z;ISIN;EZVVWPLQG7C9;38.738;360T;MONE;THB;N/A;8.75E7;THB;2021-08-20T00:00:00.000Z;360T;1010000281455255291L1;false;TPAC,FULJ,ILQD
2021-07-23T15:12:15.158Z;ISIN;EZ2F7XHB5LL0;39.13502;360T;MONE;THB;N/A;8.75E7;THB;2021-08-20T00:00:00.000Z;360T;1010000281455255291L2;false;TPAC,FULJ,ILQD
2021-07-23T15:10:50.746Z;ISIN;EZLTVVHVRMQ3;39.2432;360T;MONE;THB;N/A;8.75E7;THB;2021-08-20T00:00:00.000Z;360T;1010000281455254853L2;false;TPAC,FULJ,ILQD
2021-07-23T15:10:50.746Z;ISIN;EZVVWPLQG7C9;38.737;360T;MONE;THB;N/A;8.75E7;THB;2021-08-20T00:00:00.000Z;360T;1010000281455254853L1;false;TPAC,FULJ,ILQD
2021-07-23T15:09:00.129Z;ISIN;EZVVWPLQG7C9;38.749;360T;MONE;THB;N/A;8.75E7;THB;2021-08-20T00:00:00.000Z;360T;1010000281455254452L1;false;TPAC,FULJ,ILQD
2021-07-23T15:09:00.129Z;ISIN;EZBWXP7201Q7;39.3862;360T;MONE;THB;N/A;8.75E7;THB;2021-08-20T00:00:00.000Z;360T;1010000281455254452L2;false;TPAC,FULJ,ILQD
2021-07-23T15:08:00.344Z;ISIN;EZVVWPLQG7C9;38.753;360T;MONE;THB;N/A;8.75E7;THB;2021-08-20T00:00:00.000Z;360T;1010000281455254282L1;false;TPAC,FULJ,ILQD
2021-07-23T15:08:00.344Z;ISIN;EZGWHSZW2PX1;39.5135;360T;MONE;THB;N/A;8.75E7;THB;2021-08-20T00:00:00.000Z;360T;1010000281455254282L2;false;TPAC,FULJ,ILQD
2021-07-23T15:06:44.022Z;ISIN;EZ2BLYHV77L4;110.562;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455249596L2;false;TPAC,FULJ,ILQD
2021-07-23T15:06:44.022Z;ISIN;EZ6BTG9D9S18;110.56309;360T;MONE;JPY;N/A;1.0E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455249596L1;false;TPAC,FULJ,ILQD
2021-07-23T15:06:21.355Z;ISIN;EZ9F23469Z07;10.2236;360T;MONE;SEK;N/A;2.0E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455252626L1;false;TPAC,FULJ,ILQD
2021-07-23T15:06:21.355Z;ISIN;EZBKFX7YTJN5;10.2237091;360T;MONE;SEK;N/A;2.0E7;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455252626L2;false;TPAC,FULJ,ILQD
2021-07-23T15:05:03.524Z;ISIN;EZ4YDVF60WG3;1.0828;360T;MONE;CHF;N/A;332701.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455255980L1;false;TPAC,FULJ,ILQD
2021-07-23T15:05:03.524Z;ISIN;EZ16VLJ0DNY6;1.081906;360T;MONE;CHF;N/A;332701.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455255980L2;false;TPAC,FULJ,ILQD
2021-07-23T15:05:01.648Z;ISIN;EZ3C60WSD1S1;1.1799617;360T;MONE;USD;N/A;1176690.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455255903L2;false;TPAC,FULJ,ILQD
2021-07-23T15:05:01.648Z;ISIN;EZ8K03FGPSF8;1.17658;360T;MONE;USD;N/A;1908910.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455255903L1;false;TPAC,FULJ,ILQD
2021-07-23T15:05:01.648Z;ISIN;EZ3C60WSD1S1;1.1799617;360T;MONE;USD;N/A;3650063.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455255903L3;false;TPAC,FULJ,ILQD
2021-07-23T15:04:58.551Z;ISIN;EZYBPGQ5Z2L7;1.4847548;360T;MONE;CAD;N/A;1033143.0;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455255876;false;FULJ,ILQD
2021-07-23T15:04:55.672Z;ISIN;EZ4X21CSLD52;10.2430102;360T;MONE;SEK;N/A;5636973.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455255816L2;false;TPAC,FULJ,ILQD
2021-07-23T15:04:55.672Z;ISIN;EZ9F23469Z07;10.22533;360T;MONE;SEK;N/A;121443.0;SEK;2021-08-20T00:00:00.000Z;360T;1010000281455255816L1;false;TPAC,FULJ,ILQD
2021-07-23T15:04:52.888Z;ISIN;EZ9DZ8V1PZF7;0.85507;360T;MONE;GBP;N/A;1729335.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255673L1;false;TPAC,FULJ,ILQD
2021-07-23T15:04:52.888Z;ISIN;EZ9GZD78DBS6;0.8573046;360T;MONE;GBP;N/A;1462469.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255673L4;false;TPAC,FULJ,ILQD
2021-07-23T15:04:52.888Z;ISIN;EZ9GZD78DBS6;0.8573046;360T;MONE;GBP;N/A;4473945.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255673L5;false;TPAC,FULJ,ILQD
2021-07-23T15:04:52.888Z;ISIN;EZ9GZD78DBS6;0.8573046;360T;MONE;GBP;N/A;821238.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255673L3;false;TPAC,FULJ,ILQD
2021-07-23T15:04:52.888Z;ISIN;EZ9DZ8V1PZF7;0.85507;360T;MONE;GBP;N/A;12606.0;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455255673L2;false;TPAC,FULJ,ILQD
2021-07-23T14:59:03.542Z;ISIN;EZR080PPWSZ8;6.48575;360T;MONE;CNY;N/A;1000000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455249446;false;FULJ,ILQD
2021-07-23T14:54:14.773Z;ISIN;EZ8C2J53VLY0;7.768545;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455252427L1;false;TPAC,FULJ,ILQD
2021-07-23T14:54:14.773Z;ISIN;EZ797Q2SZRW3;7.76853;360T;MONE;HKD;N/A;2.5E7;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455252427L2;false;TPAC,FULJ,ILQD
2021-07-23T14:51:26.121Z;ISIN;EZVK78CVNRZ7;21.8187;360T;MONE;CZK;N/A;2.5E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455249963L2;false;TPAC,FULJ,ILQD
2021-07-23T14:51:26.121Z;ISIN;EZ8CYJZLP165;21.818557;360T;MONE;CZK;N/A;2.5E8;CZK;2021-08-20T00:00:00.000Z;360T;1010000281455249963L1;false;TPAC,FULJ,ILQD
2021-07-23T14:43:13.053Z;ISIN;EZ6RWXGXSMG5;6.497493;360T;MONE;CNY;N/A;1.4E7;CNY;2021-08-20T00:00:00.000Z;360T;1010000281455246313L2;false;TPAC,FULJ,ILQD
2021-07-23T14:43:13.053Z;ISIN;EZSG9MY8QYB3;6.48635;360T;MONE;CNY;N/A;1.4E7;CNY;2021-08-20T00:00:00.000Z;360T;1010000281455246313L1;false;TPAC,FULJ,ILQD
2021-07-23T14:41:03.696Z;ISIN;EZ6DZ8DLMPG4;3.8908202;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455248927L1;false;TPAC,FULJ,ILQD
2021-07-23T14:41:03.696Z;ISIN;EZ9ZX6BHX635;3.89081;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455248927L2;false;TPAC,FULJ,ILQD
2021-07-23T14:40:49.808Z;ISIN;EZ6DZ8DLMPG4;3.8903802;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455248851L1;false;TPAC,FULJ,ILQD
2021-07-23T14:40:49.808Z;ISIN;EZ9ZX6BHX635;3.89037;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455248851L2;false;TPAC,FULJ,ILQD
2021-07-23T14:38:59.940Z;ISIN;EZ56PFFFW854;360.11;360T;MONE;HUF;N/A;7.2E7;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455245262L1;false;TPAC,FULJ,ILQD
2021-07-23T14:38:59.940Z;ISIN;EZQM570ZH579;364.7852;360T;MONE;HUF;N/A;7.2E7;HUF;2021-08-20T00:00:00.000Z;360T;1010000281455245262L2;false;TPAC,FULJ,ILQD
2021-07-23T14:35:03.709Z;ISIN;EZ2BLYHV77L4;110.486;360T;MONE;JPY;N/A;1.5E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455247357L2;false;TPAC,FULJ,ILQD
2021-07-23T14:35:03.709Z;ISIN;EZ6BTG9D9S18;110.48703;360T;MONE;JPY;N/A;1.5E9;JPY;2021-08-20T00:00:00.000Z;360T;1010000281455247357L1;false;TPAC,FULJ,ILQD
2021-07-23T14:32:01.798Z;ISIN;EZR080PPWSZ8;6.483845;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-20T00:00:00.000Z;360T;1010000281455246693L1;false;TPAC,FULJ,ILQD
2021-07-23T14:32:01.798Z;ISIN;EZSG9MY8QYB3;6.48436;360T;MONE;CNY;N/A;7.0E7;CNY;2021-08-20T00:00:00.000Z;360T;1010000281455246693L2;false;TPAC,FULJ,ILQD
2021-07-23T14:28:31.271Z;ISIN;EZ8K03FGPSF8;1.17595;360T;MONE;USD;N/A;1700000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455244170L2;false;TPAC,FULJ,ILQD
2021-07-23T14:28:31.271Z;ISIN;EZ7DWC53N398;1.194303;360T;MONE;USD;N/A;1700000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455244170L1;false;TPAC,FULJ,ILQD
2021-07-23T14:25:07.271Z;ISIN;EZ1CX2GXS9J7;1.3748379;360T;MONE;USD;N/A;4.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455245856L1;false;TPAC,FULJ,ILQD
2021-07-23T14:25:07.271Z;ISIN;EZ1M0P49WF95;1.3748379;360T;MONE;USD;N/A;4.5E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455245856L2;false;TPAC,FULJ,ILQD
2021-07-23T14:23:03.405Z;ISIN;EZ1FXC2Y2JH3;1.083068;360T;MONE;CHF;N/A;17850.0;CHF;2021-08-20T00:00:00.000Z;360T;1010000281455243243L1;false;TPAC,FULJ,ILQD
2021-07-23T14:20:29.943Z;ISIN;EZ8ZQGSMH267;1.4825909;360T;MONE;CAD;N/A;5.0E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455245062L2;false;TPAC,FULJ,ILQD
2021-07-23T14:20:29.943Z;ISIN;EZ9JM4ZZXGN4;1.482512;360T;MONE;CAD;N/A;5.0E7;CAD;2021-08-20T00:00:00.000Z;360T;1010000281455245062L1;false;TPAC,FULJ,ILQD
2021-07-23T14:20:24.628Z;ISIN;EZ3S0C6146M6;0.8554838;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455246824L2;false;TPAC,FULJ,ILQD
2021-07-23T14:20:24.628Z;ISIN;EZ3TKQSPFBR5;0.8554424;360T;MONE;GBP;N/A;4.0E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455246824L1;false;TPAC,FULJ,ILQD
2021-07-23T14:17:20.080Z;ISIN;EZ91CRQHT2N4;1.1761886;360T;MONE;USD;N/A;1.0E8;USD;2021-08-20T00:00:00.000Z;360T;1010000281455246595L2;false;TPAC,FULJ,ILQD
2021-07-23T14:17:20.080Z;ISIN;EZ2CMX075VK1;1.1761253;360T;MONE;USD;N/A;1.0E8;USD;2021-08-20T00:00:00.000Z;360T;1010000281455246595L1;false;TPAC,FULJ,ILQD
2021-07-23T14:16:58.089Z;ISIN;EZ5QZHTNGRQ2;9.145475;360T;MONE;HKD;N/A;1800000.0;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455242245L2;false;TPAC,FULJ,ILQD
2021-07-23T14:16:58.089Z;ISIN;EZ2VCMNYQNK9;9.13656;360T;MONE;HKD;N/A;1800000.0;HKD;2021-08-20T00:00:00.000Z;360T;1010000281455242245L1;false;TPAC,FULJ,ILQD
2021-07-23T14:16:57.355Z;ISIN;EZ8JKSFHRHL0;1.177412;360T;MONE;USD;N/A;1525000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455242178L2;false;TPAC,FULJ,ILQD
2021-07-23T14:16:57.355Z;ISIN;EZ8K03FGPSF8;1.1761;360T;MONE;USD;N/A;1525000.0;USD;2021-08-20T00:00:00.000Z;360T;1010000281455242178L1;false;TPAC,FULJ,ILQD
2021-07-23T14:14:25.606Z;ISIN;EZ2CMX075VK1;1.1760743;360T;MONE;USD;N/A;4200000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455245925L1;false;TPAC,FULJ,ILQD
2021-07-23T14:14:25.606Z;ISIN;EZ91CRQHT2N4;1.1761383;360T;MONE;USD;N/A;4200000.0;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455245925L2;false;TPAC,FULJ,ILQD
2021-07-23T14:13:05.856Z;ISIN;EZ2CMX075VK1;1.1759466;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455243880L1;false;TPAC,FULJ,ILQD
2021-07-23T14:13:05.856Z;ISIN;EZ91CRQHT2N4;1.1760092;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-20T00:00:00.000Z;360T;1010000281455243880L2;false;TPAC,FULJ,ILQD
2021-07-23T14:11:52.306Z;ISIN;EZ91CRQHT2N4;1.1762133;360T;MONE;USD;N/A;3.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455243577L2;false;TPAC,FULJ,ILQD
2021-07-23T14:11:52.306Z;ISIN;EZ2CMX075VK1;1.17615;360T;MONE;USD;N/A;3.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455243577L1;false;TPAC,FULJ,ILQD
2021-07-23T14:10:56.993Z;ISIN;EZ6DZ8DLMPG4;3.884151;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455243516L1;false;TPAC,FULJ,ILQD
2021-07-23T14:10:56.993Z;ISIN;EZ9ZX6BHX635;3.88414;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455243516L2;false;TPAC,FULJ,ILQD
2021-07-23T14:10:38.631Z;ISIN;EZ1CX2GXS9J7;1.3749897;360T;MONE;USD;N/A;4.4E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455243457L1;false;TPAC,FULJ,ILQD
2021-07-23T14:10:38.631Z;ISIN;EZ1M0P49WF95;1.3749962;360T;MONE;USD;N/A;4.4E7;GBP;2021-08-20T00:00:00.000Z;360T;1010000281455243457L2;false;TPAC,FULJ,ILQD
2021-07-23T14:07:18.457Z;ISIN;EZ6DZ8DLMPG4;3.8835812;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455242606L1;false;TPAC,FULJ,ILQD
2021-07-23T14:07:18.457Z;ISIN;EZ9ZX6BHX635;3.88357;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455242606L2;false;TPAC,FULJ,ILQD
2021-07-23T14:07:00.593Z;ISIN;EZ6DZ8DLMPG4;3.8823912;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455242492L1;false;TPAC,FULJ,ILQD
2021-07-23T14:07:00.593Z;ISIN;EZ9ZX6BHX635;3.88238;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455242492L2;false;TPAC,FULJ,ILQD
2021-07-23T14:06:53.644Z;ISIN;EZ9ZX6BHX635;3.88225;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455242466L2;false;TPAC,FULJ,ILQD
2021-07-23T14:06:53.644Z;ISIN;EZ6DZ8DLMPG4;3.8822613;360T;MONE;PLN;N/A;2.5E7;USD;2021-08-20T00:00:00.000Z;360T;1010000281455242466L1;false;TPAC,FULJ,ILQD
