Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-15T23:27:40.292Z;ISIN;EZ639R73NY42;1.390721;360T;MONE;USD;N/A;670581.17;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419140895;false;FULJ,ILQD
2021-02-15T23:26:12.152Z;ISIN;EZ8CSWJ2ZZC7;0.8245205;360T;MONE;EUR;N/A;312254.87;USD;2021-03-15T00:00:00.000Z;360T;1010000281419140872;false;FULJ,ILQD
2021-02-15T17:01:55.196Z;ISIN;EZKFH6X1NRL1;1.21384;360T;MONE;USD;N/A;640000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419130462L1;false;TPAC,FULJ,ILQD
2021-02-15T16:52:01.730Z;ISIN;EZ8CSWJ2ZZC7;1.213273;360T;MONE;USD;N/A;164850.47;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419129438;false;FULJ,ILQD
2021-02-15T16:50:40.565Z;ISIN;EZ8CSWJ2ZZC7;1.2133236;360T;MONE;USD;N/A;2800000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419129836;false;FULJ,ILQD
2021-02-15T16:48:37.401Z;ISIN;EZ8CSWJ2ZZC7;1.2130904;360T;MONE;USD;N/A;8300000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419129743;false;FULJ,ILQD
2021-02-15T16:44:05.045Z;ISIN;EZ1VG97M0N13;0.8719605;360T;MONE;GBP;N/A;350000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419128858;false;FULJ,ILQD
2021-02-15T16:28:26.253Z;ISIN;EZ7N1GB3YQJ6;1.604025;360T;MONE;SGD;N/A;5000000.0;SGD;2021-03-15T00:00:00.000Z;360T;1010000281419123752L1;false;TPAC,FULJ,ILQD
2021-02-15T16:28:26.253Z;ISIN;EZB0CSS2ZXX0;1.60407;360T;MONE;SGD;N/A;5000000.0;SGD;2021-03-15T00:00:00.000Z;360T;1010000281419123752L2;false;TPAC,FULJ,ILQD
2021-02-15T16:24:37.851Z;ISIN;EZ5SJB5KYS90;127.8313;360T;MONE;JPY;N/A;2.35E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419122784L1;false;TPAC,FULJ,ILQD
2021-02-15T16:24:37.851Z;ISIN;EZVFYTMS49X1;127.833;360T;MONE;JPY;N/A;2.35E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419122784L2;false;TPAC,FULJ,ILQD
2021-02-15T16:22:27.855Z;ISIN;EZ1QN541WGB8;1.6771626;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419122612L1;false;TPAC,FULJ,ILQD
2021-02-15T16:22:27.855Z;ISIN;EZ9PR6XH8S91;1.6772;360T;MONE;NZD;N/A;1500000.0;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419122612L2;false;TPAC,FULJ,ILQD
2021-02-15T16:21:42.191Z;ISIN;EZ6HMC6G0BX7;6.960609;360T;MONE;TRY;N/A;1.2825E7;TRY;2021-03-15T00:00:00.000Z;360T;1010000281419122175;false;FULJ,ILQD
2021-02-15T16:20:27.822Z;ISIN;EZB5ZXNRMW56;1.5587529;360T;MONE;AUD;N/A;6.55E7;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419122157L1;false;TPAC,FULJ,ILQD
2021-02-15T16:20:27.822Z;ISIN;EZ7GK0K38PY2;1.55878;360T;MONE;AUD;N/A;6.55E7;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419122157L2;false;TPAC,FULJ,ILQD
2021-02-15T16:16:02.961Z;ISIN;EZBV5XHZDBF1;1.3909879;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419126807L1;false;TPAC,FULJ,ILQD
2021-02-15T16:16:02.961Z;ISIN;EZ33P2177Q81;1.3910521;360T;MONE;USD;N/A;5.0E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419126807L2;false;TPAC,FULJ,ILQD
2021-02-15T16:06:46.504Z;ISIN;EZKFH6X1NRL1;1.212695;360T;MONE;USD;N/A;500000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419118826L2;false;TPAC,FULJ,ILQD
2021-02-15T16:06:46.504Z;ISIN;EZ9B04D362T9;1.2128929;360T;MONE;USD;N/A;500000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419118826L1;false;TPAC,FULJ,ILQD
2021-02-15T16:04:14.592Z;ISIN;EZVH32SMC9K6;127.8392;360T;MONE;JPY;N/A;6.6E7;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419121183;false;FULJ,ILQD
2021-02-15T16:03:53.506Z;ISIN;EZVH32SMC9K6;127.8372;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419121058;false;FULJ,ILQD
2021-02-15T16:03:29.861Z;ISIN;EZVH32SMC9K6;127.84352;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419120982;false;FULJ,ILQD
2021-02-15T16:02:55.261Z;ISIN;EZVH32SMC9K6;127.8402;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419120706;false;FULJ,ILQD
2021-02-15T16:02:40.452Z;ISIN;EZVH32SMC9K6;127.8392;360T;MONE;JPY;N/A;1.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419120698;false;FULJ,ILQD
2021-02-15T15:49:27.249Z;ISIN;EZ6NW3Z5T9C4;73.3088;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419121941L1;false;TPAC,FULJ,ILQD
2021-02-15T15:49:27.249Z;ISIN;EZ12S8NBHVY7;76.4891;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419121941L2;false;TPAC,FULJ,ILQD
2021-02-15T15:44:47.680Z;ISIN;EZB7GPLY1CG4;73.430006;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419120683L2;false;TPAC,FULJ,ILQD
2021-02-15T15:44:47.680Z;ISIN;EZ6NW3Z5T9C4;73.31899;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419120683L1;false;TPAC,FULJ,ILQD
2021-02-15T15:44:20.897Z;ISIN;EZ3ZKXP30WY8;73.384908;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419120656L2;false;TPAC,FULJ,ILQD
2021-02-15T15:44:20.897Z;ISIN;EZ6NW3Z5T9C4;73.32186;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419120656L1;false;TPAC,FULJ,ILQD
2021-02-15T15:43:23.175Z;ISIN;EZVCMN4ZGDM0;73.3387171;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419120557L2;false;TPAC,FULJ,ILQD
2021-02-15T15:43:23.175Z;ISIN;EZ6NW3Z5T9C4;73.33094;360T;MONE;RUB;N/A;5.0E8;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419120557L1;false;TPAC,FULJ,ILQD
2021-02-15T15:42:03.639Z;ISIN;EZ3V0VFW9SY1;1.2126611;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419120531L1;false;TPAC,FULJ,ILQD
2021-02-15T15:42:03.639Z;ISIN;EZ8G1MVF0JB8;1.2127327;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419120531L2;false;TPAC,FULJ,ILQD
2021-02-15T15:41:31.816Z;ISIN;EZ3V0VFW9SY1;1.2126007;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419120528L1;false;TPAC,FULJ,ILQD
2021-02-15T15:41:31.816Z;ISIN;EZBC87B4ZYT5;1.2126478;360T;MONE;USD;N/A;5.0E7;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419120528L2;false;TPAC,FULJ,ILQD
2021-02-15T15:41:20.344Z;ISIN;EZ7M6X1H22B0;6.244885;360T;MONE;HRK;N/A;3.9E7;HRK;2021-03-15T00:00:00.000Z;360T;1010000281419120508L1;false;TPAC,FULJ,ILQD
2021-02-15T15:41:20.344Z;ISIN;EZ5W9022DYF0;6.242152;360T;MONE;HRK;N/A;3.9E7;HRK;2021-03-15T00:00:00.000Z;360T;1010000281419120508L2;false;TPAC,FULJ,ILQD
2021-02-15T15:36:01.892Z;ISIN;EZVN33M7XH95;0.008451558;360T;MONE;CHF;N/A;6.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419119163L2;false;TPAC,FULJ,ILQD
2021-02-15T15:36:01.892Z;ISIN;EZVB7G98SN57;0.008451883;360T;MONE;CHF;N/A;6.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419119163L1;false;TPAC,FULJ,ILQD
2021-02-15T15:34:28.896Z;ISIN;EZVFV4VPT9C8;1.322664;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-15T00:00:00.000Z;360T;1010000281419120298L1;false;TPAC,FULJ,ILQD
2021-02-15T15:34:28.896Z;ISIN;EZVJBHQ46985;1.32267;360T;MONE;SGD;N/A;4.4E7;SGD;2021-03-15T00:00:00.000Z;360T;1010000281419120298L2;false;TPAC,FULJ,ILQD
2021-02-15T15:33:42.454Z;ISIN;EZ9R3QTP6603;8.403398;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419120286L1;false;TPAC,FULJ,ILQD
2021-02-15T15:33:42.454Z;ISIN;EZ7QZLKWDQC9;8.4034;360T;MONE;NOK;N/A;5.0E7;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419120286L2;false;TPAC,FULJ,ILQD
2021-02-15T15:32:42.909Z;ISIN;EZ4ZSSDTF037;1.533536;360T;MONE;CAD;N/A;140000.0;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419117736L1;false;TPAC,FULJ,ILQD
2021-02-15T15:32:09.733Z;ISIN;EZ8R2CS9L3F8;105.356;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419119913L2;false;TPAC,FULJ,ILQD
2021-02-15T15:32:09.733Z;ISIN;EZ4C892M46R9;105.35679;360T;MONE;JPY;N/A;6.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419119913L1;false;TPAC,FULJ,ILQD
2021-02-15T15:32:03.454Z;ISIN;EZ719NXMQDP0;14.442;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419117727L1;false;TPAC,FULJ,ILQD
2021-02-15T15:32:03.454Z;ISIN;EZVVNZYT9KP4;14.70143;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419117727L2;false;TPAC,FULJ,ILQD
2021-02-15T15:31:32.961Z;ISIN;EZ5D87S671M3;127.8334;360T;MONE;JPY;N/A;1.97E7;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419118692;false;FULJ,ILQD
2021-02-15T15:31:04.243Z;ISIN;EZ55S2WX18J7;1.560819;360T;MONE;AUD;N/A;470000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419117598;false;FULJ,ILQD
2021-02-15T15:28:10.192Z;ISIN;EZ9FHM3JNFJ0;1.2646485;360T;MONE;CAD;N/A;7.6E7;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419118986L1;false;TPAC,FULJ,ILQD
2021-02-15T15:28:10.192Z;ISIN;EZ2V29TCJSP5;1.264646;360T;MONE;CAD;N/A;7.6E7;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419118986L2;false;TPAC,FULJ,ILQD
2021-02-15T15:27:06.694Z;ISIN;EZ22NKYD6578;1.264631;360T;MONE;CAD;N/A;9.3E7;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419118830L2;false;TPAC,FULJ,ILQD
2021-02-15T15:27:06.694Z;ISIN;EZ2DLTPY8ZL8;1.26464;360T;MONE;CAD;N/A;9.3E7;CAD;2021-03-15T00:00:00.000Z;360T;1010000281419118830L1;false;TPAC,FULJ,ILQD
2021-02-15T15:20:32.373Z;ISIN;EZ8CSWJ2ZZC7;1.2126656;360T;MONE;USD;N/A;1.0E8;USD;2021-03-15T00:00:00.000Z;360T;1010000281419115391L1;false;TPAC,FULJ,ILQD
2021-02-15T15:20:32.373Z;ISIN;EZB18FRNLJF3;1.21269;360T;MONE;USD;N/A;1.0E8;USD;2021-03-15T00:00:00.000Z;360T;1010000281419115391L2;false;TPAC,FULJ,ILQD
2021-02-15T15:19:23.876Z;ISIN;EZ9HMD88VK93;7.752685;360T;MONE;HKD;N/A;1000000.0;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419115266L1;false;TPAC,FULJ,ILQD
2021-02-15T15:19:23.876Z;ISIN;EZVKQT4TYLY4;7.7527;360T;MONE;HKD;N/A;1000000.0;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419115266L2;false;TPAC,FULJ,ILQD
2021-02-15T15:18:12.067Z;ISIN;EZ719NXMQDP0;14.455;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419116164L2;false;TPAC,FULJ,ILQD
2021-02-15T15:18:12.067Z;ISIN;EZ54BYTZ0ZB4;14.4530758;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-03-15T00:00:00.000Z;360T;1010000281419116164L1;false;TPAC,FULJ,ILQD
2021-02-15T15:17:43.848Z;ISIN;EZ8R2CS9L3F8;105.365;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419114700L2;false;TPAC,FULJ,ILQD
2021-02-15T15:17:43.848Z;ISIN;EZ4C892M46R9;105.3661;360T;MONE;JPY;N/A;6.0E8;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419114700L1;false;TPAC,FULJ,ILQD
2021-02-15T15:17:09.084Z;ISIN;EZVCMN4ZGDM0;73.3358159;360T;MONE;RUB;N/A;1.639E9;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419115812L2;false;TPAC,FULJ,ILQD
2021-02-15T15:17:09.084Z;ISIN;EZ6NW3Z5T9C4;73.32813;360T;MONE;RUB;N/A;1.639E9;RUB;2021-03-15T00:00:00.000Z;360T;1010000281419115812L1;false;TPAC,FULJ,ILQD
2021-02-15T15:16:20.695Z;ISIN;EZ41QY3KFQN1;6.94752;360T;MONE;TRY;N/A;275000.0;TRY;2021-03-15T00:00:00.000Z;360T;1010000281419115188L1;false;TPAC,FULJ,ILQD
2021-02-15T15:16:20.695Z;ISIN;EZ6HMC6G0BX7;6.9504499;360T;MONE;TRY;N/A;275000.0;TRY;2021-03-15T00:00:00.000Z;360T;1010000281419115188L2;false;TPAC,FULJ,ILQD
2021-02-15T15:15:52.825Z;ISIN;EZ4Q3QJQQG73;0.8721065;360T;MONE;GBP;N/A;3.35E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419114333L1;false;TPAC,FULJ,ILQD
2021-02-15T15:15:52.825Z;ISIN;EZ9W5GL8XJV8;0.8721351;360T;MONE;GBP;N/A;3.35E7;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419114333L2;false;TPAC,FULJ,ILQD
2021-02-15T15:15:34.335Z;ISIN;EZ40ZWW3FLL2;0.72207;360T;MONE;USD;N/A;200000.0;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419114773L2;false;TPAC,FULJ,ILQD
2021-02-15T15:15:34.335Z;ISIN;EZ4S8Y4BJ6B9;0.7220713;360T;MONE;USD;N/A;200000.0;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419114773L1;false;TPAC,FULJ,ILQD
2021-02-15T15:14:28.910Z;ISIN;EZB18FRNLJF3;1.21248;360T;MONE;USD;N/A;53538.25;USD;2021-03-15T00:00:00.000Z;360T;1010000281419114074L1;false;TPAC,FULJ,ILQD
2021-02-15T15:14:28.910Z;ISIN;EZ4CYCK59G78;1.2147161;360T;MONE;USD;N/A;53538.25;USD;2021-03-15T00:00:00.000Z;360T;1010000281419114074L2;false;TPAC,FULJ,ILQD
2021-02-15T15:13:33.902Z;ISIN;EZ2071CNPTY8;0.7771599;360T;MONE;USD;N/A;6000000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419114222L2;false;TPAC,FULJ,ILQD
2021-02-15T15:13:33.902Z;ISIN;EZ4WT4HLSW82;0.7771592;360T;MONE;USD;N/A;6000000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419114222L1;false;TPAC,FULJ,ILQD
2021-02-15T14:57:03.477Z;ISIN;EZ8CSWJ2ZZC7;1.212357;360T;MONE;USD;N/A;2300000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419110715;false;FULJ,ILQD
2021-02-15T14:57:01.363Z;ISIN;EZ810807GGJ7;127.77422;360T;MONE;JPY;N/A;519598.0;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419113416;false;FULJ,ILQD
2021-02-15T14:56:09.381Z;ISIN;EZ7QZLKWDQC9;8.4149;360T;MONE;NOK;N/A;2.317175E8;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419110953L1;false;TPAC,FULJ,ILQD
2021-02-15T14:56:09.381Z;ISIN;EZ69BT85CKK0;8.415176;360T;MONE;NOK;N/A;2.317175E8;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419110953L2;false;TPAC,FULJ,ILQD
2021-02-15T14:55:45.761Z;ISIN;EZBK0BDG9W70;127.71905;360T;MONE;JPY;N/A;465720.0;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419113404;false;FULJ,ILQD
2021-02-15T14:50:24.732Z;ISIN;EZ1DRCY591W7;21.146925;360T;MONE;CZK;N/A;1.8E8;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419113300L1;false;TPAC,FULJ,ILQD
2021-02-15T14:50:24.732Z;ISIN;EZ61ZP616BL5;21.14608;360T;MONE;CZK;N/A;1.8E8;CZK;2021-03-15T00:00:00.000Z;360T;1010000281419113300L2;false;TPAC,FULJ,ILQD
2021-02-15T14:50:04.840Z;ISIN;EZ8CSWJ2ZZC7;1.212334;360T;MONE;USD;N/A;495000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419110683;false;FULJ,ILQD
2021-02-15T14:47:31.568Z;ISIN;EZBD55PN4SK4;295.0974;360T;MONE;HUF;N/A;2.9E9;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419113272L1;false;TPAC,FULJ,ILQD
2021-02-15T14:47:31.568Z;ISIN;EZ2Z124J5LV5;295.31936;360T;MONE;HUF;N/A;2.9E9;HUF;2021-03-15T00:00:00.000Z;360T;1010000281419113272L2;false;TPAC,FULJ,ILQD
2021-02-15T14:45:53.655Z;ISIN;EZ4NT23S70D5;0.722495;360T;MONE;USD;N/A;2.0E7;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419113250L2;false;TPAC,FULJ,ILQD
2021-02-15T14:45:53.655Z;ISIN;EZ4S8Y4BJ6B9;0.722525;360T;MONE;USD;N/A;2.0E7;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419113250L1;false;TPAC,FULJ,ILQD
2021-02-15T14:43:49.424Z;ISIN;EZ4NT23S70D5;0.722506;360T;MONE;USD;N/A;2000000.0;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419112998L2;false;TPAC,FULJ,ILQD
2021-02-15T14:43:49.424Z;ISIN;EZ4S8Y4BJ6B9;0.722535;360T;MONE;USD;N/A;2000000.0;NZD;2021-03-15T00:00:00.000Z;360T;1010000281419112998L1;false;TPAC,FULJ,ILQD
2021-02-15T14:42:03.988Z;ISIN;EZV56NP640W9;9.400191;360T;MONE;HKD;N/A;7450000.0;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419112815L1;false;TPAC,FULJ,ILQD
2021-02-15T14:42:03.988Z;ISIN;EZ8040ZYP5Y6;9.405276;360T;MONE;HKD;N/A;7450000.0;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419112815L2;false;TPAC,FULJ,ILQD
2021-02-15T14:41:55.586Z;ISIN;EZ8CSWJ2ZZC7;1.212543;360T;MONE;USD;N/A;4000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419112800L1;false;TPAC,FULJ,ILQD
2021-02-15T14:41:55.586Z;ISIN;EZVFRPKZLQ33;1.2132378;360T;MONE;USD;N/A;675000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419112800L4;false;TPAC,FULJ,ILQD
2021-02-15T14:41:55.586Z;ISIN;EZ8CSWJ2ZZC7;1.212543;360T;MONE;USD;N/A;675000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419112800L3;false;TPAC,FULJ,ILQD
2021-02-15T14:41:55.586Z;ISIN;EZVFRPKZLQ33;1.2132378;360T;MONE;USD;N/A;4000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419112800L2;false;TPAC,FULJ,ILQD
2021-02-15T14:41:55.173Z;ISIN;EZVFYTMS49X1;127.739;360T;MONE;JPY;N/A;8.0E7;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419112650L2;false;TPAC,FULJ,ILQD
2021-02-15T14:41:55.173Z;ISIN;EZ6YSC82R956;127.7837;360T;MONE;JPY;N/A;8.0E7;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419112650L1;false;TPAC,FULJ,ILQD
2021-02-15T14:41:50.848Z;ISIN;EZWFGH7Y3SW9;0.872494;360T;MONE;GBP;N/A;500000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419097018;false;FULJ,ILQD
2021-02-15T14:41:42.475Z;ISIN;EZ9MQ5SJXY30;1.5605508;360T;MONE;AUD;N/A;700000.0;AUD;2021-03-15T00:00:00.000Z;360T;1010000281419094750;false;FULJ,ILQD
2021-02-15T14:35:06.902Z;ISIN;EZ7LN3QN8JB6;8.28541;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419107764L2;false;TPAC,FULJ,ILQD
2021-02-15T14:35:06.902Z;ISIN;EZ46X8JMCCF5;8.285479;360T;MONE;SEK;N/A;3.0E8;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419107764L1;false;TPAC,FULJ,ILQD
2021-02-15T14:33:50.669Z;ISIN;EZVFYTMS49X1;127.762;360T;MONE;JPY;N/A;7.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419108806L2;false;TPAC,FULJ,ILQD
2021-02-15T14:33:50.669Z;ISIN;EZ5SJB5KYS90;127.76036;360T;MONE;JPY;N/A;7.0E9;JPY;2021-03-15T00:00:00.000Z;360T;1010000281419108806L1;false;TPAC,FULJ,ILQD
2021-02-15T14:28:13.290Z;ISIN;EZ7QZLKWDQC9;8.4192;360T;MONE;NOK;N/A;3.0E8;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419106355L2;false;TPAC,FULJ,ILQD
2021-02-15T14:28:13.290Z;ISIN;EZ9R3QTP6603;8.419197;360T;MONE;NOK;N/A;3.0E8;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419106355L1;false;TPAC,FULJ,ILQD
2021-02-15T14:24:54.209Z;ISIN;EZ6PVFP40995;10.044375;360T;MONE;SEK;N/A;2000000.0;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419105233L1;false;TPAC,FULJ,ILQD
2021-02-15T14:24:54.209Z;ISIN;EZ6PVFP40995;10.044375;360T;MONE;SEK;N/A;85000.0;SEK;2021-03-15T00:00:00.000Z;360T;1010000281419105233L2;false;TPAC,FULJ,ILQD
2021-02-15T14:22:47.605Z;ISIN;EZ8CSWJ2ZZC7;1.2124467;360T;MONE;USD;N/A;45900.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419099912;false;FULJ,ILQD
2021-02-15T14:22:02.493Z;ISIN;EZ8XC9B6BB69;4.486234;360T;MONE;PLN;N/A;1120000.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419104386L3;false;TPAC,FULJ,ILQD
2021-02-15T14:22:02.493Z;ISIN;EZ8XC9B6BB69;4.486234;360T;MONE;PLN;N/A;75000.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419104386L4;false;TPAC,FULJ,ILQD
2021-02-15T14:22:02.493Z;ISIN;EZ8FRY280L77;4.486962;360T;MONE;PLN;N/A;3900000.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419104386L2;false;TPAC,FULJ,ILQD
2021-02-15T14:22:02.493Z;ISIN;EZ8FRY280L77;4.486962;360T;MONE;PLN;N/A;240000.0;PLN;2021-03-15T00:00:00.000Z;360T;1010000281419104386L1;false;TPAC,FULJ,ILQD
2021-02-15T14:18:57.702Z;ISIN;EZ8CSWJ2ZZC7;1.212364;360T;MONE;USD;N/A;2370000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419106420;false;FULJ,ILQD
2021-02-15T14:18:25.110Z;ISIN;EZ9HMD88VK93;7.75276;360T;MONE;HKD;N/A;2000000.0;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419104583L1;false;TPAC,FULJ,ILQD
2021-02-15T14:18:25.110Z;ISIN;EZ78Y4C9J6B1;7.752752;360T;MONE;HKD;N/A;2000000.0;HKD;2021-03-15T00:00:00.000Z;360T;1010000281419104583L2;false;TPAC,FULJ,ILQD
2021-02-15T14:15:21.222Z;ISIN;EZBC87B4ZYT5;1.212558;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419106290L2;false;TPAC,FULJ,ILQD
2021-02-15T14:15:21.222Z;ISIN;EZB18FRNLJF3;1.21239;360T;MONE;USD;N/A;1.0E8;EUR;2021-03-15T00:00:00.000Z;360T;1010000281419106290L1;false;TPAC,FULJ,ILQD
2021-02-15T14:14:01.868Z;ISIN;EZ8CSWJ2ZZC7;1.212149;360T;MONE;USD;N/A;360000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419086435;false;FULJ,ILQD
2021-02-15T14:13:09.088Z;ISIN;EZ9DWFR56SK2;7.436517;360T;MONE;DKK;N/A;3550000.0;DKK;2021-03-15T00:00:00.000Z;360T;1010000281419085507;false;FULJ,ILQD
2021-02-15T14:07:24.343Z;ISIN;EZ7KPM3LY455;6.4767108;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419104452;false;FULJ,ILQD
2021-02-15T14:07:16.616Z;ISIN;EZ7KPM3LY455;6.4767108;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419104447;false;FULJ,ILQD
2021-02-15T14:07:02.988Z;ISIN;EZ7KPM3LY455;6.4766208;360T;MONE;CNY;N/A;1000000.0;USD;2021-03-15T00:00:00.000Z;360T;1010000281419104355;false;FULJ,ILQD
2021-02-15T14:06:59.442Z;ISIN;EZ4Q3QJQQG73;0.87238;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419095007L1;false;TPAC,FULJ,ILQD
2021-02-15T14:06:59.442Z;ISIN;EZ9W5GL8XJV8;0.8723822;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-15T00:00:00.000Z;360T;1010000281419095007L2;false;TPAC,FULJ,ILQD
2021-02-15T14:03:12.363Z;ISIN;EZ9R3QTP6603;8.414891;360T;MONE;NOK;N/A;1000000.0;NOK;2021-03-15T00:00:00.000Z;360T;1010000281419100283L1;false;TPAC,FULJ,ILQD
