Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-07-07T17:41:28.600Z;ISIN;EZ1GLQ3JLWJ6;0.2187;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640138197L2;false;TPAC,FULJ,ILQD
2023-07-07T17:41:28.600Z;ISIN;EZ257SP699Q0;0.218729;360T;MONE;CHF;N/A;1.5E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640138197L1;false;TPAC,FULJ,ILQD
2023-07-07T16:58:36.130Z;ISIN;EZD5JL4L3PX6;1.0975113;360T;MONE;USD;N/A;2.6E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640135253L2;false;TPAC,FULJ,ILQD
2023-07-07T16:58:36.130Z;ISIN;EZ3NM77HS5B4;1.09741;360T;MONE;USD;N/A;2.6E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640135253L1;false;TPAC,FULJ,ILQD
2023-07-07T16:56:35.676Z;ISIN;EZR3B36QWY61;0.88824;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640134717L2;false;TPAC,FULJ,ILQD
2023-07-07T16:56:35.676Z;ISIN;EZXWNS3L5T09;0.888328;360T;MONE;CHF;N/A;1.0E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640134717L1;false;TPAC,FULJ,ILQD
2023-07-07T16:34:35.704Z;ISIN;EZG5B9CXMFH8;1.45626;360T;MONE;CAD;N/A;1.68E7;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640136016L2;false;TPAC,FULJ,ILQD
2023-07-07T16:34:35.704Z;ISIN;EZ6R8DR59W19;1.4562134;360T;MONE;CAD;N/A;1.68E7;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640136016L1;false;TPAC,FULJ,ILQD
2023-07-07T16:33:34.199Z;ISIN;EZ1XY4QK3WG6;1.1100323;360T;MONE;USD;N/A;900000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640135995L2;false;TPAC,FULJ,ILQD
2023-07-07T16:33:34.199Z;ISIN;EZ3NM77HS5B4;1.09686;360T;MONE;USD;N/A;900000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640135995L1;false;TPAC,FULJ,ILQD
2023-07-07T16:33:04.279Z;ISIN;EZ3NM77HS5B4;1.09693;360T;MONE;USD;N/A;1000000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640135965L1;false;TPAC,FULJ,ILQD
2023-07-07T16:33:04.279Z;ISIN;EZFNN8QHQR84;1.1160157;360T;MONE;USD;N/A;1000000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640135965L2;false;TPAC,FULJ,ILQD
2023-07-07T16:05:48.598Z;ISIN;EZ1VGXGDMSS8;1.1046484;360T;MONE;USD;N/A;500000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640123345;false;FULJ,ILQD
2023-07-07T16:04:39.425Z;ISIN;EZ9N1SM8J554;1.104179;360T;MONE;USD;N/A;500000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640122726;false;FULJ,ILQD
2023-07-07T15:54:57.827Z;ISIN;EZQ2Q36QXYS4;0.006252655;360T;MONE;CHF;N/A;5.0E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640119194L1;false;TPAC,FULJ,ILQD
2023-07-07T15:54:57.827Z;ISIN;EZC2LQ6116Y3;0.006253;360T;MONE;CHF;N/A;5.0E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640119194L2;false;TPAC,FULJ,ILQD
2023-07-07T15:54:05.957Z;ISIN;EZQ2Q36QXYS4;0.00625286;360T;MONE;CHF;N/A;7.5E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640118028L1;false;TPAC,FULJ,ILQD
2023-07-07T15:54:05.957Z;ISIN;EZ7ZSH63Q325;0.00625413;360T;MONE;CHF;N/A;7.5E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640118028L2;false;TPAC,FULJ,ILQD
2023-07-07T15:49:41.583Z;ISIN;EZZTP3QFGK80;11.8759339;360T;MONE;SEK;N/A;2.2483510643E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640119580;false;FULJ,ILQD
2023-07-07T15:49:39.831Z;ISIN;EZRRV17CNCL0;1.1388002;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640123674L2;false;TPAC,FULJ,ILQD
2023-07-07T15:49:39.831Z;ISIN;EZ3NM77HS5B4;1.09586;360T;MONE;USD;N/A;1000000.0;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640123674L1;false;TPAC,FULJ,ILQD
2023-07-07T15:47:05.459Z;ISIN;EZ50LMBBXZ05;1.1080273;360T;MONE;USD;N/A;1.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640120121;false;FULJ,ILQD
2023-07-07T15:43:12.737Z;ISIN;EZP3TVQ4D0Z4;1.0957619;360T;MONE;USD;N/A;9.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640122423;false;FULJ,ILQD
2023-07-07T15:37:46.645Z;ISIN;EZ7W0KPCKTL5;142.239;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640127357L2;false;TPAC,FULJ,ILQD
2023-07-07T15:37:46.645Z;ISIN;EZ2XKSLQZP62;142.26028;360T;MONE;JPY;N/A;4.0E9;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640127357L1;false;TPAC,FULJ,ILQD
2023-07-07T15:37:10.342Z;ISIN;EZ4YH3GMS9T9;350.91961;360T;MONE;HUF;N/A;2.1E8;HUF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640127328L1;false;TPAC,FULJ,ILQD
2023-07-07T15:37:10.342Z;ISIN;EZP1DVDBTQJ4;351.62481;360T;MONE;HUF;N/A;2.1E8;HUF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640127328L2;false;TPAC,FULJ,ILQD
2023-07-07T15:36:34.473Z;ISIN;EZFP3MKZYHF0;7.826882;360T;MONE;HKD;N/A;3.0E7;HKD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640127284L2;false;TPAC,FULJ,ILQD
2023-07-07T15:36:34.473Z;ISIN;EZF8XT2DW551;7.827214;360T;MONE;HKD;N/A;3.0E7;HKD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640127284L1;false;TPAC,FULJ,ILQD
2023-07-07T15:35:57.721Z;ISIN;EZ41BHG4TLJ1;11.8802697;360T;MONE;SEK;N/A;5.0E7;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640119395;false;FULJ,ILQD
2023-07-07T15:35:51.738Z;ISIN;EZ2BTR29JF07;7.222959;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640127062L2;false;TPAC,FULJ,ILQD
2023-07-07T15:35:51.738Z;ISIN;EZWSJCW32ZL4;7.227398;360T;MONE;CNY;N/A;1.0E7;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640127062L1;false;TPAC,FULJ,ILQD
2023-07-07T15:34:53.325Z;ISIN;EZ8V37MR26C0;1.0972442;360T;MONE;USD;N/A;1500000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640123952;false;FULJ,ILQD
2023-07-07T15:34:50.938Z;ISIN;EZ1QLY4JTBM3;0.889262;360T;MONE;CHF;N/A;2.0E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640126596L2;false;TPAC,FULJ,ILQD
2023-07-07T15:34:50.938Z;ISIN;EZXWNS3L5T09;0.889869;360T;MONE;CHF;N/A;2.0E7;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640126596L1;false;TPAC,FULJ,ILQD
2023-07-07T15:34:14.389Z;ISIN;EZQ96KVR5B08;0.6684026;360T;MONE;USD;N/A;1.0E7;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640126365L2;false;TPAC,FULJ,ILQD
2023-07-07T15:34:14.389Z;ISIN;EZ5R4230M0N1;0.668322;360T;MONE;USD;N/A;1.0E7;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640126365L1;false;TPAC,FULJ,ILQD
2023-07-07T15:33:53.140Z;ISIN;EZY9KG51R269;1.0954717;360T;MONE;USD;N/A;1500000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640123695;false;FULJ,ILQD
2023-07-07T15:32:48.713Z;ISIN;EZ9GTMX6X307;1.2835235;360T;MONE;USD;N/A;1000000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640119417L1;false;TPAC,FULJ,ILQD
2023-07-07T15:32:48.713Z;ISIN;EZ9GTMX6X307;1.2835235;360T;MONE;USD;N/A;1400000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640119417L2;false;TPAC,FULJ,ILQD
2023-07-07T15:32:32.147Z;ISIN;EZPPBHQKLS44;21.3015794;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640112540;false;FULJ,ILQD
2023-07-07T15:24:04.790Z;ISIN;EZ5W72C87JH0;0.9744108;360T;MONE;CHF;N/A;2000000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640072930;false;FULJ,ILQD
2023-07-07T15:02:37.108Z;ISIN;EZP3TVQ4D0Z4;1.0949809;360T;MONE;USD;N/A;91100.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640115197L1;false;TPAC,FULJ,ILQD
2023-07-07T15:02:37.108Z;ISIN;EZWMLRFJZHM5;1.0983535;360T;MONE;USD;N/A;9.2E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640115197L2;false;TPAC,FULJ,ILQD
2023-07-07T15:00:51.900Z;ISIN;EZP3TVQ4D0Z4;1.094761;360T;MONE;USD;N/A;653359.61;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640117090;false;FULJ,ILQD
2023-07-07T14:57:14.726Z;ISIN;EZ7JGZ7J7TL2;1.0981388;360T;MONE;USD;N/A;150000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640113850;false;FULJ,ILQD
2023-07-07T14:55:48.290Z;ISIN;EZ9GTMX6X307;1.2827665;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640117145L1;false;TPAC,FULJ,ILQD
2023-07-07T14:55:48.290Z;ISIN;EZWVYRMCLX60;1.2827822;360T;MONE;USD;N/A;2.5E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640117145L2;false;TPAC,FULJ,ILQD
2023-07-07T14:54:00.138Z;ISIN;EZQWY7X8QXB4;10.8418;360T;MONE;SEK;N/A;1.5E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640115760L2;false;TPAC,FULJ,ILQD
2023-07-07T14:54:00.138Z;ISIN;EZSP1095XZP8;10.8422502;360T;MONE;SEK;N/A;1.5E8;SEK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640115760L1;false;TPAC,FULJ,ILQD
2023-07-07T14:51:30.388Z;ISIN;EZ9L5JDDKXG3;1.094515;360T;MONE;USD;N/A;80000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640114836;false;FULJ,ILQD
2023-07-07T14:49:56.608Z;ISIN;EZD5JL4L3PX6;1.0945769;360T;MONE;USD;N/A;470000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640103533;false;FULJ,ILQD
2023-07-07T14:47:25.295Z;ISIN;EZ5W72C87JH0;0.9743187;360T;MONE;CHF;N/A;5500000.0;CHF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110686L1;false;TPAC,FULJ,ILQD
2023-07-07T14:46:10.235Z;ISIN;EZ6MC0MW6B17;1.0981982;360T;MONE;USD;N/A;1000000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110584L2;false;TPAC,FULJ,ILQD
2023-07-07T14:46:10.235Z;ISIN;EZ3NM77HS5B4;1.09498;360T;MONE;USD;N/A;1000000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110584L1;false;TPAC,FULJ,ILQD
2023-07-07T14:43:17.957Z;ISIN;EZ1NC8DK0HF3;1.09471;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110375L1;false;TPAC,FULJ,ILQD
2023-07-07T14:43:17.957Z;ISIN;EZ9L5JDDKXG3;1.0948572;360T;MONE;USD;N/A;1.5E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110375L2;false;TPAC,FULJ,ILQD
2023-07-07T14:42:49.125Z;ISIN;EZFPHM9R1Q39;1.63859;360T;MONE;AUD;N/A;2080000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110220L1;false;TPAC,FULJ,ILQD
2023-07-07T14:42:49.125Z;ISIN;EZDJPKX4Q1K8;1.639144;360T;MONE;AUD;N/A;2080000.0;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110220L2;false;TPAC,FULJ,ILQD
2023-07-07T14:42:48.652Z;ISIN;EZYC80CQTS52;1.765198;360T;MONE;NZD;N/A;2140000.0;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109950L2;false;TPAC,FULJ,ILQD
2023-07-07T14:42:48.652Z;ISIN;EZM0HZP69BG2;1.76328;360T;MONE;NZD;N/A;2140000.0;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109950L1;false;TPAC,FULJ,ILQD
2023-07-07T14:42:48.640Z;ISIN;EZKPXDLRRYM1;0.8535;360T;MONE;GBP;N/A;900000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109965L1;false;TPAC,FULJ,ILQD
2023-07-07T14:42:48.640Z;ISIN;EZ99M2FW8SL6;0.854209;360T;MONE;GBP;N/A;900000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109965L2;false;TPAC,FULJ,ILQD
2023-07-07T14:42:48.402Z;ISIN;EZ3NM77HS5B4;1.09479;360T;MONE;USD;N/A;4700000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109931L1;false;TPAC,FULJ,ILQD
2023-07-07T14:42:48.402Z;ISIN;EZ16GGJR40K2;1.0958561;360T;MONE;USD;N/A;4700000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109931L2;false;TPAC,FULJ,ILQD
2023-07-07T14:42:48.240Z;ISIN;EZDRB8MWT3Y8;1.455676;360T;MONE;CAD;N/A;2650000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109945L2;false;TPAC,FULJ,ILQD
2023-07-07T14:42:48.240Z;ISIN;EZG5B9CXMFH8;1.45462;360T;MONE;CAD;N/A;2650000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109945L1;false;TPAC,FULJ,ILQD
2023-07-07T14:42:35.846Z;ISIN;EZY9TVXKCW28;1.1017199;360T;MONE;USD;N/A;40000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640058704;false;FULJ,ILQD
2023-07-07T14:40:29.612Z;ISIN;EZ9L5JDDKXG3;1.0943193;360T;MONE;USD;N/A;5000000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109901L1;false;TPAC,FULJ,ILQD
2023-07-07T14:39:27.750Z;ISIN;EZLGGJ17CXR8;0.8536165;360T;MONE;GBP;N/A;1300000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640105750L1;false;TPAC,FULJ,ILQD
2023-07-07T14:39:27.750Z;ISIN;EZ3T82YCKLZ8;0.8542529;360T;MONE;GBP;N/A;1300000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640105750L2;false;TPAC,FULJ,ILQD
2023-07-07T14:38:35.685Z;ISIN;EZ3NM77HS5B4;1.09444;360T;MONE;USD;N/A;1.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640108805L2;false;TPAC,FULJ,ILQD
2023-07-07T14:38:35.685Z;ISIN;EZ9L5JDDKXG3;1.0943887;360T;MONE;USD;N/A;1.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640108805L1;false;TPAC,FULJ,ILQD
2023-07-07T14:38:01.038Z;ISIN;EZYTPQP2LGD3;0.62056;360T;MONE;USD;N/A;1.0E7;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110675L2;false;TPAC,FULJ,ILQD
2023-07-07T14:38:01.038Z;ISIN;EZ6W3NT2T5S3;0.6205644;360T;MONE;USD;N/A;1.0E7;NZD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110675L1;false;TPAC,FULJ,ILQD
2023-07-07T14:37:31.822Z;ISIN;EZ0SQ9TSYRX9;17.110008;360T;MONE;MXN;N/A;3.6E8;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110381L1;false;TPAC,FULJ,ILQD
2023-07-07T14:37:31.822Z;ISIN;EZ47MGW08B70;17.1182;360T;MONE;MXN;N/A;3.6E8;MXN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110381L2;false;TPAC,FULJ,ILQD
2023-07-07T14:37:29.518Z;ISIN;EZHPMJB6PM73;1.3291717;360T;MONE;CAD;N/A;7000000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640108761L2;false;TPAC,FULJ,ILQD
2023-07-07T14:37:29.518Z;ISIN;EZYYWPQDB158;1.32919;360T;MONE;CAD;N/A;7000000.0;CAD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640108761L1;false;TPAC,FULJ,ILQD
2023-07-07T14:37:27.204Z;ISIN;EZWSJCW32ZL4;7.22689;360T;MONE;CNY;N/A;1.5E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110338L1;false;TPAC,FULJ,ILQD
2023-07-07T14:37:27.204Z;ISIN;EZ057QJF8RG3;7.22625;360T;MONE;CNY;N/A;1.5E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640110338L2;false;TPAC,FULJ,ILQD
2023-07-07T14:36:33.197Z;ISIN;EZGFH1PGW144;0.66779;360T;MONE;USD;N/A;1.08E8;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109823L2;false;TPAC,FULJ,ILQD
2023-07-07T14:36:33.197Z;ISIN;EZ5R4230M0N1;0.6677734;360T;MONE;USD;N/A;1.08E8;AUD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640109823L1;false;TPAC,FULJ,ILQD
2023-07-07T14:36:03.614Z;ISIN;EZWSJCW32ZL4;7.228299;360T;MONE;CNY;N/A;3.0E8;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640097384L1;false;TPAC,FULJ,ILQD
2023-07-07T14:36:03.614Z;ISIN;EZ057QJF8RG3;7.22766;360T;MONE;CNY;N/A;3.0E8;CNY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640097384L2;false;TPAC,FULJ,ILQD
2023-07-07T14:35:43.942Z;ISIN;EZPS8JQT3RY9;6.8110814;360T;MONE;DKK;N/A;2000000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640108706L1;false;TPAC,FULJ,ILQD
2023-07-07T14:35:43.942Z;ISIN;EZWR1MFFQJB4;6.81068;360T;MONE;DKK;N/A;2000000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640108706L2;false;TPAC,FULJ,ILQD
2023-07-07T14:32:18.248Z;ISIN;EZQWY7X8QXB4;10.85766;360T;MONE;SEK;N/A;5.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640094157L1;false;TPAC,FULJ,ILQD
2023-07-07T14:32:18.248Z;ISIN;EZYWWNC4FVC6;10.8327274;360T;MONE;SEK;N/A;5.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640094157L2;false;TPAC,FULJ,ILQD
2023-07-07T14:32:04.078Z;ISIN;EZGH7FJB1890;1.0936011;360T;MONE;USD;N/A;3400000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640103211L1;false;TPAC,FULJ,ILQD
2023-07-07T14:32:04.078Z;ISIN;EZ0D85J70Y46;1.0970207;360T;MONE;USD;N/A;3400000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640103211L2;false;TPAC,FULJ,ILQD
2023-07-07T14:31:31.271Z;ISIN;EZY9K0W1HCR4;4.0829;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640107668L2;false;TPAC,FULJ,ILQD
2023-07-07T14:31:31.271Z;ISIN;EZ91CDJP8LC8;4.0826701;360T;MONE;PLN;N/A;1.0E8;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640107668L1;false;TPAC,FULJ,ILQD
2023-07-07T14:27:53.140Z;ISIN;EZ71G610T9T3;4.087671;360T;MONE;PLN;N/A;9.2E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640091794L1;false;TPAC,FULJ,ILQD
2023-07-07T14:27:53.140Z;ISIN;EZ94YTJDFPB3;4.100035;360T;MONE;PLN;N/A;9.2E7;PLN;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640091794L2;false;TPAC,FULJ,ILQD
2023-07-07T14:23:05.026Z;ISIN;EZ5ZPGDGN3Z4;1.0925149;360T;MONE;USD;N/A;2.1E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640098243L2;false;TPAC,FULJ,ILQD
2023-07-07T14:23:05.026Z;ISIN;EZ9L5JDDKXG3;1.09231;360T;MONE;USD;N/A;2.1E8;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640098243L1;false;TPAC,FULJ,ILQD
2023-07-07T14:21:38.270Z;ISIN;EZVJYF4B1SV6;1.0949246;360T;MONE;USD;N/A;4300000.0;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640097644L1;false;TPAC,FULJ,ILQD
2023-07-07T14:17:55.007Z;ISIN;EZLGGJ17CXR8;0.8531662;360T;MONE;GBP;N/A;1300000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640012661;false;FULJ,ILQD
2023-07-07T14:14:14.717Z;ISIN;EZ1NDDRHD1D5;1.0968648;360T;MONE;USD;N/A;496374.4;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640096111;false;FULJ,ILQD
2023-07-07T14:13:49.893Z;ISIN;EZWVYRMCLX60;1.2795619;360T;MONE;USD;N/A;4100000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640091596L1;false;TPAC,FULJ,ILQD
2023-07-07T14:13:49.893Z;ISIN;EZ5H2MS8TBS6;1.2795769;360T;MONE;USD;N/A;4100000.0;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640091596L2;false;TPAC,FULJ,ILQD
2023-07-07T14:13:30.710Z;ISIN;EZQGRYPZM924;7.4501125;360T;MONE;DKK;N/A;2990000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095901L1;false;TPAC,FULJ,ILQD
2023-07-07T14:13:30.710Z;ISIN;EZMT5JYQX4B4;7.4485369;360T;MONE;DKK;N/A;2990000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095901L2;false;TPAC,FULJ,ILQD
2023-07-07T14:11:53.668Z;ISIN;EZ4K928V7TC4;7.4494525;360T;MONE;DKK;N/A;1008000.0;DKK;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095303;false;FULJ,ILQD
2023-07-07T14:10:54.894Z;ISIN;EZ5ZPGDGN3Z4;1.0919139;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095697L2;false;TPAC,FULJ,ILQD
2023-07-07T14:10:54.894Z;ISIN;EZ1NC8DK0HF3;1.0915571;360T;MONE;USD;N/A;5.0E7;EUR;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095697L1;false;TPAC,FULJ,ILQD
2023-07-07T14:10:35.051Z;ISIN;EZ9GTMX6X307;1.2792118;360T;MONE;USD;N/A;2.8E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095665L1;false;TPAC,FULJ,ILQD
2023-07-07T14:10:35.051Z;ISIN;EZWVYRMCLX60;1.2792322;360T;MONE;USD;N/A;2.8E7;GBP;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095665L2;false;TPAC,FULJ,ILQD
2023-07-07T14:09:04.234Z;ISIN;EZS0QY99TPC8;3.6729;360T;MONE;AED;N/A;2.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095362L1;false;TPAC,FULJ,ILQD
2023-07-07T14:09:04.234Z;ISIN;EZRCCM2RQZ00;3.672641;360T;MONE;AED;N/A;2.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640095362L2;false;TPAC,FULJ,ILQD
2023-07-07T14:05:29.330Z;ISIN;EZY136WBTKT1;408.2259;360T;MONE;HUF;N/A;2.0E8;HUF;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640094585;false;FULJ,ILQD
2023-07-07T14:05:25.747Z;ISIN;EZX0S7TN22Y5;155.64892;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640092957L1;false;TPAC,FULJ,ILQD
2023-07-07T14:05:25.747Z;ISIN;EZKTKZ69QBH9;155.633;360T;MONE;JPY;N/A;5.0E8;JPY;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640092957L2;false;TPAC,FULJ,ILQD
2023-07-07T14:04:37.730Z;ISIN;EZ3NM77HS5B4;1.09151;360T;MONE;USD;N/A;3.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640089688L2;false;TPAC,FULJ,ILQD
2023-07-07T14:04:37.730Z;ISIN;EZ1NC8DK0HF3;1.0913087;360T;MONE;USD;N/A;3.0E7;USD;2023-08-04T00:00:00.000Z;360T;529900P0204W9HA8JP36640089688L1;false;TPAC,FULJ,ILQD
