Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-14T22:00:57.497Z;ISIN;EZ3SVCKG8MD9;1.1316769;360T;MONE;EUR;N/A;325.86;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371649936;false;FULJ,ILQD
2020-05-14T16:55:23.399Z;ISIN;EZ1DM5MHMTM9;0.88412;360T;MONE;GBP;N/A;4.4127874E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371642811L1;false;TPAC,FULJ,ILQD
2020-05-14T16:55:23.399Z;ISIN;EZB16B6X0DQ0;0.8842625;360T;MONE;GBP;N/A;4.4127874E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371642811L2;false;TPAC,FULJ,ILQD
2020-05-14T16:54:18.953Z;ISIN;EZ1DM5MHMTM9;0.88421;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371642680L1;false;TPAC,FULJ,ILQD
2020-05-14T16:54:18.953Z;ISIN;EZB16B6X0DQ0;0.8843526;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371642680L2;false;TPAC,FULJ,ILQD
2020-05-14T16:52:37.244Z;ISIN;EZ1DM5MHMTM9;0.88442;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371642575L1;false;TPAC,FULJ,ILQD
2020-05-14T16:52:37.244Z;ISIN;EZB16B6X0DQ0;0.8845625;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371642575L2;false;TPAC,FULJ,ILQD
2020-05-14T16:51:37.237Z;ISIN;EZ1DM5MHMTM9;0.88463;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371642543L1;false;TPAC,FULJ,ILQD
2020-05-14T16:51:37.237Z;ISIN;EZB16B6X0DQ0;0.8847727;360T;MONE;GBP;N/A;5.0E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371642543L2;false;TPAC,FULJ,ILQD
2020-05-14T16:37:56.553Z;ISIN;EZ89ND8X4BC2;1.079265;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371643187;false;FULJ,ILQD
2020-05-14T16:35:26.348Z;ISIN;EZ30ZV8KJJY9;7.751233;360T;MONE;HKD;N/A;1000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371638546;false;FULJ,ILQD
2020-05-14T16:31:55.537Z;ISIN;EZ8LH3X7RMD9;0.64245;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371638197L2;false;TPAC,FULJ,ILQD
2020-05-14T16:31:55.537Z;ISIN;EZ32ZQ2VPYR4;0.642451;360T;MONE;USD;N/A;1500000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371638197L1;false;TPAC,FULJ,ILQD
2020-05-14T16:21:44.184Z;ISIN;EZ6XL8ZHNM55;1.07906;360T;MONE;USD;N/A;3.4373034E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371640771L1;false;TPAC,FULJ,ILQD
2020-05-14T16:21:44.184Z;ISIN;EZ8CK9LH84Y5;1.079948;360T;MONE;USD;N/A;3.4373034E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371640771L2;false;TPAC,FULJ,ILQD
2020-05-14T16:18:31.119Z;ISIN;EZ15YG6Z7KV1;1.079451;360T;MONE;USD;N/A;579552.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371639332;false;FULJ,ILQD
2020-05-14T16:15:50.943Z;ISIN;EZ6MT8MJFV87;1.079226;360T;MONE;USD;N/A;117322.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371638798;false;FULJ,ILQD
2020-05-14T16:13:09.256Z;ISIN;EZBVXM9YP344;1.6798392;360T;MONE;AUD;N/A;3158229.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371638730;false;FULJ,ILQD
2020-05-14T15:50:23.588Z;ISIN;EZ7D71VSZGK8;10.63488;360T;MONE;SEK;N/A;9.589E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371635634L2;false;TPAC,FULJ,ILQD
2020-05-14T15:50:23.588Z;ISIN;EZ8Y0S28NJG9;10.636016;360T;MONE;SEK;N/A;9.589E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371635634L4;false;TPAC,FULJ,ILQD
2020-05-14T15:50:23.588Z;ISIN;EZ8Y0S28NJG9;10.636016;360T;MONE;SEK;N/A;2.659E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371635634L3;false;TPAC,FULJ,ILQD
2020-05-14T15:50:23.588Z;ISIN;EZ7D71VSZGK8;10.63488;360T;MONE;SEK;N/A;2.659E7;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371635634L1;false;TPAC,FULJ,ILQD
2020-05-14T15:49:33.943Z;ISIN;EZ476MCBW6Z4;0.885679;360T;MONE;GBP;N/A;5750000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371635586L5;false;TPAC,FULJ,ILQD
2020-05-14T15:49:33.943Z;ISIN;EZ1DM5MHMTM9;0.88552;360T;MONE;GBP;N/A;2250000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371635586L3;false;TPAC,FULJ,ILQD
2020-05-14T15:49:33.943Z;ISIN;EZ1DM5MHMTM9;0.88552;360T;MONE;GBP;N/A;1750000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371635586L1;false;TPAC,FULJ,ILQD
2020-05-14T15:49:33.943Z;ISIN;EZ1DM5MHMTM9;0.88552;360T;MONE;GBP;N/A;5750000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371635586L2;false;TPAC,FULJ,ILQD
2020-05-14T15:49:33.943Z;ISIN;EZ476MCBW6Z4;0.885679;360T;MONE;GBP;N/A;2250000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371635586L6;false;TPAC,FULJ,ILQD
2020-05-14T15:49:33.943Z;ISIN;EZ476MCBW6Z4;0.885679;360T;MONE;GBP;N/A;1750000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371635586L4;false;TPAC,FULJ,ILQD
2020-05-14T15:49:24.313Z;ISIN;EZ1Q96N8CZP5;8.37017;360T;MONE;HKD;N/A;2.0E8;HKD;2020-06-11T00:00:00.000Z;360T;1010000281371638273L2;false;TPAC,FULJ,ILQD
2020-05-14T15:49:24.313Z;ISIN;EZ1017K6MM26;8.3697463;360T;MONE;HKD;N/A;2.0E8;HKD;2020-06-11T00:00:00.000Z;360T;1010000281371638273L1;false;TPAC,FULJ,ILQD
2020-05-14T15:36:29.336Z;ISIN;EZ3VJRHFMPQ3;1.0796589;360T;MONE;USD;N/A;4.2031E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371638464L1;false;TPAC,FULJ,ILQD
2020-05-14T15:36:29.336Z;ISIN;EZ2DDXVC60J0;1.0826185;360T;MONE;USD;N/A;4.43E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371638464L2;false;TPAC,FULJ,ILQD
2020-05-14T15:36:24.400Z;ISIN;EZ2DDXVC60J0;1.0826585;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371638262L2;false;TPAC,FULJ,ILQD
2020-05-14T15:36:24.400Z;ISIN;EZ3VJRHFMPQ3;1.0796989;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371638262L1;false;TPAC,FULJ,ILQD
2020-05-14T15:36:20.568Z;ISIN;EZ2DDXVC60J0;1.0825299;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371637948L2;false;TPAC,FULJ,ILQD
2020-05-14T15:36:20.568Z;ISIN;EZ3VJRHFMPQ3;1.0795783;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371637948L1;false;TPAC,FULJ,ILQD
2020-05-14T15:34:34.074Z;ISIN;EZ476MCBW6Z4;0.885739;360T;MONE;GBP;N/A;61290.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371635116;false;FULJ,ILQD
2020-05-14T15:34:24.981Z;ISIN;EZ95M8NG0ZG0;0.6422006;360T;MONE;USD;N/A;2100000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371282907;false;FULJ,ILQD
2020-05-14T15:34:24.868Z;ISIN;EZVTFKK5P285;0.642214;360T;MONE;USD;N/A;1600000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371267460;false;FULJ,ILQD
2020-05-14T15:33:58.975Z;ISIN;EZ8L4TRXPL01;1.8065;360T;MONE;NZD;N/A;2600000.0;NZD;2020-06-11T00:00:00.000Z;360T;1010000281371634867L2;false;TPAC,FULJ,ILQD
2020-05-14T15:33:58.975Z;ISIN;EZ72M0Y1L6W3;1.8063939;360T;MONE;NZD;N/A;2600000.0;NZD;2020-06-11T00:00:00.000Z;360T;1010000281371634867L1;false;TPAC,FULJ,ILQD
2020-05-14T15:30:26.677Z;ISIN;EZ3C9QWY24M2;115.70148;360T;MONE;JPY;N/A;6.2E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371634786L1;false;TPAC,FULJ,ILQD
2020-05-14T15:30:26.677Z;ISIN;EZ6NM9LF5B96;115.705;360T;MONE;JPY;N/A;6.2E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371634786L2;false;TPAC,FULJ,ILQD
2020-05-14T15:29:31.823Z;ISIN;EZ2PHB1CD7N4;1.68118;360T;MONE;AUD;N/A;6800000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371634130L1;false;TPAC,FULJ,ILQD
2020-05-14T15:29:31.823Z;ISIN;EZ14X5DVRRX2;1.68127;360T;MONE;AUD;N/A;6800000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371634130L2;false;TPAC,FULJ,ILQD
2020-05-14T15:26:27.659Z;ISIN;EZ8LH3X7RMD9;0.6424;360T;MONE;USD;N/A;3400000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371633678L2;false;TPAC,FULJ,ILQD
2020-05-14T15:26:27.659Z;ISIN;EZ32ZQ2VPYR4;0.642398;360T;MONE;USD;N/A;3400000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371633678L1;false;TPAC,FULJ,ILQD
2020-05-14T15:25:47.660Z;ISIN;EZ1ZGFMV5K68;24.10605;360T;MONE;MXN;N/A;1.09E8;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371633551L1;false;TPAC,FULJ,ILQD
2020-05-14T15:25:47.660Z;ISIN;EZ8TLG7C73N2;24.1103;360T;MONE;MXN;N/A;1.09E8;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371633551L2;false;TPAC,FULJ,ILQD
2020-05-14T15:24:14.965Z;ISIN;EZ6CB6Q8TF99;1.408651;360T;MONE;CAD;N/A;4.48E7;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371633546L1;false;TPAC,FULJ,ILQD
2020-05-14T15:24:14.965Z;ISIN;EZ7CY0TXBLN1;1.40865;360T;MONE;CAD;N/A;4.48E7;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371633546L2;false;TPAC,FULJ,ILQD
2020-05-14T15:17:26.371Z;ISIN;EZV27XFK3629;73.864;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371634327L2;false;TPAC,FULJ,ILQD
2020-05-14T15:17:26.371Z;ISIN;EZV9568SQYQ9;73.831;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371634327L1;false;TPAC,FULJ,ILQD
2020-05-14T15:16:46.871Z;ISIN;EZV9568SQYQ9;73.8268;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371634280L1;false;TPAC,FULJ,ILQD
2020-05-14T15:16:46.871Z;ISIN;EZV27XFK3629;73.8598;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371634280L2;false;TPAC,FULJ,ILQD
2020-05-14T15:09:47.428Z;ISIN;EZ425YXN5MW4;1.684373;360T;MONE;AUD;N/A;700000.0;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371634887;false;FULJ,ILQD
2020-05-14T15:09:07.993Z;ISIN;EZ8HRT6MS4T9;115.8018;360T;MONE;JPY;N/A;2.0E7;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371634647;false;FULJ,ILQD
2020-05-14T15:08:35.825Z;ISIN;EZHZXPMNPVP0;1.050073;360T;MONE;CHF;N/A;2200000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371634593;false;FULJ,ILQD
2020-05-14T15:07:36.763Z;ISIN;EZ94374527X1;0.88673;360T;MONE;GBP;N/A;2600000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371634403;false;FULJ,ILQD
2020-05-14T15:06:31.775Z;ISIN;EZ6XL8ZHNM55;1.08114;360T;MONE;USD;N/A;1.15E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371633948L1;false;TPAC,FULJ,ILQD
2020-05-14T15:06:31.775Z;ISIN;EZBWQK4Y93V9;1.083213;360T;MONE;USD;N/A;1.15E7;USD;2020-06-11T00:00:00.000Z;360T;1010000281371633948L2;false;TPAC,FULJ,ILQD
2020-05-14T15:02:39.417Z;ISIN;EZ3G6LVJM8S2;26.0239494;360T;MONE;MXN;N/A;5800000.0;MXN;2020-06-11T00:00:00.000Z;360T;1010000281371631385;false;FULJ,ILQD
2020-05-14T14:53:54.829Z;ISIN;EZ6XL8ZHNM55;1.081;360T;MONE;USD;N/A;500000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371630954L1;false;TPAC,FULJ,ILQD
2020-05-14T14:53:54.829Z;ISIN;EZ4PJM9QFZ66;1.081909;360T;MONE;USD;N/A;500000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371630954L2;false;TPAC,FULJ,ILQD
2020-05-14T14:48:16.854Z;ISIN;EZ32ZQ2VPYR4;0.642551;360T;MONE;USD;N/A;3.2E7;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371631137L1;false;TPAC,FULJ,ILQD
2020-05-14T14:48:16.854Z;ISIN;EZ8LH3X7RMD9;0.64255;360T;MONE;USD;N/A;3.2E7;AUD;2020-06-11T00:00:00.000Z;360T;1010000281371631137L2;false;TPAC,FULJ,ILQD
2020-05-14T14:47:07.160Z;ISIN;EZ1F0NJYBT21;1.22068;360T;MONE;USD;N/A;1.4E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371627648L2;false;TPAC,FULJ,ILQD
2020-05-14T14:47:07.160Z;ISIN;EZCGN61XD8V4;1.2206735;360T;MONE;USD;N/A;1.4E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371627648L1;false;TPAC,FULJ,ILQD
2020-05-14T14:45:55.300Z;ISIN;EZV6GVS128W1;1.049479;360T;MONE;CHF;N/A;1200000.0;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371627915;false;FULJ,ILQD
2020-05-14T14:44:29.451Z;ISIN;EZV0G41CMSZ2;1.080939;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371629998L1;false;TPAC,FULJ,ILQD
2020-05-14T14:44:29.451Z;ISIN;EZ4WP7ZSRRY3;1.08123;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371629998L2;false;TPAC,FULJ,ILQD
2020-05-14T14:44:11.383Z;ISIN;EZ6XL8ZHNM55;1.0807;360T;MONE;USD;N/A;1600000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625938L1;false;TPAC,FULJ,ILQD
2020-05-14T14:44:11.383Z;ISIN;EZ89ND8X4BC2;1.081336;360T;MONE;USD;N/A;1600000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625938L2;false;TPAC,FULJ,ILQD
2020-05-14T14:43:08.280Z;ISIN;EZ6MT8MJFV87;1.081185;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371629458L2;false;TPAC,FULJ,ILQD
2020-05-14T14:43:08.280Z;ISIN;EZ8RQ9RVG8L8;1.081165;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371629458L1;false;TPAC,FULJ,ILQD
2020-05-14T14:41:00.796Z;ISIN;EZ356WPCBGN9;4.22591;360T;MONE;PLN;N/A;1.3E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371626594L1;false;TPAC,FULJ,ILQD
2020-05-14T14:41:00.796Z;ISIN;EZ30M2QW2CW2;4.2259719;360T;MONE;PLN;N/A;1.3E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371626594L2;false;TPAC,FULJ,ILQD
2020-05-14T14:40:51.621Z;ISIN;EZ7WCDC9XK93;1.0807722;360T;MONE;USD;N/A;1482543.87;USD;2020-06-11T00:00:00.000Z;360T;1010000281371627545L1;false;TPAC,FULJ,ILQD
2020-05-14T14:40:51.621Z;ISIN;EZ3VJRHFMPQ3;1.0808485;360T;MONE;USD;N/A;1500000.0;USD;2020-06-11T00:00:00.000Z;360T;1010000281371627545L2;false;TPAC,FULJ,ILQD
2020-05-14T14:40:13.321Z;ISIN;EZ7WCDC9XK93;1.0808645;360T;MONE;USD;N/A;4.55E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371626190L1;false;TPAC,FULJ,ILQD
2020-05-14T14:40:13.321Z;ISIN;EZ6MT8MJFV87;1.081129;360T;MONE;USD;N/A;4.55E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371626190L2;false;TPAC,FULJ,ILQD
2020-05-14T14:39:28.360Z;ISIN;EZ9WWM63K9G3;6.90045;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371628434L2;false;TPAC,FULJ,ILQD
2020-05-14T14:39:28.360Z;ISIN;EZ3N10TYGJM6;6.900836;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-11T00:00:00.000Z;360T;1010000281371628434L1;false;TPAC,FULJ,ILQD
2020-05-14T14:39:14.501Z;ISIN;EZ9D8SCN8CQ9;9.837807;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371628381L1;false;TPAC,FULJ,ILQD
2020-05-14T14:39:14.501Z;ISIN;EZ8YKGVML582;9.83759;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-11T00:00:00.000Z;360T;1010000281371628381L2;false;TPAC,FULJ,ILQD
2020-05-14T14:38:56.242Z;ISIN;EZB3YX983VS5;10.222851;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371628187L1;false;TPAC,FULJ,ILQD
2020-05-14T14:38:56.242Z;ISIN;EZ7MSR3RQCG4;10.22261;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-11T00:00:00.000Z;360T;1010000281371628187L2;false;TPAC,FULJ,ILQD
2020-05-14T14:38:34.267Z;ISIN;EZ356WPCBGN9;4.2255;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371627903L2;false;TPAC,FULJ,ILQD
2020-05-14T14:38:34.267Z;ISIN;EZ9T3866RYP3;4.225311;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-11T00:00:00.000Z;360T;1010000281371627903L1;false;TPAC,FULJ,ILQD
2020-05-14T14:36:52.172Z;ISIN;EZ53DY5BDLT8;0.971515;360T;MONE;CHF;N/A;3.0E7;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371627596L2;false;TPAC,FULJ,ILQD
2020-05-14T14:36:52.172Z;ISIN;EZ16Q1WT88F8;0.971864;360T;MONE;CHF;N/A;3.0E7;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371627596L1;false;TPAC,FULJ,ILQD
2020-05-14T14:36:16.121Z;ISIN;EZ7WCDC9XK93;1.080364;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371624782L1;false;TPAC,FULJ,ILQD
2020-05-14T14:36:16.121Z;ISIN;EZ8F6QHC5137;1.080496;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371624782L2;false;TPAC,FULJ,ILQD
2020-05-14T14:35:24.452Z;ISIN;EZ14R4G6N3M9;106.98225;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371627491L1;false;TPAC,FULJ,ILQD
2020-05-14T14:35:24.452Z;ISIN;EZ9H9515X0G5;106.98;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-11T00:00:00.000Z;360T;1010000281371627491L2;false;TPAC,FULJ,ILQD
2020-05-14T14:34:04.677Z;ISIN;EZCGN61XD8V4;1.2202258;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371627312L2;false;TPAC,FULJ,ILQD
2020-05-14T14:34:04.677Z;ISIN;EZ1218G810G9;1.220226;360T;MONE;USD;N/A;5000000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371627312L1;false;TPAC,FULJ,ILQD
2020-05-14T14:33:33.429Z;ISIN;EZVLW4P3LQQ8;1.0507618;360T;MONE;CHF;N/A;280000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371623217;false;FULJ,ILQD
2020-05-14T14:27:19.280Z;ISIN;EZ8QCG7309Y9;1.0812112;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371624958L1;false;TPAC,FULJ,ILQD
2020-05-14T14:27:19.280Z;ISIN;EZ9761YMS8Z4;1.081331;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-11T00:00:00.000Z;360T;1010000281371624958L2;false;TPAC,FULJ,ILQD
2020-05-14T14:23:35.990Z;ISIN;EZ1WXP1K10B2;1.0505992;360T;MONE;CHF;N/A;110000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371626670;false;FULJ,ILQD
2020-05-14T14:23:23.726Z;ISIN;EZ1WXP1K10B2;1.0505582;360T;MONE;CHF;N/A;250000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371626201;false;FULJ,ILQD
2020-05-14T14:23:17.844Z;ISIN;EZV9568SQYQ9;74.1322;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371623698L1;false;TPAC,FULJ,ILQD
2020-05-14T14:23:17.844Z;ISIN;EZV27XFK3629;74.1652;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-11T00:00:00.000Z;360T;1010000281371623698L2;false;TPAC,FULJ,ILQD
2020-05-14T14:21:55.763Z;ISIN;EZ1WXP1K10B2;1.050546;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371626011;false;FULJ,ILQD
2020-05-14T14:21:43.404Z;ISIN;EZ1WXP1K10B2;1.050547;360T;MONE;CHF;N/A;4000000.0;CHF;2020-06-11T00:00:00.000Z;360T;1010000281371626004;false;FULJ,ILQD
2020-05-14T14:20:20.073Z;ISIN;EZ3TKFZN5L67;1.411433;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371627635L2;false;TPAC,FULJ,ILQD
2020-05-14T14:20:20.073Z;ISIN;EZ7CY0TXBLN1;1.41144;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371627635L1;false;TPAC,FULJ,ILQD
2020-05-14T14:19:27.406Z;ISIN;EZ47032679D4;1.810839;360T;MONE;NZD;N/A;1000000.0;NZD;2020-06-11T00:00:00.000Z;360T;1010000281371625608L2;false;TPAC,FULJ,ILQD
2020-05-14T14:19:27.406Z;ISIN;EZ8L4TRXPL01;1.80886;360T;MONE;NZD;N/A;1000000.0;NZD;2020-06-11T00:00:00.000Z;360T;1010000281371625608L1;false;TPAC,FULJ,ILQD
2020-05-14T14:19:25.835Z;ISIN;EZ18FSMNSSS7;0.885894;360T;MONE;GBP;N/A;800000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371625536L2;false;TPAC,FULJ,ILQD
2020-05-14T14:19:25.835Z;ISIN;EZ1DM5MHMTM9;0.88528;360T;MONE;GBP;N/A;800000.0;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371625536L1;false;TPAC,FULJ,ILQD
2020-05-14T14:19:22.926Z;ISIN;EZ66TJB8S746;1.5272263;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-11T00:00:00.000Z;360T;1010000281371625451;false;FULJ,ILQD
2020-05-14T14:19:21.713Z;ISIN;EZ8QCG7309Y9;1.0810026;360T;MONE;USD;N/A;1.0E8;USD;2020-06-11T00:00:00.000Z;360T;1010000281371622890L1;false;TPAC,FULJ,ILQD
2020-05-14T14:19:21.713Z;ISIN;EZ7WCDC9XK93;1.0810216;360T;MONE;USD;N/A;1.0E8;USD;2020-06-11T00:00:00.000Z;360T;1010000281371622890L2;false;TPAC,FULJ,ILQD
2020-05-14T14:19:01.803Z;ISIN;EZ7ZLLV2MTX2;18.67391;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371622808L2;false;TPAC,FULJ,ILQD
2020-05-14T14:19:01.803Z;ISIN;EZ9JKBV4HSF8;18.66747;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-06-11T00:00:00.000Z;360T;1010000281371622808L1;false;TPAC,FULJ,ILQD
2020-05-14T14:17:50.217Z;ISIN;EZVFVP2RK844;1.08515;360T;MONE;USD;N/A;70372.74;USD;2020-06-11T00:00:00.000Z;360T;1010000281371626214L2;false;TPAC,FULJ,ILQD
2020-05-14T14:17:50.217Z;ISIN;EZ6XL8ZHNM55;1.08085;360T;MONE;USD;N/A;70372.74;USD;2020-06-11T00:00:00.000Z;360T;1010000281371626214L1;false;TPAC,FULJ,ILQD
2020-05-14T14:17:19.825Z;ISIN;EZ6XL8ZHNM55;1.08066;360T;MONE;USD;N/A;86546.3;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625991L1;false;TPAC,FULJ,ILQD
2020-05-14T14:17:19.825Z;ISIN;EZBWQK4Y93V9;1.082733;360T;MONE;USD;N/A;86546.3;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625991L2;false;TPAC,FULJ,ILQD
2020-05-14T14:17:09.680Z;ISIN;EZ2VL2MW1VL3;0.8850351;360T;MONE;GBP;N/A;6.5E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371622232L1;false;TPAC,FULJ,ILQD
2020-05-14T14:17:09.680Z;ISIN;EZ3SVCKG8MD9;0.8850497;360T;MONE;GBP;N/A;6.5E7;GBP;2020-06-11T00:00:00.000Z;360T;1010000281371622232L2;false;TPAC,FULJ,ILQD
2020-05-14T14:16:42.981Z;ISIN;EZ6XL8ZHNM55;1.08078;360T;MONE;USD;N/A;270475.96;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625246L1;false;TPAC,FULJ,ILQD
2020-05-14T14:16:42.981Z;ISIN;EZ8RQ9RVG8L8;1.080973;360T;MONE;USD;N/A;270475.96;USD;2020-06-11T00:00:00.000Z;360T;1010000281371625246L2;false;TPAC,FULJ,ILQD
