Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-26T19:51:52.590Z;ISIN;EZ32SKXGT6T5;0.963398;360T;MONE;CHF;N/A;3500000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373121577L2;false;TPAC,FULJ,ILQD
2020-05-26T19:51:52.590Z;ISIN;EZ53DY5BDLT8;0.965336;360T;MONE;CHF;N/A;3500000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373121577L1;false;TPAC,FULJ,ILQD
2020-05-26T19:50:57.284Z;ISIN;EZ9ZCT67R626;0.952702;360T;MONE;CHF;N/A;600000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373121413L2;false;TPAC,FULJ,ILQD
2020-05-26T19:50:57.284Z;ISIN;EZ8Y9Q0X7G93;0.96538;360T;MONE;CHF;N/A;600000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373121413L1;false;TPAC,FULJ,ILQD
2020-05-26T19:50:03.162Z;ISIN;EZ8Y9Q0X7G93;0.96549;360T;MONE;CHF;N/A;650000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373121376L1;false;TPAC,FULJ,ILQD
2020-05-26T19:50:03.162Z;ISIN;EZ8WZBXQXMD6;0.9474089;360T;MONE;CHF;N/A;650000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373121376L2;false;TPAC,FULJ,ILQD
2020-05-26T18:51:17.481Z;ISIN;EZ7R67L1GT79;0.951306;360T;MONE;CHF;N/A;1300000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373118300L2;false;TPAC,FULJ,ILQD
2020-05-26T18:51:17.481Z;ISIN;EZ8Y9Q0X7G93;0.96524;360T;MONE;CHF;N/A;1300000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373118300L1;false;TPAC,FULJ,ILQD
2020-05-26T18:50:39.158Z;ISIN;EZ5Z76BFH6R1;0.948791;360T;MONE;CHF;N/A;1400000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373118295L2;false;TPAC,FULJ,ILQD
2020-05-26T18:50:39.158Z;ISIN;EZ8Y9Q0X7G93;0.96528;360T;MONE;CHF;N/A;1400000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373118295L1;false;TPAC,FULJ,ILQD
2020-05-26T18:23:08.827Z;ISIN;EZ3NDSRMLDY8;0.66561;360T;MONE;USD;N/A;713000.0;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373112354L2;false;TPAC,FULJ,ILQD
2020-05-26T18:23:08.827Z;ISIN;EZVKML2THFL4;0.6656;360T;MONE;USD;N/A;713000.0;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373112354L1;false;TPAC,FULJ,ILQD
2020-05-26T16:42:04.038Z;ISIN;EZK6V1QXSVP9;0.966403;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373110327L1;false;TPAC,FULJ,ILQD
2020-05-26T16:42:04.038Z;ISIN;EZ8Y9Q0X7G93;0.96638;360T;MONE;CHF;N/A;2000000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373110327L2;false;TPAC,FULJ,ILQD
2020-05-26T16:32:40.003Z;ISIN;EZ2C2CRG7RZ3;1.234295;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373110014;false;FULJ,ILQD
2020-05-26T16:08:56.648Z;ISIN;EZCBV9W00LC4;1.382001;360T;MONE;CAD;N/A;2.6E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373106221L1;false;TPAC,FULJ,ILQD
2020-05-26T16:08:56.648Z;ISIN;EZ4TXGDP2ZT0;1.382;360T;MONE;CAD;N/A;2.6E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373106221L2;false;TPAC,FULJ,ILQD
2020-05-26T16:01:35.852Z;ISIN;EZV0G41CMSZ2;1.097153;360T;MONE;USD;N/A;16749.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373099876;false;FULJ,ILQD
2020-05-26T16:01:29.241Z;ISIN;EZ8R981MB117;9.639701;360T;MONE;SEK;N/A;457677.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373099532;false;FULJ,ILQD
2020-05-26T16:01:23.696Z;ISIN;EZVFJ6ND97C1;107.64387;360T;MONE;JPY;N/A;1.4413423E7;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373099148;false;FULJ,ILQD
2020-05-26T15:43:42.414Z;ISIN;EZ48NRN4HF52;10.8895552;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373102332;false;FULJ,ILQD
2020-05-26T15:37:19.094Z;ISIN;EZ2DDXVC60J0;1.1006442;360T;MONE;USD;N/A;2050000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281372903240;false;FULJ,ILQD
2020-05-26T15:36:55.295Z;ISIN;EZ2DDXVC60J0;1.1006442;360T;MONE;USD;N/A;200000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281372903220;false;FULJ,ILQD
2020-05-26T15:36:28.639Z;ISIN;EZ2DDXVC60J0;1.10059;360T;MONE;USD;N/A;80000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281372903207;false;FULJ,ILQD
2020-05-26T15:31:20.973Z;ISIN;EZ8RQ9RVG8L8;1.0981;360T;MONE;USD;N/A;60000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373097247L1;false;TPAC,FULJ,ILQD
2020-05-26T15:31:20.973Z;ISIN;EZ8CK9LH84Y5;1.0987655;360T;MONE;USD;N/A;160000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373097247L2;false;TPAC,FULJ,ILQD
2020-05-26T15:20:43.534Z;ISIN;EZVKG7DSXSV0;10.578607;360T;MONE;SEK;N/A;800000.0;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373100943;false;FULJ,ILQD
2020-05-26T15:19:36.917Z;ISIN;EZ1MPD5MJLZ1;1.76823;360T;MONE;NZD;N/A;3900000.0;NZD;2020-06-23T00:00:00.000Z;360T;1010000281373100776L1;false;TPAC,FULJ,ILQD
2020-05-26T15:19:36.917Z;ISIN;EZ4XYZMVCJ05;1.76826;360T;MONE;NZD;N/A;3900000.0;NZD;2020-06-23T00:00:00.000Z;360T;1010000281373100776L2;false;TPAC,FULJ,ILQD
2020-05-26T15:19:03.016Z;ISIN;EZ84X64VTTK9;118.319;360T;MONE;JPY;N/A;4.2E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373100296L2;false;TPAC,FULJ,ILQD
2020-05-26T15:19:03.016Z;ISIN;EZ4GZ0NSJF75;118.3177;360T;MONE;JPY;N/A;4.2E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373100296L1;false;TPAC,FULJ,ILQD
2020-05-26T15:18:44.888Z;ISIN;EZ6XSNRDK8L2;4.034851;360T;MONE;PLN;N/A;5000000.0;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373100054L2;false;TPAC,FULJ,ILQD
2020-05-26T15:18:44.888Z;ISIN;EZ9HXS76DC73;4.03383;360T;MONE;PLN;N/A;5000000.0;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373100054L1;false;TPAC,FULJ,ILQD
2020-05-26T15:18:17.092Z;ISIN;EZ6LDDWZ59M1;22.23472;360T;MONE;MXN;N/A;1.533E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373100264L2;false;TPAC,FULJ,ILQD
2020-05-26T15:18:17.092Z;ISIN;EZB0ZBN1G064;22.23207;360T;MONE;MXN;N/A;1.533E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373100264L1;false;TPAC,FULJ,ILQD
2020-05-26T15:14:47.810Z;ISIN;EZVP8NTDTLS0;118.347;360T;MONE;JPY;N/A;2.8515386E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373095878L2;false;TPAC,FULJ,ILQD
2020-05-26T15:14:47.810Z;ISIN;EZ84X64VTTK9;118.321;360T;MONE;JPY;N/A;2.8515386E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373095878L1;false;TPAC,FULJ,ILQD
2020-05-26T15:14:21.687Z;ISIN;EZVXNQBHC8R0;17.377802;360T;MONE;ZAR;N/A;500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373099416;false;FULJ,ILQD
2020-05-26T15:12:41.427Z;ISIN;EZCBV9W00LC4;1.379099;360T;MONE;CAD;N/A;1200000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373099273L1;false;TPAC,FULJ,ILQD
2020-05-26T15:12:41.427Z;ISIN;EZ4TXGDP2ZT0;1.3791;360T;MONE;CAD;N/A;1200000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373099273L2;false;TPAC,FULJ,ILQD
2020-05-26T14:57:57.547Z;ISIN;EZ9TSDHPZWB4;1.1059868;360T;MONE;USD;N/A;260000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373095868;false;FULJ,ILQD
2020-05-26T14:56:51.676Z;ISIN;EZ67GT9LLNR0;6.800323;360T;MONE;TRY;N/A;500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373095793;false;FULJ,ILQD
2020-05-26T14:53:46.615Z;ISIN;EZ8RQ9RVG8L8;1.09841;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373095171L2;false;TPAC,FULJ,ILQD
2020-05-26T14:53:46.615Z;ISIN;EZ10Z8R8RXZ6;1.098391;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373095171L1;false;TPAC,FULJ,ILQD
2020-05-26T14:53:12.191Z;ISIN;EZ15Y2Z54W24;17.35955;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373094485L2;false;TPAC,FULJ,ILQD
2020-05-26T14:53:12.191Z;ISIN;EZ6QSN1V8MT6;17.3577;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373094485L1;false;TPAC,FULJ,ILQD
2020-05-26T14:50:07.692Z;ISIN;EZ3YMTDG0DM9;9.6412754;360T;MONE;SEK;N/A;1.13E8;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373094096L2;false;TPAC,FULJ,ILQD
2020-05-26T14:50:07.692Z;ISIN;EZB58BGRBHS0;9.6412;360T;MONE;SEK;N/A;1.13E8;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373094096L1;false;TPAC,FULJ,ILQD
2020-05-26T14:49:28.791Z;ISIN;EZ7CGQC9B1S6;349.002;360T;MONE;HUF;N/A;7861500.0;HUF;2020-06-23T00:00:00.000Z;360T;1010000281373093427L1;false;TPAC,FULJ,ILQD
2020-05-26T14:49:28.791Z;ISIN;EZ61975DR9N7;349.1245;360T;MONE;HUF;N/A;7861500.0;HUF;2020-06-23T00:00:00.000Z;360T;1010000281373093427L2;false;TPAC,FULJ,ILQD
2020-05-26T14:48:24.368Z;ISIN;EZ8X2C091GN8;1.099387;360T;MONE;USD;N/A;1500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373093274L2;false;TPAC,FULJ,ILQD
2020-05-26T14:48:24.368Z;ISIN;EZ8RQ9RVG8L8;1.09804;360T;MONE;USD;N/A;1500000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373093274L1;false;TPAC,FULJ,ILQD
2020-05-26T14:47:31.093Z;ISIN;EZ96B5J2ZLY3;1.608915;360T;MONE;NZD;N/A;500000.0;NZD;2020-06-23T00:00:00.000Z;360T;1010000281373093478L2;false;TPAC,FULJ,ILQD
2020-05-26T14:47:31.093Z;ISIN;EZB5WTTM5PF3;1.608809;360T;MONE;NZD;N/A;500000.0;NZD;2020-06-23T00:00:00.000Z;360T;1010000281373093478L1;false;TPAC,FULJ,ILQD
2020-05-26T14:46:57.065Z;ISIN;EZ7CHLXWLB23;107.56611;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373093396L2;false;TPAC,FULJ,ILQD
2020-05-26T14:46:57.065Z;ISIN;EZ6S2Z4418P8;107.57374;360T;MONE;JPY;N/A;1.0E9;JPY;2020-06-23T00:00:00.000Z;360T;1010000281373093396L1;false;TPAC,FULJ,ILQD
2020-05-26T14:45:01.292Z;ISIN;EZ7B95F4BFJ3;1.382334;360T;MONE;CAD;N/A;2.0E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373093203L2;false;TPAC,FULJ,ILQD
2020-05-26T14:45:01.292Z;ISIN;EZ4TXGDP2ZT0;1.38233;360T;MONE;CAD;N/A;2.0E7;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373093203L1;false;TPAC,FULJ,ILQD
2020-05-26T14:42:30.105Z;ISIN;EZ4CX10Z9ZD7;10.879602;360T;MONE;NOK;N/A;1.04E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373090908L2;false;TPAC,FULJ,ILQD
2020-05-26T14:42:30.105Z;ISIN;EZ5YK4SJXRP2;10.877119;360T;MONE;NOK;N/A;1.04E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373090908L1;false;TPAC,FULJ,ILQD
2020-05-26T14:40:27.680Z;ISIN;EZB16B6X0DQ0;0.88928;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373092017L1;false;TPAC,FULJ,ILQD
2020-05-26T14:40:27.680Z;ISIN;EZ641J64J703;0.889379;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-23T00:00:00.000Z;360T;1010000281373092017L2;false;TPAC,FULJ,ILQD
2020-05-26T14:40:25.719Z;ISIN;EZ10Z8R8RXZ6;1.097551;360T;MONE;USD;N/A;2.5E8;USD;2020-06-23T00:00:00.000Z;360T;1010000281373091825L1;false;TPAC,FULJ,ILQD
2020-05-26T14:40:25.719Z;ISIN;EZVF7KPNS9W5;1.097687;360T;MONE;USD;N/A;2.5E8;USD;2020-06-23T00:00:00.000Z;360T;1010000281373091825L2;false;TPAC,FULJ,ILQD
2020-05-26T14:38:23.873Z;ISIN;EZRZQMYS6DR6;3.506713;360T;MONE;ILS;N/A;2.7E7;ILS;2020-06-23T00:00:00.000Z;360T;1010000281373091816L1;false;TPAC,FULJ,ILQD
2020-05-26T14:38:23.873Z;ISIN;EZ9C3LG3BF23;3.5067;360T;MONE;ILS;N/A;2.7E7;ILS;2020-06-23T00:00:00.000Z;360T;1010000281373091816L2;false;TPAC,FULJ,ILQD
2020-05-26T14:37:00.187Z;ISIN;EZVKML2THFL4;0.6654;360T;MONE;USD;N/A;5.65E7;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373091587L2;false;TPAC,FULJ,ILQD
2020-05-26T14:37:00.187Z;ISIN;EZ4BH3F4YQM6;0.6653977;360T;MONE;USD;N/A;5.65E7;AUD;2020-06-23T00:00:00.000Z;360T;1010000281373091587L1;false;TPAC,FULJ,ILQD
2020-05-26T14:36:02.272Z;ISIN;EZ15Y2Z54W24;17.36655;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373091306L2;false;TPAC,FULJ,ILQD
2020-05-26T14:36:02.272Z;ISIN;EZ6QSN1V8MT6;17.3647;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373091306L1;false;TPAC,FULJ,ILQD
2020-05-26T14:35:51.490Z;ISIN;EZB0ZBN1G064;22.18728;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373091295L1;false;TPAC,FULJ,ILQD
2020-05-26T14:35:51.490Z;ISIN;EZ6LDDWZ59M1;22.19087;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373091295L2;false;TPAC,FULJ,ILQD
2020-05-26T14:35:50.608Z;ISIN;EZ9CVYHXK0W8;9.9018;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373091282L2;false;TPAC,FULJ,ILQD
2020-05-26T14:35:50.608Z;ISIN;EZ5LGCPFX6G3;9.901849;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-23T00:00:00.000Z;360T;1010000281373091282L1;false;TPAC,FULJ,ILQD
2020-05-26T14:35:38.608Z;ISIN;EZ6QSN1V8MT6;17.3645;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373091198L1;false;TPAC,FULJ,ILQD
2020-05-26T14:35:38.608Z;ISIN;EZ15Y2Z54W24;17.36635;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373091198L2;false;TPAC,FULJ,ILQD
2020-05-26T14:35:14.006Z;ISIN;EZB58BGRBHS0;9.6364;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373090805L2;false;TPAC,FULJ,ILQD
2020-05-26T14:35:14.006Z;ISIN;EZ713RBWK8W5;9.636463;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-23T00:00:00.000Z;360T;1010000281373090805L1;false;TPAC,FULJ,ILQD
2020-05-26T14:34:34.801Z;ISIN;EZ2V92JGCKP7;6.79289;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373090174L2;false;TPAC,FULJ,ILQD
2020-05-26T14:34:34.801Z;ISIN;EZ5VS4HZFP40;6.793005;360T;MONE;DKK;N/A;1.0E7;DKK;2020-06-23T00:00:00.000Z;360T;1010000281373090174L1;false;TPAC,FULJ,ILQD
2020-05-26T14:34:32.593Z;ISIN;EZ6QSN1V8MT6;17.3627;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373090037L2;false;TPAC,FULJ,ILQD
2020-05-26T14:34:32.593Z;ISIN;EZ3RDXFG5CL4;17.360703;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373090037L1;false;TPAC,FULJ,ILQD
2020-05-26T14:34:19.560Z;ISIN;EZ9HXS76DC73;4.04446;360T;MONE;PLN;N/A;8.0E7;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373089905L2;false;TPAC,FULJ,ILQD
2020-05-26T14:34:19.560Z;ISIN;EZ9ZFMYG9B39;4.0443878;360T;MONE;PLN;N/A;8.0E7;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373089905L1;false;TPAC,FULJ,ILQD
2020-05-26T14:28:06.886Z;ISIN;EZ8RQ9RVG8L8;1.09752;360T;MONE;USD;N/A;21915.91;USD;2020-06-23T00:00:00.000Z;360T;1010000281373089436L1;false;TPAC,FULJ,ILQD
2020-05-26T14:28:06.886Z;ISIN;EZVMP4GK3KH3;1.0995862;360T;MONE;USD;N/A;21915.91;USD;2020-06-23T00:00:00.000Z;360T;1010000281373089436L2;false;TPAC,FULJ,ILQD
2020-05-26T14:27:46.488Z;ISIN;EZ8ND95BBV26;1.097703;360T;MONE;USD;N/A;273182.61;USD;2020-06-23T00:00:00.000Z;360T;1010000281373089406L2;false;TPAC,FULJ,ILQD
2020-05-26T14:27:46.488Z;ISIN;EZ8RQ9RVG8L8;1.09755;360T;MONE;USD;N/A;273182.61;USD;2020-06-23T00:00:00.000Z;360T;1010000281373089406L1;false;TPAC,FULJ,ILQD
2020-05-26T14:27:44.397Z;ISIN;EZ3FPK7YD977;1.10042;360T;MONE;USD;N/A;200000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373090476;false;FULJ,ILQD
2020-05-26T14:27:07.510Z;ISIN;EZ96FXFPKP60;1.0975062;360T;MONE;USD;N/A;1.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373089276L1;false;TPAC,FULJ,ILQD
2020-05-26T14:27:07.510Z;ISIN;EZ10Z8R8RXZ6;1.0975207;360T;MONE;USD;N/A;1.0E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373089276L2;false;TPAC,FULJ,ILQD
2020-05-26T14:27:07.333Z;ISIN;EZVMP4GK3KH3;1.09953;360T;MONE;USD;N/A;50000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373089917;false;FULJ,ILQD
2020-05-26T14:21:07.652Z;ISIN;EZ10Z8R8RXZ6;1.0979426;360T;MONE;USD;N/A;1.4E8;USD;2020-06-23T00:00:00.000Z;360T;1010000281373088450L1;false;TPAC,FULJ,ILQD
2020-05-26T14:21:07.652Z;ISIN;EZ8RQ9RVG8L8;1.09796;360T;MONE;USD;N/A;1.4E8;USD;2020-06-23T00:00:00.000Z;360T;1010000281373088450L2;false;TPAC,FULJ,ILQD
2020-05-26T14:19:27.750Z;ISIN;EZ1GMV6YMBN4;1.3832513;360T;MONE;CAD;N/A;7600000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373088560L2;false;TPAC,FULJ,ILQD
2020-05-26T14:19:27.750Z;ISIN;EZ4TXGDP2ZT0;1.38325;360T;MONE;CAD;N/A;7600000.0;CAD;2020-06-23T00:00:00.000Z;360T;1010000281373088560L1;false;TPAC,FULJ,ILQD
2020-05-26T14:16:52.924Z;ISIN;EZ5DZS1MCDG0;24.574718;360T;MONE;MXN;N/A;2.55E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373089131L2;false;TPAC,FULJ,ILQD
2020-05-26T14:16:52.924Z;ISIN;EZ28VLR4RYV7;24.4363;360T;MONE;MXN;N/A;2.55E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373089131L1;false;TPAC,FULJ,ILQD
2020-05-26T14:15:50.313Z;ISIN;EZ5DZS1MCDG0;24.589133;360T;MONE;MXN;N/A;6.5E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373088292L2;false;TPAC,FULJ,ILQD
2020-05-26T14:15:50.313Z;ISIN;EZ28VLR4RYV7;24.45099;360T;MONE;MXN;N/A;6.5E7;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373088292L1;false;TPAC,FULJ,ILQD
2020-05-26T14:14:59.400Z;ISIN;EZKW966XFC75;0.954792;360T;MONE;CHF;N/A;5000000.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373088132;false;FULJ,ILQD
2020-05-26T14:05:34.480Z;ISIN;EZ10Z8R8RXZ6;1.0984106;360T;MONE;USD;N/A;2.055E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373084882L2;false;TPAC,FULJ,ILQD
2020-05-26T14:05:34.480Z;ISIN;EZ96FXFPKP60;1.0983915;360T;MONE;USD;N/A;2.055E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373084882L1;false;TPAC,FULJ,ILQD
2020-05-26T14:05:26.898Z;ISIN;EZ3KXS21KDZ0;4.4528638;360T;MONE;PLN;N/A;1.9E7;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373084674L2;false;TPAC,FULJ,ILQD
2020-05-26T14:05:26.898Z;ISIN;EZ5R4TLB46B5;4.44905;360T;MONE;PLN;N/A;1.9E7;PLN;2020-06-23T00:00:00.000Z;360T;1010000281373084674L1;false;TPAC,FULJ,ILQD
2020-05-26T14:04:25.952Z;ISIN;EZ8CK9LH84Y5;1.099135;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373083842;false;FULJ,ILQD
2020-05-26T14:02:04.602Z;ISIN;EZ28VLR4RYV7;24.38703;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373083942L1;false;TPAC,FULJ,ILQD
2020-05-26T14:02:04.602Z;ISIN;EZ60DKC64227;25.679352;360T;MONE;MXN;N/A;2.0E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373083942L2;false;TPAC,FULJ,ILQD
2020-05-26T14:00:54.654Z;ISIN;EZ60DKC64227;25.677909;360T;MONE;MXN;N/A;1.0E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373083661L2;false;TPAC,FULJ,ILQD
2020-05-26T14:00:54.654Z;ISIN;EZ28VLR4RYV7;24.38595;360T;MONE;MXN;N/A;1.0E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373083661L1;false;TPAC,FULJ,ILQD
2020-05-26T14:00:24.534Z;ISIN;EZ6LDDWZ59M1;22.1973554;360T;MONE;MXN;N/A;5.2E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373083344L1;false;TPAC,FULJ,ILQD
2020-05-26T14:00:24.534Z;ISIN;EZ4W0XLKQFC8;22.20082;360T;MONE;MXN;N/A;5.2E8;MXN;2020-06-23T00:00:00.000Z;360T;1010000281373083344L2;false;TPAC,FULJ,ILQD
2020-05-26T13:57:38.085Z;ISIN;EZ3RDXFG5CL4;17.3989165;360T;MONE;ZAR;N/A;7.1E7;ZAR;2020-06-23T00:00:00.000Z;360T;1010000281373081627L1;false;TPAC,FULJ,ILQD
2020-05-26T13:57:38.085Z;ISIN;EZ6QSN1V8MT6;17.40075;360T;MONE;ZAR;N/A;7.1E7;ZAR;2020-06-23T00:00:00.000Z;360T;1010000281373081627L2;false;TPAC,FULJ,ILQD
2020-05-26T13:56:17.822Z;ISIN;EZ6VPDLCMGJ6;1.0989039;360T;MONE;USD;N/A;72370.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373079432L2;false;TPAC,FULJ,ILQD
2020-05-26T13:56:17.822Z;ISIN;EZ6MT8MJFV87;1.0975097;360T;MONE;USD;N/A;72370.0;USD;2020-06-23T00:00:00.000Z;360T;1010000281373079432L1;false;TPAC,FULJ,ILQD
2020-05-26T13:56:05.060Z;ISIN;EZ6Q252TGSN6;0.964948;360T;MONE;CHF;N/A;1845000.0;CHF;2020-06-23T00:00:00.000Z;360T;1010000281373081187;false;FULJ,ILQD
2020-05-26T13:56:01.793Z;ISIN;EZ10Z8R8RXZ6;1.0975489;360T;MONE;USD;N/A;1250000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373080600L2;false;TPAC,FULJ,ILQD
2020-05-26T13:56:01.793Z;ISIN;EZ96FXFPKP60;1.09753;360T;MONE;USD;N/A;1250000.0;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373080600L1;false;TPAC,FULJ,ILQD
2020-05-26T13:55:58.223Z;ISIN;EZ40HWN7QP30;1.098394;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373078314L2;false;TPAC,FULJ,ILQD
2020-05-26T13:55:58.223Z;ISIN;EZ8RQ9RVG8L8;1.09746;360T;MONE;USD;N/A;2.5E7;USD;2020-06-23T00:00:00.000Z;360T;1010000281373078314L1;false;TPAC,FULJ,ILQD
2020-05-26T13:55:16.511Z;ISIN;EZ29DVWFWCY2;70.80456;360T;MONE;RUB;N/A;1.925E9;RUB;2020-06-23T00:00:00.000Z;360T;1010000281373080597L1;false;TPAC,FULJ,ILQD
2020-05-26T13:55:16.511Z;ISIN;EZ6P5P0YCF15;70.8152553;360T;MONE;RUB;N/A;1.925E9;RUB;2020-06-23T00:00:00.000Z;360T;1010000281373080597L2;false;TPAC,FULJ,ILQD
2020-05-26T13:54:31.406Z;ISIN;EZ10Z8R8RXZ6;1.0975797;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373079951L2;false;TPAC,FULJ,ILQD
2020-05-26T13:54:31.406Z;ISIN;EZ96FXFPKP60;1.0975596;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-23T00:00:00.000Z;360T;1010000281373079951L1;false;TPAC,FULJ,ILQD
