Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-05T20:50:39.424Z;ISIN;EZ7PVB1QHVG9;1.1825264;360T;MONE;USD;N/A;11441.31;USD;2020-12-03T00:00:00.000Z;360T;1010000281397770893;false;FULJ,ILQD
2020-11-05T20:13:31.303Z;ISIN;EZ6DNYVFQZH2;3.829332;360T;MONE;PLN;N/A;3.8E7;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397770054L2;false;TPAC,FULJ,ILQD
2020-11-05T20:13:31.303Z;ISIN;EZ8ZQ4RZTSW2;3.8295;360T;MONE;PLN;N/A;3.8E7;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397770054L1;false;TPAC,FULJ,ILQD
2020-11-05T20:06:13.193Z;ISIN;EZ8ZQ4RZTSW2;3.82752;360T;MONE;PLN;N/A;7600000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397769966L1;false;TPAC,FULJ,ILQD
2020-11-05T20:06:13.193Z;ISIN;EZPWF86SD1S8;3.8186019;360T;MONE;PLN;N/A;7600000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397769966L2;false;TPAC,FULJ,ILQD
2020-11-05T19:49:07.850Z;ISIN;EZ6DNYVFQZH2;3.825309;360T;MONE;PLN;N/A;7600000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397769204L1;false;TPAC,FULJ,ILQD
2020-11-05T19:49:07.850Z;ISIN;EZ36MG5D53D1;3.81315;360T;MONE;PLN;N/A;7600000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397769204L2;false;TPAC,FULJ,ILQD
2020-11-05T19:48:40.001Z;ISIN;EZ69GJFTFF57;10.297541;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397763505;false;FULJ,ILQD
2020-11-05T19:44:26.053Z;ISIN;EZ6SQRPS4025;3.830175;360T;MONE;PLN;N/A;4.7E7;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397768987L1;false;TPAC,FULJ,ILQD
2020-11-05T19:44:26.053Z;ISIN;EZ8ZQ4RZTSW2;3.8301;360T;MONE;PLN;N/A;4.7E7;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397768987L2;false;TPAC,FULJ,ILQD
2020-11-05T19:23:26.786Z;ISIN;EZ8ZQ4RZTSW2;3.83178;360T;MONE;PLN;N/A;1.8E8;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397766670L1;false;TPAC,FULJ,ILQD
2020-11-05T19:23:26.786Z;ISIN;EZ1FLDMN3FQ3;3.831648;360T;MONE;PLN;N/A;1.8E8;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397766670L2;false;TPAC,FULJ,ILQD
2020-11-05T19:01:21.114Z;ISIN;EZ69GJFTFF57;10.290606;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397761852;false;FULJ,ILQD
2020-11-05T18:57:57.566Z;ISIN;EZ6SQRPS4025;3.8356086;360T;MONE;PLN;N/A;4000000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397764684L1;false;TPAC,FULJ,ILQD
2020-11-05T18:57:57.566Z;ISIN;EZ8ZQ4RZTSW2;3.83553;360T;MONE;PLN;N/A;4000000.0;PLN;2020-12-03T00:00:00.000Z;360T;1010000281397764684L2;false;TPAC,FULJ,ILQD
2020-11-05T18:35:23.864Z;ISIN;EZ91LMCZYNC3;1.3055033;360T;MONE;CAD;N/A;400000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397763732;false;FULJ,ILQD
2020-11-05T18:17:12.171Z;ISIN;EZ69GJFTFF57;10.303532;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397761060;false;FULJ,ILQD
2020-11-05T18:00:40.334Z;ISIN;EZ2BB9VWRHS6;122.45;360T;MONE;JPY;N/A;1.3E10;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397761505L2;false;TPAC,FULJ,ILQD
2020-11-05T18:00:40.334Z;ISIN;EZ6SPPF8ZKB8;122.44521;360T;MONE;JPY;N/A;1.3E10;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397761505L1;false;TPAC,FULJ,ILQD
2020-11-05T17:56:29.503Z;ISIN;EZ69GJFTFF57;10.290548;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-03T00:00:00.000Z;360T;1010000281397760910;false;FULJ,ILQD
2020-11-05T17:44:41.294Z;ISIN;EZ2882WPRKZ3;1.30573;360T;MONE;CAD;N/A;100000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397759371L2;false;TPAC,FULJ,ILQD
2020-11-05T17:44:41.294Z;ISIN;EZ65N2WT1YS7;1.305728;360T;MONE;CAD;N/A;100000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397759371L1;false;TPAC,FULJ,ILQD
2020-11-05T17:32:57.345Z;ISIN;EZ6QVNX53275;1.3534065;360T;MONE;SGD;N/A;267000.0;SGD;2020-12-03T00:00:00.000Z;360T;1010000281397760524;false;FULJ,ILQD
2020-11-05T17:27:42.236Z;ISIN;EZ6LSKN3SBF3;6.310131;360T;MONE;DKK;N/A;1.49E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397758827L1;false;TPAC,FULJ,ILQD
2020-11-05T17:27:42.236Z;ISIN;EZ2RJPKQTYK8;6.3098;360T;MONE;DKK;N/A;1.49E7;DKK;2020-12-03T00:00:00.000Z;360T;1010000281397758827L2;false;TPAC,FULJ,ILQD
2020-11-05T17:15:30.556Z;ISIN;EZB6DPMM2LD7;0.9069;360T;MONE;CHF;N/A;2200000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397757304L1;false;TPAC,FULJ,ILQD
2020-11-05T17:15:30.556Z;ISIN;EZ7FG23BTWG9;0.9067258;360T;MONE;CHF;N/A;2200000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397757304L2;false;TPAC,FULJ,ILQD
2020-11-05T17:12:36.850Z;ISIN;EZ176Z0KQWT9;0.9066535;360T;MONE;CHF;N/A;1700000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397757092L1;false;TPAC,FULJ,ILQD
2020-11-05T17:12:36.850Z;ISIN;EZB6DPMM2LD7;0.90658;360T;MONE;CHF;N/A;1700000.0;CHF;2020-12-03T00:00:00.000Z;360T;1010000281397757092L2;false;TPAC,FULJ,ILQD
2020-11-05T17:11:43.124Z;ISIN;EZ3SSHFFS711;1.3103857;360T;MONE;USD;N/A;100.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397753607;false;FULJ,ILQD
2020-11-05T17:06:41.978Z;ISIN;EZ6VKJP4QK85;1.18076;360T;MONE;USD;N/A;3000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397756986L1;false;TPAC,FULJ,ILQD
2020-11-05T17:06:41.978Z;ISIN;EZ1JVBK2X636;1.190748;360T;MONE;USD;N/A;3000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397756986L2;false;TPAC,FULJ,ILQD
2020-11-05T17:03:14.847Z;ISIN;EZ4PJQ5CWXR4;1.181483;360T;MONE;USD;N/A;6.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397756871L2;false;TPAC,FULJ,ILQD
2020-11-05T17:03:14.847Z;ISIN;EZ6VKJP4QK85;1.18073;360T;MONE;USD;N/A;6.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397756871L1;false;TPAC,FULJ,ILQD
2020-11-05T16:56:52.564Z;ISIN;EZ1K9FQX54L0;1.74652;360T;MONE;NZD;N/A;2000000.0;NZD;2020-12-03T00:00:00.000Z;360T;1010000281397752314L1;false;TPAC,FULJ,ILQD
2020-11-05T16:56:52.564Z;ISIN;EZ1V216SVJS8;1.747288;360T;MONE;NZD;N/A;2000000.0;NZD;2020-12-03T00:00:00.000Z;360T;1010000281397752314L2;false;TPAC,FULJ,ILQD
2020-11-05T16:56:51.313Z;ISIN;EZ3MKVJTX1L8;1.62549;360T;MONE;AUD;N/A;900000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397752303L1;false;TPAC,FULJ,ILQD
2020-11-05T16:56:51.313Z;ISIN;EZ9RMV929F15;1.6260131;360T;MONE;AUD;N/A;900000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397752303L2;false;TPAC,FULJ,ILQD
2020-11-05T16:44:23.912Z;ISIN;EZBJWP8H5T68;0.9020109;360T;MONE;GBP;N/A;60000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397751354;false;FULJ,ILQD
2020-11-05T16:43:42.269Z;ISIN;EZ9HTXWHRS07;1.3118035;360T;MONE;USD;N/A;46000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397751030;false;FULJ,ILQD
2020-11-05T16:40:49.925Z;ISIN;EZ4K5969B4J6;1.0698493;360T;MONE;CHF;N/A;83000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397750611;false;FULJ,ILQD
2020-11-05T16:39:50.315Z;ISIN;EZ5DF9PLK754;0.9040324;360T;MONE;CHF;N/A;65000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397750551;false;FULJ,ILQD
2020-11-05T16:33:53.333Z;ISIN;EZ9LGYXQF140;0.902476;360T;MONE;GBP;N/A;26500.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397752838;false;FULJ,ILQD
2020-11-05T16:33:38.151Z;ISIN;EZ2BB9VWRHS6;122.57;360T;MONE;JPY;N/A;1.2E10;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397756021L2;false;TPAC,FULJ,ILQD
2020-11-05T16:33:38.151Z;ISIN;EZ6SPPF8ZKB8;122.56527;360T;MONE;JPY;N/A;1.2E10;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397756021L1;false;TPAC,FULJ,ILQD
2020-11-05T16:32:11.809Z;ISIN;EZ83XYV45NM9;359.611;360T;MONE;HUF;N/A;1000000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397754543;false;FULJ,ILQD
2020-11-05T16:29:42.156Z;ISIN;EZ1K9FQX54L0;1.74797;360T;MONE;NZD;N/A;3600000.0;NZD;2020-12-03T00:00:00.000Z;360T;1010000281397752785L2;false;TPAC,FULJ,ILQD
2020-11-05T16:29:42.156Z;ISIN;EZ4PDNVY64C2;1.747851;360T;MONE;NZD;N/A;3600000.0;NZD;2020-12-03T00:00:00.000Z;360T;1010000281397752785L1;false;TPAC,FULJ,ILQD
2020-11-05T16:29:02.135Z;ISIN;EZVHTCW9Q164;1.627003;360T;MONE;AUD;N/A;2.77E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397752682L1;false;TPAC,FULJ,ILQD
2020-11-05T16:29:02.135Z;ISIN;EZ3MKVJTX1L8;1.62706;360T;MONE;AUD;N/A;2.77E7;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397752682L2;false;TPAC,FULJ,ILQD
2020-11-05T16:28:21.146Z;ISIN;EZ4YHXX2XNX6;20.774218;360T;MONE;MXN;N/A;9.02E7;MXN;2020-12-03T00:00:00.000Z;360T;1010000281397752415L2;false;TPAC,FULJ,ILQD
2020-11-05T16:28:21.146Z;ISIN;EZBV8S10L9R6;20.7724255;360T;MONE;MXN;N/A;9.02E7;MXN;2020-12-03T00:00:00.000Z;360T;1010000281397752415L1;false;TPAC,FULJ,ILQD
2020-11-05T16:27:01.909Z;ISIN;EZ3V0VFW9SY1;1.18568;360T;MONE;USD;N/A;130000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397736352;false;FULJ,ILQD
2020-11-05T16:26:33.874Z;ISIN;EZ65N2WT1YS7;1.30386;360T;MONE;CAD;N/A;7000000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397752245L1;false;TPAC,FULJ,ILQD
2020-11-05T16:26:33.874Z;ISIN;EZ2882WPRKZ3;1.30386;360T;MONE;CAD;N/A;7000000.0;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397752245L2;false;TPAC,FULJ,ILQD
2020-11-05T16:25:18.349Z;ISIN;EZ3V0VFW9SY1;1.18586;360T;MONE;USD;N/A;80000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397736212;false;FULJ,ILQD
2020-11-05T16:25:11.233Z;ISIN;EZ81ND3TWNW4;1.3102695;360T;MONE;USD;N/A;2.94E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397751673L1;false;TPAC,FULJ,ILQD
2020-11-05T16:25:11.233Z;ISIN;EZ3SSHFFS711;1.3102795;360T;MONE;USD;N/A;2.94E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397751673L2;false;TPAC,FULJ,ILQD
2020-11-05T16:25:11.009Z;ISIN;EZ3V0VFW9SY1;1.18598;360T;MONE;USD;N/A;2800000.0;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397735442;false;FULJ,ILQD
2020-11-05T16:22:49.960Z;ISIN;EZ955ZQR1RT0;0.057345;360T;MONE;CHF;N/A;2000000.0;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397749010L1;false;TPAC,FULJ,ILQD
2020-11-05T16:22:49.960Z;ISIN;EZ5XM55N77P8;0.05732;360T;MONE;CHF;N/A;2000000.0;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397749010L2;false;TPAC,FULJ,ILQD
2020-11-05T16:20:39.856Z;ISIN;EZ6ZWZSG7RP6;1.182535;360T;MONE;USD;N/A;180000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397750233;false;FULJ,ILQD
2020-11-05T16:11:54.479Z;ISIN;EZ4YHXX2XNX6;20.766936;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397749233L1;false;TPAC,FULJ,ILQD
2020-11-05T16:11:54.479Z;ISIN;EZ2NQVL72JL2;20.7734;360T;MONE;MXN;N/A;1.5E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397749233L2;false;TPAC,FULJ,ILQD
2020-11-05T16:08:13.629Z;ISIN;EZ1QG685NJD1;8.43567;360T;MONE;TRY;N/A;3500000.0;TRY;2020-12-03T00:00:00.000Z;360T;1010000281397746844L2;false;TPAC,FULJ,ILQD
2020-11-05T16:08:13.629Z;ISIN;EZ8H61PXMDQ2;8.42846;360T;MONE;TRY;N/A;3500000.0;TRY;2020-12-03T00:00:00.000Z;360T;1010000281397746844L1;false;TPAC,FULJ,ILQD
2020-11-05T16:00:05.076Z;ISIN;EZ8KCLBWW9P5;76.85369;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397747753L1;false;TPAC,FULJ,ILQD
2020-11-05T16:00:05.076Z;ISIN;EZB3ZPSQ36P4;76.957758;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397747753L2;false;TPAC,FULJ,ILQD
2020-11-05T15:59:48.937Z;ISIN;EZK5GJCL43G1;76.914542;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397747655L2;false;TPAC,FULJ,ILQD
2020-11-05T15:59:48.937Z;ISIN;EZ8KCLBWW9P5;76.86278;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397747655L1;false;TPAC,FULJ,ILQD
2020-11-05T15:59:37.748Z;ISIN;EZ8KCLBWW9P5;76.836;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397747637L1;false;TPAC,FULJ,ILQD
2020-11-05T15:59:37.748Z;ISIN;EZ181P5TVFN2;76.8578;360T;MONE;RUB;N/A;5.0E8;RUB;2020-12-03T00:00:00.000Z;360T;1010000281397747637L2;false;TPAC,FULJ,ILQD
2020-11-05T15:59:05.157Z;ISIN;EZ7R0VF7K2Z3;7.555579;360T;MONE;HRK;N/A;4.0E7;HRK;2020-12-03T00:00:00.000Z;360T;1010000281397747473L2;false;TPAC,FULJ,ILQD
2020-11-05T15:59:05.157Z;ISIN;EZKNZT7WPH33;7.552179;360T;MONE;HRK;N/A;4.0E7;HRK;2020-12-03T00:00:00.000Z;360T;1010000281397747473L1;false;TPAC,FULJ,ILQD
2020-11-05T15:54:20.708Z;ISIN;EZ6X5TC6L1N4;0.00874831;360T;MONE;CHF;N/A;7.0E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397744713L1;false;TPAC,FULJ,ILQD
2020-11-05T15:54:20.708Z;ISIN;EZ8YW8HXB5P5;0.0087478;360T;MONE;CHF;N/A;7.0E8;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397744713L2;false;TPAC,FULJ,ILQD
2020-11-05T15:52:58.718Z;ISIN;EZ1JVBK2X636;1.192289;360T;MONE;USD;N/A;5000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397747602L2;false;TPAC,FULJ,ILQD
2020-11-05T15:52:58.718Z;ISIN;EZ6VKJP4QK85;1.1823;360T;MONE;USD;N/A;5000000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397747602L1;false;TPAC,FULJ,ILQD
2020-11-05T15:52:31.367Z;ISIN;EZ13WX893KX8;103.66938;360T;MONE;JPY;N/A;500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397746422L1;false;TPAC,FULJ,ILQD
2020-11-05T15:52:31.367Z;ISIN;EZ4Z32GJKFL2;103.667;360T;MONE;JPY;N/A;500000.0;USD;2020-12-03T00:00:00.000Z;360T;1010000281397746422L2;false;TPAC,FULJ,ILQD
2020-11-05T15:49:19.689Z;ISIN;EZ7N6S2DXDR8;26.6929;360T;MONE;CZK;N/A;1.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397746523L2;false;TPAC,FULJ,ILQD
2020-11-05T15:49:19.689Z;ISIN;EZ4YYVQMZBH4;26.6863;360T;MONE;CZK;N/A;1.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397746523L1;false;TPAC,FULJ,ILQD
2020-11-05T15:43:34.222Z;ISIN;EZZTS3C2M782;1.308697;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745877L1;false;TPAC,FULJ,ILQD
2020-11-05T15:43:34.222Z;ISIN;EZ3DV3FQ7ZY5;1.308828;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745877L2;false;TPAC,FULJ,ILQD
2020-11-05T15:42:56.107Z;ISIN;EZ1L203N3KM1;1.3088421;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745651L2;false;TPAC,FULJ,ILQD
2020-11-05T15:42:56.107Z;ISIN;EZ96QWV3YS11;1.3087202;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745651L1;false;TPAC,FULJ,ILQD
2020-11-05T15:42:25.029Z;ISIN;EZ3VPD9KKNX3;1.3090155;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745451L2;false;TPAC,FULJ,ILQD
2020-11-05T15:42:25.029Z;ISIN;EZ4GJY5WD900;1.308894;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745451L1;false;TPAC,FULJ,ILQD
2020-11-05T15:41:38.567Z;ISIN;EZ8V7Y958RJ6;1.307983;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745388L1;false;TPAC,FULJ,ILQD
2020-11-05T15:41:38.567Z;ISIN;EZ6BVWPV9TY6;1.308115;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745388L2;false;TPAC,FULJ,ILQD
2020-11-05T15:40:53.399Z;ISIN;EZ7S7HZ37799;1.3074677;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745354L1;false;TPAC,FULJ,ILQD
2020-11-05T15:40:53.399Z;ISIN;EZ87MVLHR7P3;1.307603;360T;MONE;USD;N/A;5.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745354L2;false;TPAC,FULJ,ILQD
2020-11-05T15:40:14.819Z;ISIN;EZ36PYFF2XC0;1.307279;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745202L1;false;TPAC,FULJ,ILQD
2020-11-05T15:40:14.819Z;ISIN;EZ15XFHJQHG3;1.307412;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397745202L2;false;TPAC,FULJ,ILQD
2020-11-05T15:38:34.610Z;ISIN;EZ3TRYDK6511;1.185284;360T;MONE;USD;N/A;1.94E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397744992L2;false;TPAC,FULJ,ILQD
2020-11-05T15:38:34.610Z;ISIN;EZ6ZWZSG7RP6;1.180707;360T;MONE;USD;N/A;1.99E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397744992L1;false;TPAC,FULJ,ILQD
2020-11-05T15:38:19.908Z;ISIN;EZ1LJH2D4TM9;1.3042407;360T;MONE;CAD;N/A;3.3E7;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397745128L1;false;TPAC,FULJ,ILQD
2020-11-05T15:38:19.908Z;ISIN;EZ49WVS8X003;1.3041818;360T;MONE;CAD;N/A;3.3E7;CAD;2020-12-03T00:00:00.000Z;360T;1010000281397745128L2;false;TPAC,FULJ,ILQD
2020-11-05T15:37:35.161Z;ISIN;EZ48KZKHBFC2;15.86275;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397744831L2;false;TPAC,FULJ,ILQD
2020-11-05T15:37:35.161Z;ISIN;EZ2GQD87S6J3;15.857345;360T;MONE;ZAR;N/A;1.0E8;ZAR;2020-12-03T00:00:00.000Z;360T;1010000281397744831L1;false;TPAC,FULJ,ILQD
2020-11-05T15:36:54.867Z;ISIN;EZDCJLCCXVV2;103.7666;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397744266L1;false;TPAC,FULJ,ILQD
2020-11-05T15:36:54.867Z;ISIN;EZ3SC5MFYY54;103.6478;360T;MONE;JPY;N/A;1.25E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397744266L2;false;TPAC,FULJ,ILQD
2020-11-05T15:36:08.844Z;ISIN;EZ3C6MR8TM23;3.3767;360T;MONE;ILS;N/A;2.9E7;ILS;2020-12-03T00:00:00.000Z;360T;1010000281397744731L2;false;TPAC,FULJ,ILQD
2020-11-05T15:36:08.844Z;ISIN;EZ7T0HM78VY5;3.376725;360T;MONE;ILS;N/A;2.9E7;ILS;2020-12-03T00:00:00.000Z;360T;1010000281397744731L1;false;TPAC,FULJ,ILQD
2020-11-05T15:34:23.873Z;ISIN;EZ13WX893KX8;103.80255;360T;MONE;JPY;N/A;4.1E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397743614L1;false;TPAC,FULJ,ILQD
2020-11-05T15:34:23.873Z;ISIN;EZ4Z32GJKFL2;103.8;360T;MONE;JPY;N/A;4.1E9;JPY;2020-12-03T00:00:00.000Z;360T;1010000281397743614L2;false;TPAC,FULJ,ILQD
2020-11-05T15:33:17.281Z;ISIN;EZ1K9FQX54L0;1.74935;360T;MONE;NZD;N/A;9500000.0;NZD;2020-12-03T00:00:00.000Z;360T;1010000281397740193L2;false;TPAC,FULJ,ILQD
2020-11-05T15:33:17.281Z;ISIN;EZ1V216SVJS8;1.750097;360T;MONE;NZD;N/A;4500000.0;NZD;2020-12-03T00:00:00.000Z;360T;1010000281397740193L4;false;TPAC,FULJ,ILQD
2020-11-05T15:33:17.281Z;ISIN;EZ1V216SVJS8;1.750097;360T;MONE;NZD;N/A;9500000.0;NZD;2020-12-03T00:00:00.000Z;360T;1010000281397740193L3;false;TPAC,FULJ,ILQD
2020-11-05T15:33:17.281Z;ISIN;EZ1K9FQX54L0;1.74935;360T;MONE;NZD;N/A;4500000.0;NZD;2020-12-03T00:00:00.000Z;360T;1010000281397740193L1;false;TPAC,FULJ,ILQD
2020-11-05T15:33:16.335Z;ISIN;EZ9LGYXQF140;0.903692;360T;MONE;GBP;N/A;1900000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397739613L3;false;TPAC,FULJ,ILQD
2020-11-05T15:33:16.335Z;ISIN;EZ1DWPJ3QPQ4;0.90339;360T;MONE;GBP;N/A;1900000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397739613L1;false;TPAC,FULJ,ILQD
2020-11-05T15:33:16.335Z;ISIN;EZ1DWPJ3QPQ4;0.90339;360T;MONE;GBP;N/A;1100000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397739613L2;false;TPAC,FULJ,ILQD
2020-11-05T15:33:16.335Z;ISIN;EZ9LGYXQF140;0.903692;360T;MONE;GBP;N/A;1100000.0;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397739613L4;false;TPAC,FULJ,ILQD
2020-11-05T15:33:15.721Z;ISIN;EZ3MKVJTX1L8;1.62924;360T;MONE;AUD;N/A;900000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397739506L2;false;TPAC,FULJ,ILQD
2020-11-05T15:33:15.721Z;ISIN;EZ9RMV929F15;1.6297685;360T;MONE;AUD;N/A;8300000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397739506L3;false;TPAC,FULJ,ILQD
2020-11-05T15:33:15.721Z;ISIN;EZ3MKVJTX1L8;1.62924;360T;MONE;AUD;N/A;8300000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397739506L1;false;TPAC,FULJ,ILQD
2020-11-05T15:33:15.721Z;ISIN;EZ9RMV929F15;1.6297685;360T;MONE;AUD;N/A;900000.0;AUD;2020-12-03T00:00:00.000Z;360T;1010000281397739506L4;false;TPAC,FULJ,ILQD
2020-11-05T15:32:12.182Z;ISIN;EZ3SSHFFS711;1.3082085;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397743032L2;false;TPAC,FULJ,ILQD
2020-11-05T15:32:12.182Z;ISIN;EZ81ND3TWNW4;1.3081944;360T;MONE;USD;N/A;3.0E7;GBP;2020-12-03T00:00:00.000Z;360T;1010000281397743032L1;false;TPAC,FULJ,ILQD
2020-11-05T15:29:33.906Z;ISIN;EZB6DPMM2LD7;0.90812;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397741447L1;false;TPAC,FULJ,ILQD
2020-11-05T15:29:33.906Z;ISIN;EZBDDRC1DNY7;0.907361;360T;MONE;CHF;N/A;5.0E7;USD;2020-12-03T00:00:00.000Z;360T;1010000281397741447L2;false;TPAC,FULJ,ILQD
2020-11-05T15:27:50.631Z;ISIN;EZ6VKJP4QK85;1.18045;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397742588L2;false;TPAC,FULJ,ILQD
2020-11-05T15:27:50.631Z;ISIN;EZ6ZWZSG7RP6;1.180377;360T;MONE;USD;N/A;2.5E7;EUR;2020-12-03T00:00:00.000Z;360T;1010000281397742588L1;false;TPAC,FULJ,ILQD
2020-11-05T15:26:54.350Z;ISIN;EZ6VKJP4QK85;1.18123;360T;MONE;USD;N/A;135420.66;USD;2020-12-03T00:00:00.000Z;360T;1010000281397741877L1;false;TPAC,FULJ,ILQD
