Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-11T17:26:22.285Z;ISIN;EZ336J9CF153;1.176421;360T;MONE;USD;N/A;3.2E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398599993L1;false;TPAC,FULJ,ILQD
2020-11-11T17:26:22.285Z;ISIN;EZ7M85MX9WC6;1.17645;360T;MONE;USD;N/A;3.2E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398599993L2;false;TPAC,FULJ,ILQD
2020-11-11T17:24:43.756Z;ISIN;EZ55TWY5KPS1;1.320364;360T;MONE;USD;N/A;5000000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398599980L1;false;TPAC,FULJ,ILQD
2020-11-11T17:24:43.756Z;ISIN;EZ66S73XLDR9;1.320577;360T;MONE;USD;N/A;5000000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398599980L2;false;TPAC,FULJ,ILQD
2020-11-11T17:22:09.198Z;ISIN;EZ6PZN40RRJ7;1.3057348;360T;MONE;CAD;N/A;7.6E7;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398599948L2;false;TPAC,FULJ,ILQD
2020-11-11T17:22:09.198Z;ISIN;EZ1LJH2D4TM9;1.30574;360T;MONE;CAD;N/A;7.6E7;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398599948L1;false;TPAC,FULJ,ILQD
2020-11-11T17:18:59.698Z;ISIN;EZ4GD9L65Y85;105.5585;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398599495L2;false;TPAC,FULJ,ILQD
2020-11-11T17:18:59.698Z;ISIN;EZBC4LWK1L25;105.574;360T;MONE;JPY;N/A;3.0E8;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398599495L1;false;TPAC,FULJ,ILQD
2020-11-11T17:16:16.060Z;ISIN;EZ7F8KP1DDG5;8.653698;360T;MONE;SEK;N/A;1.55E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398599077L2;false;TPAC,FULJ,ILQD
2020-11-11T17:16:16.060Z;ISIN;EZ3YP5SWDT00;8.6551;360T;MONE;SEK;N/A;1.55E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398599077L1;false;TPAC,FULJ,ILQD
2020-11-11T17:14:56.568Z;ISIN;EZ7XMRKYTB12;6.326152;360T;MONE;DKK;N/A;9000000.0;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398599036L2;false;TPAC,FULJ,ILQD
2020-11-11T17:14:56.568Z;ISIN;EZ2J7J3JH5N7;6.328126;360T;MONE;DKK;N/A;9000000.0;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398599036L1;false;TPAC,FULJ,ILQD
2020-11-11T17:13:03.050Z;ISIN;EZ84CWYQQW02;1.1767682;360T;MONE;USD;N/A;400000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398601306;false;FULJ,ILQD
2020-11-11T17:12:45.945Z;ISIN;EZ90LXQJZK04;76.978562;360T;MONE;RUB;N/A;1.375E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398598808L2;false;TPAC,FULJ,ILQD
2020-11-11T17:12:45.945Z;ISIN;EZ7478VFHF19;76.86732;360T;MONE;RUB;N/A;1.375E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398598808L1;false;TPAC,FULJ,ILQD
2020-11-11T17:05:15.685Z;ISIN;EZ29TV01PPX3;5.3947042;360T;MONE;MXN;N/A;2000000.0;MXN;2020-12-09T00:00:00.000Z;360T;1010000281398599813;false;FULJ,ILQD
2020-11-11T17:04:11.196Z;ISIN;EZV62P5M7DT5;20.551;360T;MONE;MXN;N/A;2.8E7;MXN;2020-12-09T00:00:00.000Z;360T;1010000281398597728L2;false;TPAC,FULJ,ILQD
2020-11-11T17:04:11.196Z;ISIN;EZVT8WXPJ510;20.54895;360T;MONE;MXN;N/A;2.8E7;MXN;2020-12-09T00:00:00.000Z;360T;1010000281398597728L1;false;TPAC,FULJ,ILQD
2020-11-11T17:02:46.981Z;ISIN;EZ84CWYQQW02;1.1766862;360T;MONE;USD;N/A;5600000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398598940;false;FULJ,ILQD
2020-11-11T16:53:22.567Z;ISIN;EZ7M85MX9WC6;1.17649;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398596806L1;false;TPAC,FULJ,ILQD
2020-11-11T16:53:22.567Z;ISIN;EZ7YV4KFCKR7;1.1770372;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398596806L2;false;TPAC,FULJ,ILQD
2020-11-11T16:53:05.987Z;ISIN;EZ49S1Z4M7G9;0.8941862;360T;MONE;GBP;N/A;1060000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398598276L2;false;TPAC,FULJ,ILQD
2020-11-11T16:53:05.987Z;ISIN;EZ40H278Y8K3;0.89084;360T;MONE;GBP;N/A;560000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398598276L1;false;TPAC,FULJ,ILQD
2020-11-11T16:51:59.313Z;ISIN;EZ3N4TFYJZ37;6.62708;360T;MONE;CNY;N/A;1.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398593653;false;FULJ,ILQD
2020-11-11T16:51:46.441Z;ISIN;EZ7M85MX9WC6;1.17664;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398596605L1;false;TPAC,FULJ,ILQD
2020-11-11T16:51:46.441Z;ISIN;EZ84CWYQQW02;1.1767172;360T;MONE;USD;N/A;1.5E8;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398596605L2;false;TPAC,FULJ,ILQD
2020-11-11T16:51:24.094Z;ISIN;EZJ9TVKPN913;20.607945;360T;MONE;MXN;N/A;2500000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398593560;false;FULJ,ILQD
2020-11-11T16:51:04.776Z;ISIN;EZJ9TVKPN913;20.612063;360T;MONE;MXN;N/A;2500000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398593410;false;FULJ,ILQD
2020-11-11T16:47:47.914Z;ISIN;EZ3FPJ5LV4G3;0.8907931;360T;MONE;GBP;N/A;2087799.87;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398597346;false;FULJ,ILQD
2020-11-11T16:47:46.678Z;ISIN;EZ49K0S3F127;10.1811206;360T;MONE;SEK;N/A;9893506.93;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398597330;false;FULJ,ILQD
2020-11-11T16:46:32.810Z;ISIN;EZ84CWYQQW02;1.1759265;360T;MONE;USD;N/A;90000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398596494;false;FULJ,ILQD
2020-11-11T16:40:41.402Z;ISIN;EZVW2RHN6N34;10.190599;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398592248;false;FULJ,ILQD
2020-11-11T16:36:07.311Z;ISIN;EZ94LHZX15C0;5.3892;360T;MONE;BRL;N/A;2900000.0;BRL;2020-12-09T00:00:00.000Z;360T;1010000281398596251L2;false;TPAC,FULJ,ILQD
2020-11-11T16:36:07.311Z;ISIN;EZ94LHZX15C0;5.3892;360T;MONE;BRL;N/A;189000.0;BRL;2020-12-09T00:00:00.000Z;360T;1010000281398596251L1;false;TPAC,FULJ,ILQD
2020-11-11T16:31:08.142Z;ISIN;EZ336J9CF153;1.1761791;360T;MONE;USD;N/A;300000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398591974;false;FULJ,ILQD
2020-11-11T16:23:42.321Z;ISIN;EZ93NNM97LT1;1.587995;360T;MONE;SGD;N/A;6000000.0;SGD;2020-12-09T00:00:00.000Z;360T;1010000281398592063L1;false;TPAC,FULJ,ILQD
2020-11-11T16:23:42.321Z;ISIN;EZ344NH72XW4;1.58802;360T;MONE;SGD;N/A;6000000.0;SGD;2020-12-09T00:00:00.000Z;360T;1010000281398592063L2;false;TPAC,FULJ,ILQD
2020-11-11T16:22:42.003Z;ISIN;EZ8X0PZX1Z02;1.712836;360T;MONE;NZD;N/A;3300000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398591947L1;false;TPAC,FULJ,ILQD
2020-11-11T16:22:42.003Z;ISIN;EZV1GWDGR617;1.71286;360T;MONE;NZD;N/A;3300000.0;NZD;2020-12-09T00:00:00.000Z;360T;1010000281398591947L2;false;TPAC,FULJ,ILQD
2020-11-11T16:22:03.618Z;ISIN;EZVRR4622NJ7;124.198;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398591884L2;false;TPAC,FULJ,ILQD
2020-11-11T16:22:03.618Z;ISIN;EZ2V7T0N4BS5;124.1962;360T;MONE;JPY;N/A;3.0E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398591884L1;false;TPAC,FULJ,ILQD
2020-11-11T16:21:09.027Z;ISIN;EZ1N3GHV1GT9;1.618786;360T;MONE;AUD;N/A;3.13E7;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398591871L1;false;TPAC,FULJ,ILQD
2020-11-11T16:21:09.027Z;ISIN;EZ5M21X6F7F3;1.61881;360T;MONE;AUD;N/A;3.13E7;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398591871L2;false;TPAC,FULJ,ILQD
2020-11-11T16:19:10.883Z;ISIN;EZ3V0VFW9SY1;1.1788636;360T;MONE;USD;N/A;100000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398585466;false;FULJ,ILQD
2020-11-11T16:19:10.511Z;ISIN;EZ3V0VFW9SY1;1.1788694;360T;MONE;USD;N/A;145000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398585247;false;FULJ,ILQD
2020-11-11T16:13:25.658Z;ISIN;EZ9LGYXQF140;0.891109;360T;MONE;GBP;N/A;130480.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398591817;false;FULJ,ILQD
2020-11-11T16:11:53.296Z;ISIN;EZ336J9CF153;1.175929;360T;MONE;USD;N/A;220000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398590983L1;false;TPAC,FULJ,ILQD
2020-11-11T16:11:53.296Z;ISIN;EZVH0CYTPP43;1.176875;360T;MONE;USD;N/A;160000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398590983L2;false;TPAC,FULJ,ILQD
2020-11-11T16:11:20.361Z;ISIN;EZ3XGDP8N6M0;26.45284;360T;MONE;CZK;N/A;6.2E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398591686L2;false;TPAC,FULJ,ILQD
2020-11-11T16:11:20.361Z;ISIN;EZJCW5N79KR6;26.4427;360T;MONE;CZK;N/A;6.2E7;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398591686L1;false;TPAC,FULJ,ILQD
2020-11-11T15:58:42.358Z;ISIN;EZ8GQKJVPP84;1.725113;360T;MONE;CAD;N/A;79000.0;CAD;2020-12-09T00:00:00.000Z;360T;1010000281398589161;false;FULJ,ILQD
2020-11-11T15:58:00.543Z;ISIN;EZ9HTXWHRS07;1.3201839;360T;MONE;USD;N/A;97000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398588298;false;FULJ,ILQD
2020-11-11T15:57:29.924Z;ISIN;EZL5R5R96R16;1.211597;360T;MONE;CHF;N/A;2000000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398589248;false;FULJ,ILQD
2020-11-11T15:54:43.929Z;ISIN;EZ2KX4G36XZ1;115.1613;360T;MONE;JPY;N/A;8230000.0;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398587756;false;FULJ,ILQD
2020-11-11T15:54:35.366Z;ISIN;EZ4Q44FV35B4;0.892679;360T;MONE;GBP;N/A;3.5E7;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398588391L2;false;TPAC,FULJ,ILQD
2020-11-11T15:54:35.366Z;ISIN;EZ40H278Y8K3;0.89077;360T;MONE;GBP;N/A;3.5E7;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398588391L1;false;TPAC,FULJ,ILQD
2020-11-11T15:54:02.577Z;ISIN;EZ5DF9PLK754;0.9159862;360T;MONE;CHF;N/A;337000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398587498;false;FULJ,ILQD
2020-11-11T15:48:59.375Z;ISIN;EZVW2RHN6N34;10.1872586;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398586278;false;FULJ,ILQD
2020-11-11T15:47:53.368Z;ISIN;EZVSLX6NMJH7;0.040792;360T;MONE;CHF;N/A;4.75E8;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398584781L2;false;TPAC,FULJ,ILQD
2020-11-11T15:47:53.368Z;ISIN;EZ4X6ZRPVQJ7;0.0407933;360T;MONE;CHF;N/A;4.75E8;CZK;2020-12-09T00:00:00.000Z;360T;1010000281398584781L1;false;TPAC,FULJ,ILQD
2020-11-11T15:43:23.742Z;ISIN;EZSGWD7WZLK8;15.6902;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398589708L1;false;TPAC,FULJ,ILQD
2020-11-11T15:43:23.742Z;ISIN;EZ5PMN5BCXK0;15.6921;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398589708L2;false;TPAC,FULJ,ILQD
2020-11-11T15:38:36.086Z;ISIN;EZN12D17YNT1;3.377085;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-09T00:00:00.000Z;360T;1010000281398588688L1;false;TPAC,FULJ,ILQD
2020-11-11T15:38:36.086Z;ISIN;EZBLC4VCKZR0;3.3771;360T;MONE;ILS;N/A;3.0E7;ILS;2020-12-09T00:00:00.000Z;360T;1010000281398588688L2;false;TPAC,FULJ,ILQD
2020-11-11T15:33:53.744Z;ISIN;EZBW2R6JX5G0;105.5968;360T;MONE;JPY;N/A;1.3E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398587316L1;false;TPAC,FULJ,ILQD
2020-11-11T15:33:53.744Z;ISIN;EZBC4LWK1L25;105.596;360T;MONE;JPY;N/A;1.3E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398587316L2;false;TPAC,FULJ,ILQD
2020-11-11T15:26:06.244Z;ISIN;EZ7M85MX9WC6;1.17514;360T;MONE;USD;N/A;12043.45;USD;2020-12-09T00:00:00.000Z;360T;1010000281398582767L1;false;TPAC,FULJ,ILQD
2020-11-11T15:26:06.244Z;ISIN;EZ3MTG6CGR72;1.1801593;360T;MONE;USD;N/A;12043.45;USD;2020-12-09T00:00:00.000Z;360T;1010000281398582767L2;false;TPAC,FULJ,ILQD
2020-11-11T15:25:39.944Z;ISIN;EZ7M85MX9WC6;1.17512;360T;MONE;USD;N/A;7900.63;USD;2020-12-09T00:00:00.000Z;360T;1010000281398582612L1;false;TPAC,FULJ,ILQD
2020-11-11T15:25:39.944Z;ISIN;EZ8CSWJ2ZZC7;1.177865;360T;MONE;USD;N/A;7900.63;USD;2020-12-09T00:00:00.000Z;360T;1010000281398582612L2;false;TPAC,FULJ,ILQD
2020-11-11T15:25:22.441Z;ISIN;EZ5K3RX338X2;1.177712;360T;MONE;USD;N/A;47315.85;USD;2020-12-09T00:00:00.000Z;360T;1010000281398582434L2;false;TPAC,FULJ,ILQD
2020-11-11T15:25:22.441Z;ISIN;EZ7M85MX9WC6;1.17507;360T;MONE;USD;N/A;47315.85;USD;2020-12-09T00:00:00.000Z;360T;1010000281398582434L1;false;TPAC,FULJ,ILQD
2020-11-11T15:25:04.773Z;ISIN;EZ3KX2MGYHM4;1.177348;360T;MONE;USD;N/A;201073.96;USD;2020-12-09T00:00:00.000Z;360T;1010000281398582078L2;false;TPAC,FULJ,ILQD
2020-11-11T15:25:04.773Z;ISIN;EZ7M85MX9WC6;1.17499;360T;MONE;USD;N/A;201073.96;USD;2020-12-09T00:00:00.000Z;360T;1010000281398582078L1;false;TPAC,FULJ,ILQD
2020-11-11T15:24:41.868Z;ISIN;EZ7M85MX9WC6;1.17498;360T;MONE;USD;N/A;277911.2;USD;2020-12-09T00:00:00.000Z;360T;1010000281398581955L1;false;TPAC,FULJ,ILQD
2020-11-11T15:24:41.868Z;ISIN;EZ51RYK5TMV3;1.1768367;360T;MONE;USD;N/A;277911.2;USD;2020-12-09T00:00:00.000Z;360T;1010000281398581955L2;false;TPAC,FULJ,ILQD
2020-11-11T15:24:17.512Z;ISIN;EZ7M85MX9WC6;1.17503;360T;MONE;USD;N/A;1924411.73;USD;2020-12-09T00:00:00.000Z;360T;1010000281398580330L1;false;TPAC,FULJ,ILQD
2020-11-11T15:24:17.512Z;ISIN;EZ2PPCDLQ259;1.175214;360T;MONE;USD;N/A;2900000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398580330L2;false;TPAC,FULJ,ILQD
2020-11-11T15:17:14.286Z;ISIN;EZ7FG23BTWG9;0.918541;360T;MONE;CHF;N/A;2000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398583566L2;false;TPAC,FULJ,ILQD
2020-11-11T15:17:14.286Z;ISIN;EZ3HX85PL9X2;0.91862;360T;MONE;CHF;N/A;2000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398583566L1;false;TPAC,FULJ,ILQD
2020-11-11T15:16:58.621Z;ISIN;EZ40H278Y8K3;0.88985;360T;MONE;GBP;N/A;190000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398576250L1;false;TPAC,FULJ,ILQD
2020-11-11T15:16:58.621Z;ISIN;EZ225KN36919;0.895495;360T;MONE;GBP;N/A;190000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398576250L2;false;TPAC,FULJ,ILQD
2020-11-11T15:15:47.633Z;ISIN;EZ51RYK5TMV3;1.176647;360T;MONE;USD;N/A;300000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398574213;false;FULJ,ILQD
2020-11-11T15:14:07.555Z;ISIN;EZ7M85MX9WC6;1.17513;360T;MONE;USD;N/A;6.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398578242L2;false;TPAC,FULJ,ILQD
2020-11-11T15:14:07.555Z;ISIN;EZ336J9CF153;1.1751028;360T;MONE;USD;N/A;6.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398578242L1;false;TPAC,FULJ,ILQD
2020-11-11T15:13:51.309Z;ISIN;EZ336J9CF153;1.1750819;360T;MONE;USD;N/A;1000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398580771L1;false;TPAC,FULJ,ILQD
2020-11-11T15:13:51.309Z;ISIN;EZ7M85MX9WC6;1.17511;360T;MONE;USD;N/A;1000000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398580771L2;false;TPAC,FULJ,ILQD
2020-11-11T15:13:30.371Z;ISIN;EZ4LCPMYVDC9;1.076298;360T;MONE;CHF;N/A;700000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398573862;false;FULJ,ILQD
2020-11-11T15:10:55.591Z;ISIN;EZ4ZHJ4NYG55;1.320995;360T;MONE;USD;N/A;55000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398579494;false;FULJ,ILQD
2020-11-11T15:10:49.451Z;ISIN;EZ5S7GDRX347;1.3207811;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398577881L1;false;TPAC,FULJ,ILQD
2020-11-11T15:10:49.451Z;ISIN;EZ4JD44QTFJ8;1.32079;360T;MONE;USD;N/A;1000000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398577881L2;false;TPAC,FULJ,ILQD
2020-11-11T15:10:06.571Z;ISIN;EZ55TWY5KPS1;1.321057;360T;MONE;USD;N/A;65372.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398579414;false;FULJ,ILQD
2020-11-11T15:09:11.671Z;ISIN;EZ7ZS7M8C729;9.092;360T;MONE;NOK;N/A;1000000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398577671L2;false;TPAC,FULJ,ILQD
2020-11-11T15:09:11.671Z;ISIN;EZB0SMQBNCG0;9.0920042;360T;MONE;NOK;N/A;1000000.0;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398577671L1;false;TPAC,FULJ,ILQD
2020-11-11T15:08:03.837Z;ISIN;EZS9X9CKYH23;105.57261;360T;MONE;JPY;N/A;1.97E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398576944L2;false;TPAC,FULJ,ILQD
2020-11-11T15:08:03.837Z;ISIN;EZBC4LWK1L25;105.577;360T;MONE;JPY;N/A;1.97E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398576944L1;false;TPAC,FULJ,ILQD
2020-11-11T15:07:40.357Z;ISIN;EZBC4LWK1L25;105.569;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398578210L1;false;TPAC,FULJ,ILQD
2020-11-11T15:07:40.357Z;ISIN;EZVQNN1F8774;104.4254;360T;MONE;JPY;N/A;1.5E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398578210L2;false;TPAC,FULJ,ILQD
2020-11-11T15:02:46.657Z;ISIN;EZ336J9CF153;1.1748409;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398576065L1;false;TPAC,FULJ,ILQD
2020-11-11T15:02:46.657Z;ISIN;EZ7M85MX9WC6;1.17487;360T;MONE;USD;N/A;3.0E7;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398576065L2;false;TPAC,FULJ,ILQD
2020-11-11T15:02:12.075Z;ISIN;EZBJQRNJGQH9;1.079301;360T;MONE;CHF;N/A;370000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398576545;false;FULJ,ILQD
2020-11-11T15:01:29.018Z;ISIN;EZ6JSNLRD9S2;7.444905;360T;MONE;DKK;N/A;4000000.0;DKK;2020-12-09T00:00:00.000Z;360T;1010000281398576403;false;FULJ,ILQD
2020-11-11T15:00:38.724Z;ISIN;EZ3FPJ5LV4G3;0.88948;360T;MONE;GBP;N/A;565000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398575856;false;FULJ,ILQD
2020-11-11T14:59:41.787Z;ISIN;EZ49K0S3F127;10.187979;360T;MONE;SEK;N/A;4975000.0;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398575373;false;FULJ,ILQD
2020-11-11T14:56:09.021Z;ISIN;EZ7NXH95YLC5;301.98;360T;MONE;HUF;N/A;2.1E8;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398573802L1;false;TPAC,FULJ,ILQD
2020-11-11T14:56:09.021Z;ISIN;EZ1967P6M8K2;303.3057;360T;MONE;HUF;N/A;2.1E8;HUF;2020-12-09T00:00:00.000Z;360T;1010000281398573802L2;false;TPAC,FULJ,ILQD
2020-11-11T14:52:44.775Z;ISIN;EZ336J9CF153;1.1751523;360T;MONE;USD;N/A;5.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398573577L1;false;TPAC,FULJ,ILQD
2020-11-11T14:52:44.775Z;ISIN;EZ7M85MX9WC6;1.17518;360T;MONE;USD;N/A;5.0E7;USD;2020-12-09T00:00:00.000Z;360T;1010000281398573577L2;false;TPAC,FULJ,ILQD
2020-11-11T14:51:18.837Z;ISIN;EZ7K040LBXL2;0.91879;360T;MONE;CHF;N/A;4800000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398572704L2;false;TPAC,FULJ,ILQD
2020-11-11T14:51:18.837Z;ISIN;EZ2584L8D4L9;0.91892;360T;MONE;CHF;N/A;4800000.0;CHF;2020-12-09T00:00:00.000Z;360T;1010000281398572704L1;false;TPAC,FULJ,ILQD
2020-11-11T14:47:44.337Z;ISIN;EZ3RT98F98H9;6.62738;360T;MONE;CNY;N/A;5000000.0;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398573285L1;false;TPAC,FULJ,ILQD
2020-11-11T14:47:44.337Z;ISIN;EZ61J3J1SW43;6.6314175;360T;MONE;CNY;N/A;5000000.0;CNY;2020-12-09T00:00:00.000Z;360T;1010000281398573285L2;false;TPAC,FULJ,ILQD
2020-11-11T14:42:44.754Z;ISIN;EZ1XGQXRSH81;9.298366;360T;MONE;TRY;N/A;250000.0;EUR;2020-12-09T00:00:00.000Z;360T;1010000281398571687;false;FULJ,ILQD
2020-11-11T14:41:36.897Z;ISIN;EZ36DWV27Z58;8.675633;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398574435L1;false;TPAC,FULJ,ILQD
2020-11-11T14:41:36.897Z;ISIN;EZ7F8KP1DDG5;8.674062;360T;MONE;SEK;N/A;2.0E8;SEK;2020-12-09T00:00:00.000Z;360T;1010000281398574435L2;false;TPAC,FULJ,ILQD
2020-11-11T14:41:04.413Z;ISIN;EZ5PP04K0QG7;0.7269365;360T;MONE;USD;N/A;6000000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398572216L1;false;TPAC,FULJ,ILQD
2020-11-11T14:41:04.413Z;ISIN;EZG3MGL93QB2;0.72694;360T;MONE;USD;N/A;6000000.0;AUD;2020-12-09T00:00:00.000Z;360T;1010000281398572216L2;false;TPAC,FULJ,ILQD
2020-11-11T14:35:59.524Z;ISIN;EZ3FPJ5LV4G3;0.8891046;360T;MONE;GBP;N/A;8000.0;GBP;2020-12-09T00:00:00.000Z;360T;1010000281398569356;false;FULJ,ILQD
2020-11-11T14:32:04.152Z;ISIN;EZ7478VFHF19;76.77135;360T;MONE;RUB;N/A;8.25E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398570308L1;false;TPAC,FULJ,ILQD
2020-11-11T14:32:04.152Z;ISIN;EZK5GJCL43G1;76.7785677;360T;MONE;RUB;N/A;8.25E8;RUB;2020-12-09T00:00:00.000Z;360T;1010000281398570308L2;false;TPAC,FULJ,ILQD
2020-11-11T14:27:59.878Z;ISIN;EZ336J9CF153;1.17549;360T;MONE;USD;N/A;18000.0;USD;2020-12-09T00:00:00.000Z;360T;1010000281398567962;false;FULJ,ILQD
2020-11-11T14:24:41.273Z;ISIN;EZ7ZS7M8C729;9.088;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398570504L1;false;TPAC,FULJ,ILQD
2020-11-11T14:24:41.273Z;ISIN;EZ9MDY6TCCR6;9.089002;360T;MONE;NOK;N/A;1.5E8;NOK;2020-12-09T00:00:00.000Z;360T;1010000281398570504L2;false;TPAC,FULJ,ILQD
2020-11-11T14:20:25.134Z;ISIN;EZBW2R6JX5G0;105.50067;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398569781L1;false;TPAC,FULJ,ILQD
2020-11-11T14:20:25.134Z;ISIN;EZ4PW8VPN391;105.49332;360T;MONE;JPY;N/A;1.0E9;JPY;2020-12-09T00:00:00.000Z;360T;1010000281398569781L2;false;TPAC,FULJ,ILQD
2020-11-11T14:19:56.322Z;ISIN;EZSGWD7WZLK8;15.677525;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398569775L1;false;TPAC,FULJ,ILQD
2020-11-11T14:19:56.322Z;ISIN;EZ5PMN5BCXK0;15.67965;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-12-09T00:00:00.000Z;360T;1010000281398569775L2;false;TPAC,FULJ,ILQD
