Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-30T20:05:02.691Z;ISIN;EZ7K8VGH02C5;108.5963;360T;MONE;JPY;N/A;6000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356321063;false;FULJ,ILQD
2020-01-30T18:50:02.939Z;ISIN;EZ8XSRLP16P7;1.32233;360T;MONE;CAD;N/A;9.0E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356313063L2;false;TPAC,FULJ,ILQD
2020-01-30T18:50:02.939Z;ISIN;EZBVZXMSZ7B6;1.322328;360T;MONE;CAD;N/A;9.0E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356313063L1;false;TPAC,FULJ,ILQD
2020-01-30T17:35:49.292Z;ISIN;EZB68LRH59Z6;18.8392309;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356312301L2;false;TPAC,FULJ,ILQD
2020-01-30T17:35:49.292Z;ISIN;EZVCDVCFF8S6;18.8367702;360T;MONE;MXN;N/A;5.0E8;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356312301L1;false;TPAC,FULJ,ILQD
2020-01-30T16:57:43.989Z;ISIN;EZ754GP3LDQ6;1.10295;360T;MONE;USD;N/A;1.4E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356310740L1;false;TPAC,FULJ,ILQD
2020-01-30T16:57:43.989Z;ISIN;EZ3GRJ27DYG7;1.103017;360T;MONE;USD;N/A;1.4E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356310740L2;false;TPAC,FULJ,ILQD
2020-01-30T16:55:14.973Z;ISIN;EZ7LTS1ZLWB0;0.8414839;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356311561L1;false;TPAC,FULJ,ILQD
2020-01-30T16:55:14.973Z;ISIN;EZ77B892RHX6;0.84157;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356311561L2;false;TPAC,FULJ,ILQD
2020-01-30T16:55:04.547Z;ISIN;EZ7LTS1ZLWB0;0.8414639;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356311495L1;false;TPAC,FULJ,ILQD
2020-01-30T16:55:04.547Z;ISIN;EZ77B892RHX6;0.84155;360T;MONE;GBP;N/A;2.0E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356311495L2;false;TPAC,FULJ,ILQD
2020-01-30T16:53:32.978Z;ISIN;EZ1FMBCK2QM7;0.96958;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356310706L1;false;TPAC,FULJ,ILQD
2020-01-30T16:53:32.978Z;ISIN;EZ4180WZJZH2;0.969516;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356310706L2;false;TPAC,FULJ,ILQD
2020-01-30T16:52:33.717Z;ISIN;EZ4VGKZ0L3R2;1.3102;360T;MONE;USD;N/A;1.15E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356310684L1;false;TPAC,FULJ,ILQD
2020-01-30T16:52:33.717Z;ISIN;EZV62RVV2VF5;1.310232;360T;MONE;USD;N/A;1.15E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356310684L2;false;TPAC,FULJ,ILQD
2020-01-30T16:44:07.789Z;ISIN;EZ7FQN4GDN82;119.90943;360T;MONE;JPY;N/A;3.3E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356310284L1;false;TPAC,FULJ,ILQD
2020-01-30T16:44:07.789Z;ISIN;EZ3P0L02R4S9;119.91;360T;MONE;JPY;N/A;3.3E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356310284L2;false;TPAC,FULJ,ILQD
2020-01-30T16:38:51.726Z;ISIN;EZBWH906TYW2;1.1028024;360T;MONE;USD;N/A;2.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356307415L1;false;TPAC,FULJ,ILQD
2020-01-30T16:38:51.726Z;ISIN;EZ754GP3LDQ6;1.103;360T;MONE;USD;N/A;2.0E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356307415L2;false;TPAC,FULJ,ILQD
2020-01-30T16:38:51.442Z;ISIN;EZ3VG95JHNX5;10.636144;360T;MONE;SEK;N/A;7.0024E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356304630L1;false;TPAC,FULJ,ILQD
2020-01-30T16:38:51.442Z;ISIN;EZ82NPSNG4Z9;10.640255;360T;MONE;SEK;N/A;7.0024E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356304630L2;false;TPAC,FULJ,ILQD
2020-01-30T16:35:29.544Z;ISIN;EZ754GP3LDQ6;1.103;360T;MONE;USD;N/A;100000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356303375L1;false;TPAC,FULJ,ILQD
2020-01-30T16:35:29.544Z;ISIN;EZBLPSVB7WB9;1.10312;360T;MONE;USD;N/A;100000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356303375L2;false;TPAC,FULJ,ILQD
2020-01-30T16:32:04.125Z;ISIN;EZ784SVB4YZ4;1.310929;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356305267L2;false;TPAC,FULJ,ILQD
2020-01-30T16:32:04.125Z;ISIN;EZ4VGKZ0L3R2;1.30992;360T;MONE;USD;N/A;6.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356305267L1;false;TPAC,FULJ,ILQD
2020-01-30T16:25:26.049Z;ISIN;EZ3GRJ27DYG7;1.103366;360T;MONE;USD;N/A;7017.94;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356301661;false;FULJ,ILQD
2020-01-30T16:24:29.214Z;ISIN;EZ8JK20HLWM9;1.104161;360T;MONE;USD;N/A;65000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356304110;false;FULJ,ILQD
2020-01-30T16:23:37.086Z;ISIN;EZ33GP46LDJ3;1.700053;360T;MONE;NZD;N/A;4500000.0;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356305498L1;false;TPAC,FULJ,ILQD
2020-01-30T16:23:37.086Z;ISIN;EZ5NR5MPP332;1.70029;360T;MONE;NZD;N/A;4500000.0;NZD;2020-02-27T00:00:00.000Z;360T;1010000281356305498L2;false;TPAC,FULJ,ILQD
2020-01-30T16:22:43.557Z;ISIN;EZ3P0L02R4S9;119.944;360T;MONE;JPY;N/A;3.3E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356305355L1;false;TPAC,FULJ,ILQD
2020-01-30T16:22:43.557Z;ISIN;EZVQCKQ50KS9;119.9512;360T;MONE;JPY;N/A;3.3E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356305355L2;false;TPAC,FULJ,ILQD
2020-01-30T16:21:34.523Z;ISIN;EZ72T55G2MD2;8.5701;360T;MONE;HKD;N/A;6.0E8;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356305247L2;false;TPAC,FULJ,ILQD
2020-01-30T16:21:34.523Z;ISIN;EZ1XG1JD18N4;8.5678215;360T;MONE;HKD;N/A;6.0E8;HKD;2020-02-27T00:00:00.000Z;360T;1010000281356305247L1;false;TPAC,FULJ,ILQD
2020-01-30T16:17:27.207Z;ISIN;EZBCX63DW4T9;1.644941;360T;MONE;AUD;N/A;1.9E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356302712L1;false;TPAC,FULJ,ILQD
2020-01-30T16:17:27.207Z;ISIN;EZV3J73GB489;1.64518;360T;MONE;AUD;N/A;1.9E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356302712L2;false;TPAC,FULJ,ILQD
2020-01-30T16:15:43.753Z;ISIN;EZ6BNR2YDTK5;108.7187;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356303527L1;false;TPAC,FULJ,ILQD
2020-01-30T16:15:43.753Z;ISIN;EZ6BQW92NMJ8;108.7;360T;MONE;JPY;N/A;1.0577E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356303527L2;false;TPAC,FULJ,ILQD
2020-01-30T16:15:26.088Z;ISIN;EZ754GP3LDQ6;1.10312;360T;MONE;USD;N/A;120000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356306613L1;false;TPAC,FULJ,ILQD
2020-01-30T16:15:26.088Z;ISIN;EZ59D3SHSM79;1.112574;360T;MONE;USD;N/A;50000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356306613L2;false;TPAC,FULJ,ILQD
2020-01-30T16:14:18.848Z;ISIN;EZB68LRH59Z6;18.779525;360T;MONE;MXN;N/A;2.57E8;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356302348L2;false;TPAC,FULJ,ILQD
2020-01-30T16:14:18.848Z;ISIN;EZVCDVCFF8S6;18.7769;360T;MONE;MXN;N/A;2.57E8;MXN;2020-02-27T00:00:00.000Z;360T;1010000281356302348L1;false;TPAC,FULJ,ILQD
2020-01-30T16:11:56.289Z;ISIN;EZ9WNW3MWV40;0.9689408;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356303141L1;false;TPAC,FULJ,ILQD
2020-01-30T16:11:56.289Z;ISIN;EZ1FMBCK2QM7;0.96874;360T;MONE;CHF;N/A;5800000.0;CHF;2020-02-27T00:00:00.000Z;360T;1010000281356303141L2;false;TPAC,FULJ,ILQD
2020-01-30T16:11:17.319Z;ISIN;EZB36B3K4521;0.6705075;360T;MONE;USD;N/A;5700000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356303053L1;false;TPAC,FULJ,ILQD
2020-01-30T16:11:17.319Z;ISIN;EZ1TJKZDZ5B7;0.67053;360T;MONE;USD;N/A;5700000.0;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356303053L2;false;TPAC,FULJ,ILQD
2020-01-30T16:10:29.656Z;ISIN;EZBVZXMSZ7B6;1.322547;360T;MONE;CAD;N/A;9.48E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356302166L1;false;TPAC,FULJ,ILQD
2020-01-30T16:10:29.656Z;ISIN;EZ8XSRLP16P7;1.32255;360T;MONE;CAD;N/A;9.48E7;CAD;2020-02-27T00:00:00.000Z;360T;1010000281356302166L2;false;TPAC,FULJ,ILQD
2020-01-30T16:10:25.538Z;ISIN;EZ6X8THCP513;9.64623;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356303024L2;false;TPAC,FULJ,ILQD
2020-01-30T16:10:25.538Z;ISIN;EZ8KVNYC5FL0;9.647573;360T;MONE;SEK;N/A;9700000.0;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356303024L1;false;TPAC,FULJ,ILQD
2020-01-30T16:02:35.162Z;ISIN;EZV9XXC1GV24;1.1070252;360T;MONE;USD;N/A;30000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356298513;false;FULJ,ILQD
2020-01-30T15:56:13.606Z;ISIN;EZBWH906TYW2;1.103388;360T;MONE;USD;N/A;500000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356297213;false;FULJ,ILQD
2020-01-30T15:53:44.143Z;ISIN;EZ6BNR2YDTK5;108.7534;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356299354L1;false;TPAC,FULJ,ILQD
2020-01-30T15:53:44.143Z;ISIN;EZ6BQW92NMJ8;108.735;360T;MONE;JPY;N/A;4.0E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356299354L2;false;TPAC,FULJ,ILQD
2020-01-30T15:47:52.734Z;ISIN;EZ6BQW92NMJ8;108.768;360T;MONE;JPY;N/A;7.6E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356298294L2;false;TPAC,FULJ,ILQD
2020-01-30T15:47:52.734Z;ISIN;EZ6BNR2YDTK5;108.78656;360T;MONE;JPY;N/A;7.6E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356298294L1;false;TPAC,FULJ,ILQD
2020-01-30T15:47:22.737Z;ISIN;EZ5T880N23L4;1.115266;360T;MONE;USD;N/A;5000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356296877;false;FULJ,ILQD
2020-01-30T15:41:54.016Z;ISIN;EZ3GRJ27DYG7;1.103516;360T;MONE;USD;N/A;1750000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356290128L1;false;TPAC,FULJ,ILQD
2020-01-30T15:41:54.016Z;ISIN;EZ96HMC21MS9;1.109615;360T;MONE;USD;N/A;1750000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356290128L2;false;TPAC,FULJ,ILQD
2020-01-30T15:38:59.479Z;ISIN;EZB77RYCJRM6;14.784165;360T;MONE;ZAR;N/A;6.5E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356293256L1;false;TPAC,FULJ,ILQD
2020-01-30T15:38:59.479Z;ISIN;EZ7FD56NVTG3;14.79019;360T;MONE;ZAR;N/A;6.5E7;ZAR;2020-02-27T00:00:00.000Z;360T;1010000281356293256L2;false;TPAC,FULJ,ILQD
2020-01-30T15:38:47.536Z;ISIN;EZ3GRJ27DYG7;1.1031489;360T;MONE;USD;N/A;3000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356290093;false;FULJ,ILQD
2020-01-30T15:38:46.767Z;ISIN;EZ96HMC21MS9;1.109292;360T;MONE;USD;N/A;3000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356290084;false;FULJ,ILQD
2020-01-30T15:34:22.224Z;ISIN;EZ7RG2LZZJD8;1.3091026;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356293102L1;false;TPAC,FULJ,ILQD
2020-01-30T15:34:22.224Z;ISIN;EZB5TMT4NGM1;1.3092971;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356293102L2;false;TPAC,FULJ,ILQD
2020-01-30T15:31:07.811Z;ISIN;EZ3SDKZ7DCV0;108.87096;360T;MONE;JPY;N/A;4.5E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356294217L2;false;TPAC,FULJ,ILQD
2020-01-30T15:31:07.811Z;ISIN;EZ6BQW92NMJ8;108.888;360T;MONE;JPY;N/A;4.5E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356294217L1;false;TPAC,FULJ,ILQD
2020-01-30T15:29:43.313Z;ISIN;EZ6BNR2YDTK5;108.91275;360T;MONE;JPY;N/A;2.0E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356293622L1;false;TPAC,FULJ,ILQD
2020-01-30T15:29:43.313Z;ISIN;EZ6BQW92NMJ8;108.894;360T;MONE;JPY;N/A;2.0E8;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356293622L2;false;TPAC,FULJ,ILQD
2020-01-30T15:29:26.976Z;ISIN;EZ3GRJ27DYG7;1.102735;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356292921L1;false;TPAC,FULJ,ILQD
2020-01-30T15:29:26.976Z;ISIN;EZBLPSVB7WB9;1.1028;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356292921L2;false;TPAC,FULJ,ILQD
2020-01-30T15:28:16.423Z;ISIN;EZ5PM81QDV56;108.87;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356292895L2;false;TPAC,FULJ,ILQD
2020-01-30T15:28:16.423Z;ISIN;EZ4YZ68R2P66;108.8873;360T;MONE;JPY;N/A;2.0E9;JPY;2020-02-27T00:00:00.000Z;360T;1010000281356292895L1;false;TPAC,FULJ,ILQD
2020-01-30T15:26:56.200Z;ISIN;EZ2SZ7QD7SV5;0.6708975;360T;MONE;USD;N/A;1.75E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356292815L2;false;TPAC,FULJ,ILQD
2020-01-30T15:26:56.200Z;ISIN;EZB3FPXQDN53;0.6707215;360T;MONE;USD;N/A;1.75E7;AUD;2020-02-27T00:00:00.000Z;360T;1010000281356292815L1;false;TPAC,FULJ,ILQD
2020-01-30T15:25:45.853Z;ISIN;EZ3GRJ27DYG7;1.1028348;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356292720L2;false;TPAC,FULJ,ILQD
2020-01-30T15:25:45.853Z;ISIN;EZBWH906TYW2;1.102575;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356292720L1;false;TPAC,FULJ,ILQD
2020-01-30T15:23:12.890Z;ISIN;EZ77RD79GMY4;0.843111;360T;MONE;GBP;N/A;1200000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356294408L4;false;TPAC,FULJ,ILQD
2020-01-30T15:23:12.890Z;ISIN;EZ7LTS1ZLWB0;0.8423045;360T;MONE;GBP;N/A;500000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356294408L1;false;TPAC,FULJ,ILQD
2020-01-30T15:23:12.890Z;ISIN;EZ7LTS1ZLWB0;0.8423045;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356294408L2;false;TPAC,FULJ,ILQD
2020-01-30T15:23:12.890Z;ISIN;EZ77RD79GMY4;0.843111;360T;MONE;GBP;N/A;600000.0;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356294408L3;false;TPAC,FULJ,ILQD
2020-01-30T15:21:45.137Z;ISIN;EZ754GP3LDQ6;1.10277;360T;MONE;USD;N/A;265286.67;USD;2020-02-27T00:00:00.000Z;360T;1010000281356293392L1;false;TPAC,FULJ,ILQD
2020-01-30T15:21:45.137Z;ISIN;EZ19J2LL12B1;1.1266826;360T;MONE;USD;N/A;265286.67;USD;2020-02-27T00:00:00.000Z;360T;1010000281356293392L2;false;TPAC,FULJ,ILQD
2020-01-30T15:21:29.338Z;ISIN;EZ754GP3LDQ6;1.10273;360T;MONE;USD;N/A;386284.98;USD;2020-02-27T00:00:00.000Z;360T;1010000281356293157L1;false;TPAC,FULJ,ILQD
2020-01-30T15:21:29.338Z;ISIN;EZTWYTZ22L31;1.114925;360T;MONE;USD;N/A;386284.98;USD;2020-02-27T00:00:00.000Z;360T;1010000281356293157L2;false;TPAC,FULJ,ILQD
2020-01-30T15:21:09.340Z;ISIN;EZ96HMC21MS9;1.10897;360T;MONE;USD;N/A;100133.79;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292617L2;false;TPAC,FULJ,ILQD
2020-01-30T15:21:09.340Z;ISIN;EZ754GP3LDQ6;1.10281;360T;MONE;USD;N/A;100133.79;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292617L1;false;TPAC,FULJ,ILQD
2020-01-30T15:20:53.703Z;ISIN;EZ16HH1VQ583;1.1048351;360T;MONE;USD;N/A;221090.82;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292355L2;false;TPAC,FULJ,ILQD
2020-01-30T15:20:53.703Z;ISIN;EZ754GP3LDQ6;1.10289;360T;MONE;USD;N/A;221090.82;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292355L1;false;TPAC,FULJ,ILQD
2020-01-30T15:20:33.925Z;ISIN;EZ7YHKFTPGB6;1.1039421;360T;MONE;USD;N/A;2572255.4;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292226L2;false;TPAC,FULJ,ILQD
2020-01-30T15:20:33.925Z;ISIN;EZ754GP3LDQ6;1.10281;360T;MONE;USD;N/A;2572255.4;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292226L1;false;TPAC,FULJ,ILQD
2020-01-30T15:20:16.322Z;ISIN;EZ8JK20HLWM9;1.1038573;360T;MONE;USD;N/A;330986.9;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292082L2;false;TPAC,FULJ,ILQD
2020-01-30T15:20:16.322Z;ISIN;EZ754GP3LDQ6;1.10286;360T;MONE;USD;N/A;330986.9;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292082L1;false;TPAC,FULJ,ILQD
2020-01-30T15:20:01.217Z;ISIN;EZVL8RMCR3Q7;1.308874;360T;MONE;USD;N/A;1.4E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356290811L1;false;TPAC,FULJ,ILQD
2020-01-30T15:20:01.217Z;ISIN;EZ7RG2LZZJD8;1.308905;360T;MONE;USD;N/A;1.4E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356290811L2;false;TPAC,FULJ,ILQD
2020-01-30T15:19:33.150Z;ISIN;EZBWH906TYW2;1.1025752;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356290398L2;false;TPAC,FULJ,ILQD
2020-01-30T15:19:33.150Z;ISIN;EZ4ZJWDS3QT4;1.1025129;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356290398L1;false;TPAC,FULJ,ILQD
2020-01-30T15:10:48.527Z;ISIN;EZ21BKQYXND8;0.84234;360T;MONE;GBP;N/A;1000000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356292537L2;false;TPAC,FULJ,ILQD
2020-01-30T15:10:48.527Z;ISIN;EZ77B892RHX6;0.8423;360T;MONE;GBP;N/A;1000000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356292537L1;false;TPAC,FULJ,ILQD
2020-01-30T15:10:37.396Z;ISIN;EZ9YNWKQW4B0;0.84507;360T;MONE;GBP;N/A;1.5E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356289306L2;false;TPAC,FULJ,ILQD
2020-01-30T15:10:37.396Z;ISIN;EZ77B892RHX6;0.84245;360T;MONE;GBP;N/A;1.5E8;GBP;2020-02-27T00:00:00.000Z;360T;1010000281356289306L1;false;TPAC,FULJ,ILQD
2020-01-30T15:10:28.614Z;ISIN;EZ4VGKZ0L3R2;1.30856;360T;MONE;USD;N/A;1.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292514L1;false;TPAC,FULJ,ILQD
2020-01-30T15:10:28.614Z;ISIN;EZ4J9Z9QKN58;1.308645;360T;MONE;USD;N/A;1.5E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356292514L2;false;TPAC,FULJ,ILQD
2020-01-30T15:10:22.102Z;ISIN;EZ754GP3LDQ6;1.1023;360T;MONE;USD;N/A;900000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356292504L1;false;TPAC,FULJ,ILQD
2020-01-30T15:10:22.102Z;ISIN;EZBLPSVB7WB9;1.10242;360T;MONE;USD;N/A;900000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356292504L2;false;TPAC,FULJ,ILQD
2020-01-30T15:07:19.910Z;ISIN;EZLD7GJVYMD5;10.667961;360T;MONE;SEK;N/A;5.0E7;SEK;2020-02-27T00:00:00.000Z;360T;1010000281356288448;false;FULJ,ILQD
2020-01-30T15:05:08.918Z;ISIN;EZ4ZJWDS3QT4;1.1024649;360T;MONE;USD;N/A;1.38E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356288736L1;false;TPAC,FULJ,ILQD
2020-01-30T15:05:08.918Z;ISIN;EZBWH906TYW2;1.10253;360T;MONE;USD;N/A;1.38E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356288736L2;false;TPAC,FULJ,ILQD
2020-01-30T15:04:32.492Z;ISIN;EZ21RWMRMZS7;1.11455;360T;MONE;USD;N/A;5000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356287252;false;FULJ,ILQD
2020-01-30T15:02:52.335Z;ISIN;EZ8DFF8KL6N7;1.045999;360T;MONE;SEK;N/A;1.0E7;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356285027L1;false;TPAC,FULJ,ILQD
2020-01-30T15:02:52.335Z;ISIN;EZ8DFF8KL6N7;1.045999;360T;MONE;SEK;N/A;6500000.0;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356285027L2;false;TPAC,FULJ,ILQD
2020-01-30T15:02:52.335Z;ISIN;EZ8DFF8KL6N7;1.045999;360T;MONE;SEK;N/A;3875000.0;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356285027L3;false;TPAC,FULJ,ILQD
2020-01-30T15:02:38.246Z;ISIN;EZ8DFF8KL6N7;1.0460069;360T;MONE;SEK;N/A;375000.0;NOK;2020-02-27T00:00:00.000Z;360T;1010000281356284691;false;FULJ,ILQD
2020-01-30T15:02:07.953Z;ISIN;EZBWH906TYW2;1.1026037;360T;MONE;USD;N/A;226000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356287554L1;false;TPAC,FULJ,ILQD
2020-01-30T15:02:07.953Z;ISIN;EZ2V5Q77SQ54;1.1086949;360T;MONE;USD;N/A;226000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356287554L2;false;TPAC,FULJ,ILQD
2020-01-30T15:01:22.080Z;ISIN;EZ754GP3LDQ6;1.10275;360T;MONE;USD;N/A;1000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356287477L1;false;TPAC,FULJ,ILQD
2020-01-30T15:01:22.080Z;ISIN;EZ16HH1VQ583;1.1046987;360T;MONE;USD;N/A;1000000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356287477L2;false;TPAC,FULJ,ILQD
2020-01-30T15:00:48.352Z;ISIN;EZ3GRJ27DYG7;1.1026654;360T;MONE;USD;N/A;1.45E7;USD;2020-02-27T00:00:00.000Z;360T;1010000281356289915;false;FULJ,ILQD
2020-01-30T15:00:46.000Z;ISIN;EZ754GP3LDQ6;1.10268;360T;MONE;USD;N/A;3114000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356287406L1;false;TPAC,FULJ,ILQD
2020-01-30T15:00:46.000Z;ISIN;EZ96HMC21MS9;1.1088437;360T;MONE;USD;N/A;3114000.0;USD;2020-02-27T00:00:00.000Z;360T;1010000281356287406L2;false;TPAC,FULJ,ILQD
2020-01-30T14:58:01.668Z;ISIN;EZBWH906TYW2;1.102319;360T;MONE;USD;N/A;500000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356287164;false;FULJ,ILQD
2020-01-30T14:57:18.644Z;ISIN;EZBWH906TYW2;1.1023526;360T;MONE;USD;N/A;500000.0;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356287141;false;FULJ,ILQD
2020-01-30T14:57:10.646Z;ISIN;EZ4ZJWDS3QT4;1.1022794;360T;MONE;USD;N/A;1.51E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356285533L1;false;TPAC,FULJ,ILQD
2020-01-30T14:57:10.646Z;ISIN;EZBWH906TYW2;1.1023444;360T;MONE;USD;N/A;1.51E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356285533L2;false;TPAC,FULJ,ILQD
2020-01-30T14:56:45.200Z;ISIN;EZ4ZJWDS3QT4;1.1023558;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356285055L1;false;TPAC,FULJ,ILQD
2020-01-30T14:56:45.200Z;ISIN;EZBWH906TYW2;1.1024209;360T;MONE;USD;N/A;2.5E7;EUR;2020-02-27T00:00:00.000Z;360T;1010000281356285055L2;false;TPAC,FULJ,ILQD
