Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-26T23:50:03.525Z;ISIN;EZ51C8GSDMZ0;144.576;360T;MONE;JPY;N/A;2000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559453384L2;false;TPAC,FULJ,ILQD
2022-09-26T23:50:03.525Z;ISIN;EZZ6N2S5KFQ7;144.58883;360T;MONE;JPY;N/A;2000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559453384L1;false;TPAC,FULJ,ILQD
2022-09-26T21:56:16.476Z;ISIN;EZ879J8KGFF7;0.972332;360T;MONE;USD;N/A;5800000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559474482L2;false;TPAC,FULJ,ILQD
2022-09-26T21:56:16.476Z;ISIN;EZ72M61G7MC2;0.96099;360T;MONE;USD;N/A;5800000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559474482L1;false;TPAC,FULJ,ILQD
2022-09-26T21:53:05.866Z;ISIN;EZ5LRK9ZBPD6;0.967245;360T;MONE;USD;N/A;1200000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559474398L2;false;TPAC,FULJ,ILQD
2022-09-26T21:53:05.866Z;ISIN;EZ72M61G7MC2;0.96075;360T;MONE;USD;N/A;1200000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559474398L1;false;TPAC,FULJ,ILQD
2022-09-26T17:56:40.175Z;ISIN;EZ9HWQQ37DG2;1.3759;360T;MONE;CAD;N/A;1.5E7;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559445496L2;false;TPAC,FULJ,ILQD
2022-09-26T17:56:40.175Z;ISIN;EZ915DKMMP76;1.3758975;360T;MONE;CAD;N/A;1.5E7;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559445496L1;false;TPAC,FULJ,ILQD
2022-09-26T17:51:50.622Z;ISIN;EZBKNCDV2S11;20.433918;360T;MONE;MXN;N/A;1.1E9;MXN;2022-10-24T00:00:00.000Z;360T;1010000281559444200L2;false;TPAC,FULJ,ILQD
2022-09-26T17:51:50.622Z;ISIN;EZBRRND8H797;20.431695;360T;MONE;MXN;N/A;1.1E9;MXN;2022-10-24T00:00:00.000Z;360T;1010000281559444200L1;false;TPAC,FULJ,ILQD
2022-09-26T16:47:58.716Z;ISIN;EZNZKJFR0ZP5;139.057;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559441645L1;false;TPAC,FULJ,ILQD
2022-09-26T16:47:58.716Z;ISIN;EZM96Z6JL5B9;139.0414;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559441645L2;false;TPAC,FULJ,ILQD
2022-09-26T16:42:36.775Z;ISIN;EZ7DY2W2W7D2;0.902258;360T;MONE;GBP;N/A;1230000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559441222;false;FULJ,ILQD
2022-09-26T16:36:12.847Z;ISIN;EZL9L98F3YL4;7.8501;360T;MONE;HKD;N/A;1.2E8;HKD;2022-10-24T00:00:00.000Z;360T;1010000281559436778L1;false;TPAC,FULJ,ILQD
2022-09-26T16:36:12.847Z;ISIN;EZVVJBZ7XW97;7.849722;360T;MONE;HKD;N/A;1.2E8;HKD;2022-10-24T00:00:00.000Z;360T;1010000281559436778L2;false;TPAC,FULJ,ILQD
2022-09-26T16:32:46.016Z;ISIN;EZJ3JVJZD943;10.815895;360T;MONE;NOK;N/A;8800000.0;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559435868L2;false;TPAC,FULJ,ILQD
2022-09-26T16:32:46.016Z;ISIN;EZ0PQZCM7Q60;10.8189;360T;MONE;NOK;N/A;8800000.0;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559435868L1;false;TPAC,FULJ,ILQD
2022-09-26T16:29:25.408Z;ISIN;EZX7MBD3X1Q4;1.382944;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-24T00:00:00.000Z;360T;1010000281559435010L1;false;TPAC,FULJ,ILQD
2022-09-26T16:29:25.408Z;ISIN;EZDVYFXPT8P3;1.383;360T;MONE;SGD;N/A;3000000.0;SGD;2022-10-24T00:00:00.000Z;360T;1010000281559435010L2;false;TPAC,FULJ,ILQD
2022-09-26T16:27:55.878Z;ISIN;EZSKSH901XC1;1.70658;360T;MONE;NZD;N/A;1500000.0;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559434910L2;false;TPAC,FULJ,ILQD
2022-09-26T16:27:55.878Z;ISIN;EZKTHZS05KF0;1.706555;360T;MONE;NZD;N/A;1500000.0;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559434910L1;false;TPAC,FULJ,ILQD
2022-09-26T16:27:25.402Z;ISIN;EZ773T221K03;1.4912995;360T;MONE;AUD;N/A;3.85E7;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559434860L1;false;TPAC,FULJ,ILQD
2022-09-26T16:27:25.402Z;ISIN;EZRCCL5P9X56;1.49137;360T;MONE;AUD;N/A;3.85E7;AUD;2022-10-24T00:00:00.000Z;360T;1010000281559434860L2;false;TPAC,FULJ,ILQD
2022-09-26T16:26:40.254Z;ISIN;EZW27N9XN6L3;0.99485;360T;MONE;CHF;N/A;1.5E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559429996L1;false;TPAC,FULJ,ILQD
2022-09-26T16:26:40.254Z;ISIN;EZ46SYGJK7B6;0.99476;360T;MONE;CHF;N/A;1.5E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559429996L2;false;TPAC,FULJ,ILQD
2022-09-26T16:26:27.086Z;ISIN;EZDF682ZMCN3;0.95608;360T;MONE;CHF;N/A;4.5E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559429898L2;false;TPAC,FULJ,ILQD
2022-09-26T16:26:27.086Z;ISIN;EZ979L3DZ8J8;0.9561013;360T;MONE;CHF;N/A;4.5E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559429898L1;false;TPAC,FULJ,ILQD
2022-09-26T16:00:50.484Z;ISIN;EZ3B83217CF4;0.9858364;360T;MONE;USD;N/A;113000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559433234L2;false;TPAC,FULJ,ILQD
2022-09-26T16:00:50.484Z;ISIN;EZ72M61G7MC2;0.9623048;360T;MONE;USD;N/A;113000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559433234L1;false;TPAC,FULJ,ILQD
2022-09-26T15:53:40.143Z;ISIN;EZ9JPRFBYZW7;0.962008;360T;MONE;USD;N/A;4.8E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559430017L2;false;TPAC,FULJ,ILQD
2022-09-26T15:53:40.143Z;ISIN;EZ752T632P47;0.96147;360T;MONE;USD;N/A;4.8E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559430017L1;false;TPAC,FULJ,ILQD
2022-09-26T15:50:25.139Z;ISIN;EZDF682ZMCN3;0.95453;360T;MONE;CHF;N/A;1.045E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559422682L1;false;TPAC,FULJ,ILQD
2022-09-26T15:50:25.139Z;ISIN;EZ8GFVRDP4W7;0.953172;360T;MONE;CHF;N/A;2.01E7;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559422682L2;false;TPAC,FULJ,ILQD
2022-09-26T15:47:45.283Z;ISIN;EZ8GFVRDP4W7;0.9534437;360T;MONE;CHF;N/A;225000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559421960;false;FULJ,ILQD
2022-09-26T15:46:26.923Z;ISIN;EZQGXWCJZ417;0.901948;360T;MONE;GBP;N/A;1.15E8;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559428084L2;false;TPAC,FULJ,ILQD
2022-09-26T15:46:26.923Z;ISIN;EZLDYKJFHZ27;0.901894;360T;MONE;GBP;N/A;1.15E8;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559428084L1;false;TPAC,FULJ,ILQD
2022-09-26T15:45:30.959Z;ISIN;EZ9J6WBVHJH7;1.064844;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559428547;false;FULJ,ILQD
2022-09-26T15:44:50.276Z;ISIN;EZVKLDL5ZN36;0.991535;360T;MONE;CHF;N/A;660000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559421365;false;FULJ,ILQD
2022-09-26T15:44:44.208Z;ISIN;EZ8GFVRDP4W7;0.9535819;360T;MONE;CHF;N/A;1760000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559420907;false;FULJ,ILQD
2022-09-26T15:42:00.512Z;ISIN;EZB2HH7Z6RD9;0.9639145;360T;MONE;USD;N/A;5500000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559420542;false;FULJ,ILQD
2022-09-26T15:39:37.159Z;ISIN;EZ2GN98361K7;0.9625259;360T;MONE;USD;N/A;6.6E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559426705L1;false;TPAC,FULJ,ILQD
2022-09-26T15:39:37.159Z;ISIN;EZV304YPMHJ6;0.9627213;360T;MONE;USD;N/A;6.6E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559426705L2;false;TPAC,FULJ,ILQD
2022-09-26T15:39:27.604Z;ISIN;EZ6KWBWQ4L80;10.7819787;360T;MONE;NOK;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559420388;false;FULJ,ILQD
2022-09-26T15:38:35.913Z;ISIN;EZ9J6WBVHJH7;1.06665;360T;MONE;USD;N/A;3000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559426694;false;FULJ,ILQD
2022-09-26T15:38:30.852Z;ISIN;EZV304YPMHJ6;0.9629613;360T;MONE;USD;N/A;1.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559426536L2;false;TPAC,FULJ,ILQD
2022-09-26T15:38:30.852Z;ISIN;EZ2GN98361K7;0.9627659;360T;MONE;USD;N/A;1.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559426536L1;false;TPAC,FULJ,ILQD
2022-09-26T15:38:26.926Z;ISIN;EZLFN0CF0M68;1.056734;360T;MONE;CHF;N/A;5000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559426527;false;FULJ,ILQD
2022-09-26T15:37:51.610Z;ISIN;EZV304YPMHJ6;0.9629112;360T;MONE;USD;N/A;1.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559426208L2;false;TPAC,FULJ,ILQD
2022-09-26T15:37:51.610Z;ISIN;EZ2GN98361K7;0.9627157;360T;MONE;USD;N/A;1.0E8;USD;2022-10-24T00:00:00.000Z;360T;1010000281559426208L1;false;TPAC,FULJ,ILQD
2022-09-26T15:37:06.345Z;ISIN;EZ9J6WBVHJH7;1.0695816;360T;MONE;USD;N/A;5000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559425018;false;FULJ,ILQD
2022-09-26T15:35:49.646Z;ISIN;EZLFN0CF0M68;1.0587873;360T;MONE;CHF;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559424241;false;FULJ,ILQD
2022-09-26T15:34:06.005Z;ISIN;EZ9J6WBVHJH7;1.069601;360T;MONE;USD;N/A;1.0E7;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559423403;false;FULJ,ILQD
2022-09-26T15:27:44.016Z;ISIN;EZ45JRXVLRR3;139.16531;360T;MONE;JPY;N/A;8000000.0;JPY;2022-10-24T00:00:00.000Z;360T;1010000281559425462L1;false;TPAC,FULJ,ILQD
2022-09-26T15:27:43.957Z;ISIN;EZ2GN98361K7;0.9640445;360T;MONE;USD;N/A;25000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559425166L1;false;TPAC,FULJ,ILQD
2022-09-26T15:27:32.192Z;ISIN;EZ25CDK6TCZ8;0.971754;360T;MONE;USD;N/A;500000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559419703L2;false;TPAC,FULJ,ILQD
2022-09-26T15:27:32.192Z;ISIN;EZV304YPMHJ6;0.9639134;360T;MONE;USD;N/A;500000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559419703L1;false;TPAC,FULJ,ILQD
2022-09-26T15:26:53.289Z;ISIN;EZ9J35D1KSZ4;6.909688;360T;MONE;CNY;N/A;4520000.0;CNY;2022-10-24T00:00:00.000Z;360T;1010000281559412653;false;FULJ,ILQD
2022-09-26T15:25:30.954Z;ISIN;EZ915DKMMP76;1.370114;360T;MONE;CAD;N/A;2.85E7;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559420282L1;false;TPAC,FULJ,ILQD
2022-09-26T15:25:30.954Z;ISIN;EZ9HWQQ37DG2;1.37011;360T;MONE;CAD;N/A;2.85E7;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559420282L2;false;TPAC,FULJ,ILQD
2022-09-26T15:25:00.465Z;ISIN;EZBKNCDV2S11;20.290475;360T;MONE;MXN;N/A;7.9E7;MXN;2022-10-24T00:00:00.000Z;360T;1010000281559420190L2;false;TPAC,FULJ,ILQD
2022-09-26T15:25:00.465Z;ISIN;EZBRRND8H797;20.287625;360T;MONE;MXN;N/A;7.9E7;MXN;2022-10-24T00:00:00.000Z;360T;1010000281559420190L1;false;TPAC,FULJ,ILQD
2022-09-26T15:24:49.134Z;ISIN;EZ46SYGJK7B6;0.99085;360T;MONE;CHF;N/A;1.1E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559419212L1;false;TPAC,FULJ,ILQD
2022-09-26T15:24:49.134Z;ISIN;EZ9W65JNM949;0.98455;360T;MONE;CHF;N/A;1.52E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559419212L2;false;TPAC,FULJ,ILQD
2022-09-26T15:23:12.018Z;ISIN;EZ3TJWXD3SY2;1.081999;360T;MONE;USD;N/A;7500000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559419602L2;false;TPAC,FULJ,ILQD
2022-09-26T15:23:12.018Z;ISIN;EZHFB7KVXBV5;1.08178;360T;MONE;USD;N/A;7500000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559419602L1;false;TPAC,FULJ,ILQD
2022-09-26T15:22:05.098Z;ISIN;EZ8GFVRDP4W7;0.955168;360T;MONE;CHF;N/A;800000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559419146;false;FULJ,ILQD
2022-09-26T15:21:29.896Z;ISIN;EZ9L5JDDKXG3;0.984497;360T;MONE;USD;N/A;500000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559418785L2;false;TPAC,FULJ,ILQD
2022-09-26T15:21:29.896Z;ISIN;EZ2Y4FHTNLD9;0.973297;360T;MONE;USD;N/A;500000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559418785L1;false;TPAC,FULJ,ILQD
2022-09-26T15:21:00.915Z;ISIN;EZ2GN98361K7;0.9654576;360T;MONE;USD;N/A;900000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559421608;false;FULJ,ILQD
2022-09-26T15:19:55.692Z;ISIN;EZ7DVQSR5855;0.8997629;360T;MONE;GBP;N/A;800000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559418077;false;FULJ,ILQD
2022-09-26T15:18:39.503Z;ISIN;EZ98K0DGBN63;5.4284;360T;MONE;BRL;N/A;2.05E7;BRL;2022-10-24T00:00:00.000Z;360T;1010000281559422230;false;FULJ,ILQD
2022-09-26T15:18:32.575Z;ISIN;EZ79ZFZNZ5Z7;31.7435;360T;MONE;TWD;N/A;1.25E8;TWD;2022-10-24T00:00:00.000Z;360T;1010000281559422041;false;FULJ,ILQD
2022-09-26T15:18:14.290Z;ISIN;EZBNNMK8DC94;0.9700482;360T;MONE;USD;N/A;9000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559418850L2;false;TPAC,FULJ,ILQD
2022-09-26T15:18:14.290Z;ISIN;EZ2GN98361K7;0.9649457;360T;MONE;USD;N/A;9000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559418850L1;false;TPAC,FULJ,ILQD
2022-09-26T15:17:55.810Z;ISIN;EZ752T632P47;0.96495;360T;MONE;USD;N/A;794035.44;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559302638L1;false;TPAC,FULJ,ILQD
2022-09-26T15:17:55.810Z;ISIN;EZ72M61G7MC2;0.965019;360T;MONE;USD;N/A;2317166.97;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559302638L2;false;TPAC,FULJ,ILQD
2022-09-26T15:17:18.253Z;ISIN;EZ79ZFZNZ5Z7;31.749382;360T;MONE;TWD;N/A;7.0E7;TWD;2022-10-24T00:00:00.000Z;360T;1010000281559421650;false;FULJ,ILQD
2022-09-26T15:17:15.355Z;ISIN;EZ98K0DGBN63;5.4258;360T;MONE;BRL;N/A;1.14E7;BRL;2022-10-24T00:00:00.000Z;360T;1010000281559421541;false;FULJ,ILQD
2022-09-26T15:16:56.987Z;ISIN;EZ23GSZS1W95;0.9692122;360T;MONE;USD;N/A;200000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559421411L1;false;TPAC,FULJ,ILQD
2022-09-26T15:16:46.162Z;ISIN;EZ2GN98361K7;0.965346;360T;MONE;USD;N/A;3000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559416176L1;false;TPAC,FULJ,ILQD
2022-09-26T15:16:46.162Z;ISIN;EZVL0ZHXYXM6;0.970876;360T;MONE;USD;N/A;3000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559416176L2;false;TPAC,FULJ,ILQD
2022-09-26T15:15:43.204Z;ISIN;EZ98K0DGBN63;5.4275;360T;MONE;BRL;N/A;8500000.0;BRL;2022-10-24T00:00:00.000Z;360T;1010000281559420723;false;FULJ,ILQD
2022-09-26T15:15:41.718Z;ISIN;EZ79ZFZNZ5Z7;31.757489;360T;MONE;TWD;N/A;5.2E7;TWD;2022-10-24T00:00:00.000Z;360T;1010000281559420702;false;FULJ,ILQD
2022-09-26T15:14:49.948Z;ISIN;EZDF682ZMCN3;0.95494;360T;MONE;CHF;N/A;482521.77;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559415207L2;false;TPAC,FULJ,ILQD
2022-09-26T15:14:49.948Z;ISIN;EZ979L3DZ8J8;0.9549645;360T;MONE;CHF;N/A;482521.77;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559415207L1;false;TPAC,FULJ,ILQD
2022-09-26T15:14:37.379Z;ISIN;EZ55Q2324WN3;0.9850867;360T;MONE;CHF;N/A;100000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559417254L2;false;TPAC,FULJ,ILQD
2022-09-26T15:14:37.379Z;ISIN;EZ46SYGJK7B6;0.98953;360T;MONE;CHF;N/A;100000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559417254L1;false;TPAC,FULJ,ILQD
2022-09-26T15:14:37.284Z;ISIN;EZYFF3BZBBZ6;10.3627803;360T;MONE;NOK;N/A;3279566.57;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559415140L1;false;TPAC,FULJ,ILQD
2022-09-26T15:14:37.284Z;ISIN;EZ3TZ8MSJR20;10.3632;360T;MONE;NOK;N/A;3279566.57;NOK;2022-10-24T00:00:00.000Z;360T;1010000281559415140L2;false;TPAC,FULJ,ILQD
2022-09-26T15:13:42.407Z;ISIN;EZ98K0DGBN63;5.42945;360T;MONE;BRL;N/A;6200000.0;BRL;2022-10-24T00:00:00.000Z;360T;1010000281559418916;false;FULJ,ILQD
2022-09-26T15:13:35.439Z;ISIN;EZ79ZFZNZ5Z7;31.7581;360T;MONE;TWD;N/A;3.8E7;TWD;2022-10-24T00:00:00.000Z;360T;1010000281559418041;false;FULJ,ILQD
2022-09-26T15:12:10.053Z;ISIN;EZ2VZJBM27W7;0.969455;360T;MONE;USD;N/A;2200000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559415980;false;FULJ,ILQD
2022-09-26T15:11:46.546Z;ISIN;EZ98K0DGBN63;5.42899;360T;MONE;BRL;N/A;2900000.0;BRL;2022-10-24T00:00:00.000Z;360T;1010000281559416183;false;FULJ,ILQD
2022-09-26T15:11:07.706Z;ISIN;EZ79ZFZNZ5Z7;31.759;360T;MONE;TWD;N/A;1.8E7;TWD;2022-10-24T00:00:00.000Z;360T;1010000281559416000;false;FULJ,ILQD
2022-09-26T15:11:04.713Z;ISIN;EZJD3VPJ8FP8;0.8958093;360T;MONE;GBP;N/A;200000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559416892;false;FULJ,ILQD
2022-09-26T15:10:13.851Z;ISIN;EZ224C668VM6;0.969672;360T;MONE;USD;N/A;1000000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559416476L2;false;TPAC,FULJ,ILQD
2022-09-26T15:10:13.851Z;ISIN;EZ2GN98361K7;0.96438;360T;MONE;USD;N/A;210000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559416476L1;false;TPAC,FULJ,ILQD
2022-09-26T15:10:03.709Z;ISIN;EZ2GN98361K7;0.964216;360T;MONE;USD;N/A;3.25E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559416402L1;false;TPAC,FULJ,ILQD
2022-09-26T15:10:03.709Z;ISIN;EZ224C668VM6;0.969516;360T;MONE;USD;N/A;3.25E7;USD;2022-10-24T00:00:00.000Z;360T;1010000281559416402L2;false;TPAC,FULJ,ILQD
2022-09-26T15:09:53.179Z;ISIN;EZ2GN98361K7;0.9642357;360T;MONE;USD;N/A;470000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559416357;false;FULJ,ILQD
2022-09-26T15:04:54.811Z;ISIN;EZ54XLBJZR81;0.971221;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559413872L2;false;TPAC,FULJ,ILQD
2022-09-26T15:04:54.811Z;ISIN;EZ752T632P47;0.96527;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559413872L1;false;TPAC,FULJ,ILQD
2022-09-26T15:04:36.357Z;ISIN;EZHFB7KVXBV5;1.08146;360T;MONE;USD;N/A;5000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559413857L1;false;TPAC,FULJ,ILQD
2022-09-26T15:04:36.357Z;ISIN;EZSKQ7P9LFN2;1.0815448;360T;MONE;USD;N/A;5000000.0;GBP;2022-10-24T00:00:00.000Z;360T;1010000281559413857L2;false;TPAC,FULJ,ILQD
2022-09-26T15:03:18.418Z;ISIN;EZMR3NWSFZH4;6.920158;360T;MONE;CNY;N/A;8100000.0;CNY;2022-10-24T00:00:00.000Z;360T;1010000281559414660;false;FULJ,ILQD
2022-09-26T15:01:10.679Z;ISIN;EZ3ZQ2818SM6;0.9704157;360T;MONE;USD;N/A;1.3025E8;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559413053L2;false;TPAC,FULJ,ILQD
2022-09-26T15:01:10.679Z;ISIN;EZ2GN98361K7;0.9647936;360T;MONE;USD;N/A;1.26952E8;EUR;2022-10-24T00:00:00.000Z;360T;1010000281559413053L1;false;TPAC,FULJ,ILQD
2022-09-26T14:57:44.558Z;ISIN;EZBCLNJD9GR8;6.90313;360T;MONE;CNY;N/A;7000000.0;CNY;2022-10-24T00:00:00.000Z;360T;1010000281559412795L1;false;TPAC,FULJ,ILQD
2022-09-26T14:57:44.558Z;ISIN;EZ0DH6CY2FL0;6.917058;360T;MONE;CNY;N/A;7000000.0;CNY;2022-10-24T00:00:00.000Z;360T;1010000281559412795L2;false;TPAC,FULJ,ILQD
2022-09-26T14:56:58.310Z;ISIN;EZ5848ZKVL35;1.6903852;360T;MONE;NZD;N/A;4000000.0;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559412251L2;false;TPAC,FULJ,ILQD
2022-09-26T14:56:58.310Z;ISIN;EZKTHZS05KF0;1.6902723;360T;MONE;NZD;N/A;4000000.0;NZD;2022-10-24T00:00:00.000Z;360T;1010000281559412251L1;false;TPAC,FULJ,ILQD
2022-09-26T14:53:53.656Z;ISIN;EZWQQW8YHD27;18.115977;360T;MONE;ZAR;N/A;5900000.0;ZAR;2022-10-24T00:00:00.000Z;360T;1010000281559409415L2;false;TPAC,FULJ,ILQD
2022-09-26T14:53:53.656Z;ISIN;EZ66DDYYNFZ8;18.063856;360T;MONE;ZAR;N/A;5900000.0;ZAR;2022-10-24T00:00:00.000Z;360T;1010000281559409415L1;false;TPAC,FULJ,ILQD
2022-09-26T14:48:08.188Z;ISIN;EZGX92TNMFR7;1.3676281;360T;MONE;CAD;N/A;1.35E7;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559405770L1;false;TPAC,FULJ,ILQD
2022-09-26T14:48:08.188Z;ISIN;EZ9YP3YM37T7;1.3677542;360T;MONE;CAD;N/A;1.35E7;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559405770L2;false;TPAC,FULJ,ILQD
2022-09-26T14:48:08.041Z;ISIN;EZ2NC07TJ9Q9;1.318751;360T;MONE;CAD;N/A;8900000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559405646L1;false;TPAC,FULJ,ILQD
2022-09-26T14:48:08.041Z;ISIN;EZ9J6V2NPXB4;1.321967;360T;MONE;CAD;N/A;8900000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559405646L2;false;TPAC,FULJ,ILQD
2022-09-26T14:47:52.059Z;ISIN;EZ9J6V2NPXB4;1.322219;360T;MONE;CAD;N/A;400000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559405630L2;false;TPAC,FULJ,ILQD
2022-09-26T14:47:52.059Z;ISIN;EZ2NC07TJ9Q9;1.318971;360T;MONE;CAD;N/A;400000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559405630L1;false;TPAC,FULJ,ILQD
2022-09-26T14:47:51.139Z;ISIN;EZGX92TNMFR7;1.3676681;360T;MONE;CAD;N/A;1900000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559405476L1;false;TPAC,FULJ,ILQD
2022-09-26T14:47:51.139Z;ISIN;EZ9YP3YM37T7;1.3677942;360T;MONE;CAD;N/A;1900000.0;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559405476L2;false;TPAC,FULJ,ILQD
2022-09-26T14:44:26.772Z;ISIN;EZ46SYGJK7B6;0.9893;360T;MONE;CHF;N/A;2.5E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559409036L2;false;TPAC,FULJ,ILQD
2022-09-26T14:44:26.772Z;ISIN;EZW27N9XN6L3;0.9893917;360T;MONE;CHF;N/A;2.5E7;CHF;2022-10-24T00:00:00.000Z;360T;1010000281559409036L1;false;TPAC,FULJ,ILQD
2022-09-26T14:43:57.380Z;ISIN;EZ5QN61GLW67;1.366783;360T;MONE;CAD;N/A;1.8E8;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559407296L2;false;TPAC,FULJ,ILQD
2022-09-26T14:43:57.380Z;ISIN;EZ9HWQQ37DG2;1.36678;360T;MONE;CAD;N/A;1.8E8;CAD;2022-10-24T00:00:00.000Z;360T;1010000281559407296L1;false;TPAC,FULJ,ILQD
2022-09-26T14:42:43.006Z;ISIN;EZ752T632P47;0.96534;360T;MONE;USD;N/A;1650000.0;USD;2022-10-24T00:00:00.000Z;360T;1010000281559404897L1;false;TPAC,FULJ,ILQD
