Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-21T16:02:45.298Z;ISIN;EZ14MQZNZBR1;0.6866642;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343265153L1;false;TPAC,FULJ,ILQD
2019-10-21T16:02:45.298Z;ISIN;EZ7VPB9LBTD7;0.68667;360T;MONE;USD;N/A;4600000.0;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343265153L2;false;TPAC,FULJ,ILQD
2019-10-21T15:47:39.311Z;ISIN;EZ24P6883JM1;0.85841;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343269604L2;false;TPAC,FULJ,ILQD
2019-10-21T15:47:39.311Z;ISIN;EZNXWP3TDHG6;0.8583837;360T;MONE;GBP;N/A;3000000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343269604L1;false;TPAC,FULJ,ILQD
2019-10-21T15:46:42.026Z;ISIN;EZ9H8F3B4BN5;1.1150306;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343267122L2;false;TPAC,FULJ,ILQD
2019-10-21T15:46:42.026Z;ISIN;EZVXK5HC4PK0;1.114941;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343267122L1;false;TPAC,FULJ,ILQD
2019-10-21T15:46:11.846Z;ISIN;EZ9H8F3B4BN5;1.1150306;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343267096L2;false;TPAC,FULJ,ILQD
2019-10-21T15:46:11.846Z;ISIN;EZVXK5HC4PK0;1.114941;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343267096L1;false;TPAC,FULJ,ILQD
2019-10-21T15:45:46.292Z;ISIN;EZ9H8F3B4BN5;1.1151306;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343267053L2;false;TPAC,FULJ,ILQD
2019-10-21T15:45:46.292Z;ISIN;EZVXK5HC4PK0;1.115041;360T;MONE;USD;N/A;5.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343267053L1;false;TPAC,FULJ,ILQD
2019-10-21T15:41:00.818Z;ISIN;EZ1ZLCH1MD34;1.2988;360T;MONE;USD;N/A;9400000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343266915L2;false;TPAC,FULJ,ILQD
2019-10-21T15:41:00.818Z;ISIN;EZB273Y7RBR2;1.298699;360T;MONE;USD;N/A;9400000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343266915L1;false;TPAC,FULJ,ILQD
2019-10-21T15:27:10.200Z;ISIN;EZVXVZZDX0Q9;8.7932707;360T;MONE;HKD;N/A;1.8E7;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343256610;false;FULJ,ILQD
2019-10-21T15:26:54.657Z;ISIN;EZ189B8Z52G3;0.986372;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343265788L1;false;TPAC,FULJ,ILQD
2019-10-21T15:26:54.657Z;ISIN;EZ161YD20LQ4;0.98628;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-18T00:00:00.000Z;360T;1010000281343265788L2;false;TPAC,FULJ,ILQD
2019-10-21T15:22:05.241Z;ISIN;EZ4RD2B26XY5;1.743403;360T;MONE;NZD;N/A;2900000.0;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343265052L1;false;TPAC,FULJ,ILQD
2019-10-21T15:22:05.241Z;ISIN;EZ9J1XLP05T7;1.74347;360T;MONE;NZD;N/A;2900000.0;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343265052L2;false;TPAC,FULJ,ILQD
2019-10-21T15:21:08.304Z;ISIN;EZBHG5YGCR97;8.74021;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343264944L2;false;TPAC,FULJ,ILQD
2019-10-21T15:21:08.304Z;ISIN;EZ26GWTXCKD7;8.7396879;360T;MONE;HKD;N/A;2.0E8;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343264944L1;false;TPAC,FULJ,ILQD
2019-10-21T15:16:55.555Z;ISIN;EZVPC6PJSPC0;1.623469;360T;MONE;AUD;N/A;1.385E8;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343264712L1;false;TPAC,FULJ,ILQD
2019-10-21T15:16:55.555Z;ISIN;EZ5QT5L5DQB0;1.62356;360T;MONE;AUD;N/A;1.385E8;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343264712L2;false;TPAC,FULJ,ILQD
2019-10-21T15:15:56.118Z;ISIN;EZBB72GYWX70;19.150875;360T;MONE;MXN;N/A;1.758E8;MXN;2019-11-18T00:00:00.000Z;360T;1010000281343264662L2;false;TPAC,FULJ,ILQD
2019-10-21T15:15:56.118Z;ISIN;EZ8XZBBYH901;19.1478375;360T;MONE;MXN;N/A;1.758E8;MXN;2019-11-18T00:00:00.000Z;360T;1010000281343264662L1;false;TPAC,FULJ,ILQD
2019-10-21T15:15:54.827Z;ISIN;EZ3RMM091DY2;63.73903;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-18T00:00:00.000Z;360T;1010000281343263248L1;false;TPAC,FULJ,ILQD
2019-10-21T15:15:54.827Z;ISIN;EZ80KHQZ81Q7;63.75611;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-18T00:00:00.000Z;360T;1010000281343263248L2;false;TPAC,FULJ,ILQD
2019-10-21T15:15:27.882Z;ISIN;EZ6K2XJK8SN8;63.7523993;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-18T00:00:00.000Z;360T;1010000281343263103L2;false;TPAC,FULJ,ILQD
2019-10-21T15:15:27.882Z;ISIN;EZ3RMM091DY2;63.74391;360T;MONE;RUB;N/A;3.0E8;RUB;2019-11-18T00:00:00.000Z;360T;1010000281343263103L1;false;TPAC,FULJ,ILQD
2019-10-21T15:14:17.679Z;ISIN;EZVDKJZB1SC6;1.31045;360T;MONE;CAD;N/A;1.81E7;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343264648L2;false;TPAC,FULJ,ILQD
2019-10-21T15:14:17.679Z;ISIN;EZ9PJW8CWNR6;1.310458;360T;MONE;CAD;N/A;1.81E7;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343264648L1;false;TPAC,FULJ,ILQD
2019-10-21T15:11:29.332Z;ISIN;EZ4F2SX8Y5K3;1.1260212;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343264827L2;false;TPAC,FULJ,ILQD
2019-10-21T15:11:29.332Z;ISIN;EZ6931VPTL18;1.1144316;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343264827L1;false;TPAC,FULJ,ILQD
2019-10-21T15:10:04.860Z;ISIN;EZ7VN56F5QS7;1.097941;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343264572L1;false;TPAC,FULJ,ILQD
2019-10-21T15:10:04.860Z;ISIN;EZ3FNW41LJ80;1.09626;360T;MONE;CHF;N/A;1000000.0;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343264572L2;false;TPAC,FULJ,ILQD
2019-10-21T15:08:37.829Z;ISIN;EZ7XV3NBKS70;1.115023;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343264490L2;false;TPAC,FULJ,ILQD
2019-10-21T15:08:37.829Z;ISIN;EZ7C43MJPDC2;1.11446;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343264490L1;false;TPAC,FULJ,ILQD
2019-10-21T15:05:24.194Z;ISIN;EZGV3D71D8V7;0.6867604;360T;MONE;USD;N/A;320000.0;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343264235;false;FULJ,ILQD
2019-10-21T15:04:40.995Z;ISIN;EZ6N0N2ZF6R6;1.119087;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343264167L2;false;TPAC,FULJ,ILQD
2019-10-21T15:04:40.995Z;ISIN;EZ7C43MJPDC2;1.11457;360T;MONE;USD;N/A;1000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343264167L1;false;TPAC,FULJ,ILQD
2019-10-21T15:03:57.607Z;ISIN;EZ6931VPTL18;1.114454;360T;MONE;USD;N/A;2000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343264121L1;false;TPAC,FULJ,ILQD
2019-10-21T15:03:57.607Z;ISIN;EZV1DVYC9W17;1.121796;360T;MONE;USD;N/A;2000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343264121L2;false;TPAC,FULJ,ILQD
2019-10-21T14:57:16.286Z;ISIN;EZ45CX8TPNC3;1.116766;360T;MONE;USD;N/A;1700000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343257524L2;false;TPAC,FULJ,ILQD
2019-10-21T14:57:16.286Z;ISIN;EZ7C43MJPDC2;1.11463;360T;MONE;USD;N/A;1768181.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343257524L1;false;TPAC,FULJ,ILQD
2019-10-21T14:55:54.467Z;ISIN;EZ5N3BMZBGV4;0.859153;360T;MONE;GBP;N/A;2600000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343257258L2;false;TPAC,FULJ,ILQD
2019-10-21T14:55:54.467Z;ISIN;EZ24P6883JM1;0.85833;360T;MONE;GBP;N/A;3396764.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343257258L1;false;TPAC,FULJ,ILQD
2019-10-21T14:44:35.182Z;ISIN;EZ3RXBN49BJ4;0.872512;360T;MONE;GBP;N/A;1000000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343261072;false;FULJ,ILQD
2019-10-21T14:43:06.597Z;ISIN;EZVWLX0YWQG7;0.639531;360T;MONE;USD;N/A;5.1E7;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343257673L1;false;TPAC,FULJ,ILQD
2019-10-21T14:43:06.597Z;ISIN;EZ5Y9RP4Q0C4;0.63955;360T;MONE;USD;N/A;5.1E7;NZD;2019-11-18T00:00:00.000Z;360T;1010000281343257673L2;false;TPAC,FULJ,ILQD
2019-10-21T14:42:54.564Z;ISIN;EZVBHWKQLLY0;0.8694255;360T;MONE;GBP;N/A;1000000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343260687;false;FULJ,ILQD
2019-10-21T14:41:41.309Z;ISIN;EZ3JDZDRF1Y1;0.866784;360T;MONE;GBP;N/A;1000000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343260112;false;FULJ,ILQD
2019-10-21T14:40:42.493Z;ISIN;EZVFBZQDRWC2;0.864051;360T;MONE;GBP;N/A;2000000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343260087;false;FULJ,ILQD
2019-10-21T14:40:27.190Z;ISIN;EZVHX4XK5Q61;3.54077;360T;MONE;ILS;N/A;1.08E8;ILS;2019-11-18T00:00:00.000Z;360T;1010000281343257394L2;false;TPAC,FULJ,ILQD
2019-10-21T14:40:27.190Z;ISIN;EZBJZFK7JTS2;3.5409106;360T;MONE;ILS;N/A;1.08E8;ILS;2019-11-18T00:00:00.000Z;360T;1010000281343257394L1;false;TPAC,FULJ,ILQD
2019-10-21T14:40:11.387Z;ISIN;EZ1NR3GN3QT6;1.122499;360T;MONE;USD;N/A;2.32E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343250893L2;false;TPAC,FULJ,ILQD
2019-10-21T14:40:11.387Z;ISIN;EZ7C43MJPDC2;1.11512;360T;MONE;USD;N/A;2.32E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343250893L1;false;TPAC,FULJ,ILQD
2019-10-21T14:38:39.161Z;ISIN;EZBKWQZ5JXJ7;22.946169;360T;MONE;CZK;N/A;2.0E8;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343256805L1;false;TPAC,FULJ,ILQD
2019-10-21T14:38:39.161Z;ISIN;EZ2TTWMWLSY3;22.946;360T;MONE;CZK;N/A;2.0E8;CZK;2019-11-18T00:00:00.000Z;360T;1010000281343256805L2;false;TPAC,FULJ,ILQD
2019-10-21T14:37:20.676Z;ISIN;EZ4B98WMB8Y8;0.98574;360T;MONE;CHF;N/A;3.5E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343256364L2;false;TPAC,FULJ,ILQD
2019-10-21T14:37:20.676Z;ISIN;EZ3T551TZ313;0.9858203;360T;MONE;CHF;N/A;3.5E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343256364L1;false;TPAC,FULJ,ILQD
2019-10-21T14:36:51.568Z;ISIN;EZ70ZNHY8PX2;7.06732;360T;MONE;CNY;N/A;8.6E7;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343256226L2;false;TPAC,FULJ,ILQD
2019-10-21T14:36:51.568Z;ISIN;EZBXVF806NJ9;7.067191;360T;MONE;CNY;N/A;8.6E7;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343256226L1;false;TPAC,FULJ,ILQD
2019-10-21T14:36:23.402Z;ISIN;EZ9PJW8CWNR6;1.3106607;360T;MONE;CAD;N/A;7.2E7;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343256085L1;false;TPAC,FULJ,ILQD
2019-10-21T14:36:23.402Z;ISIN;EZVDKJZB1SC6;1.31065;360T;MONE;CAD;N/A;7.2E7;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343256085L2;false;TPAC,FULJ,ILQD
2019-10-21T14:35:14.758Z;ISIN;EZ7VPB9LBTD7;0.68713;360T;MONE;USD;N/A;7.3E7;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343255907L2;false;TPAC,FULJ,ILQD
2019-10-21T14:35:14.758Z;ISIN;EZ14MQZNZBR1;0.6871255;360T;MONE;USD;N/A;7.3E7;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343255907L1;false;TPAC,FULJ,ILQD
2019-10-21T14:35:00.079Z;ISIN;EZ7VPB9LBTD7;0.68713;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343255476L2;false;TPAC,FULJ,ILQD
2019-10-21T14:35:00.079Z;ISIN;EZ14MQZNZBR1;0.687125;360T;MONE;USD;N/A;1.0E8;AUD;2019-11-18T00:00:00.000Z;360T;1010000281343255476L1;false;TPAC,FULJ,ILQD
2019-10-21T14:29:48.925Z;ISIN;EZB6RYQQWBN1;7.12855;360T;MONE;CNY;N/A;1.8E7;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343258801;false;FULJ,ILQD
2019-10-21T14:29:42.992Z;ISIN;EZ1NR3GN3QT6;1.1230004;360T;MONE;USD;N/A;310877.77;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253842L2;false;TPAC,FULJ,ILQD
2019-10-21T14:29:42.992Z;ISIN;EZ7C43MJPDC2;1.11565;360T;MONE;USD;N/A;310877.77;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253842L1;false;TPAC,FULJ,ILQD
2019-10-21T14:29:25.551Z;ISIN;EZ45CX8TPNC3;1.117956;360T;MONE;USD;N/A;11175.06;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253753L2;false;TPAC,FULJ,ILQD
2019-10-21T14:29:25.551Z;ISIN;EZ7C43MJPDC2;1.11582;360T;MONE;USD;N/A;11175.06;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253753L1;false;TPAC,FULJ,ILQD
2019-10-21T14:27:12.998Z;ISIN;EZ7M941Z56X8;1.09927;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343257102L1;false;TPAC,FULJ,ILQD
2019-10-21T14:27:12.998Z;ISIN;EZ8WRFJDJSW7;1.0992602;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343257102L2;false;TPAC,FULJ,ILQD
2019-10-21T14:27:06.132Z;ISIN;EZ189B8Z52G3;0.9844655;360T;MONE;CHF;N/A;6.0E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343252436L2;false;TPAC,FULJ,ILQD
2019-10-21T14:27:06.132Z;ISIN;EZ4B98WMB8Y8;0.9851;360T;MONE;CHF;N/A;6.0E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343252436L1;false;TPAC,FULJ,ILQD
2019-10-21T14:26:37.876Z;ISIN;EZ189B8Z52G3;0.9844655;360T;MONE;CHF;N/A;5.0E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343252270L2;false;TPAC,FULJ,ILQD
2019-10-21T14:26:37.876Z;ISIN;EZ4B98WMB8Y8;0.9851;360T;MONE;CHF;N/A;5.0E7;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343252270L1;false;TPAC,FULJ,ILQD
2019-10-21T14:26:24.088Z;ISIN;EZ1X4HN72ND9;1.1172151;360T;MONE;USD;N/A;115000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343246631L2;false;TPAC,FULJ,ILQD
2019-10-21T14:26:24.088Z;ISIN;EZ7C43MJPDC2;1.1159;360T;MONE;USD;N/A;105000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343246631L1;false;TPAC,FULJ,ILQD
2019-10-21T14:25:32.427Z;ISIN;EZ431CLC3BX5;3.83653;360T;MONE;PLN;N/A;1.29E8;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343258132L1;false;TPAC,FULJ,ILQD
2019-10-21T14:25:32.427Z;ISIN;EZ9C4BK9M2V7;3.83465;360T;MONE;PLN;N/A;1.29E8;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343258132L2;false;TPAC,FULJ,ILQD
2019-10-21T14:24:49.250Z;ISIN;EZ6XB9YFSX76;1.2992058;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343253170L1;false;TPAC,FULJ,ILQD
2019-10-21T14:24:49.250Z;ISIN;EZB273Y7RBR2;1.2992445;360T;MONE;USD;N/A;1.5E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343253170L2;false;TPAC,FULJ,ILQD
2019-10-21T14:23:20.922Z;ISIN;EZ7M941Z56X8;1.09939;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343256761L2;false;TPAC,FULJ,ILQD
2019-10-21T14:23:20.922Z;ISIN;EZ5ZD2PQFQP4;1.0993995;360T;MONE;CHF;N/A;1.0E8;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343256761L1;false;TPAC,FULJ,ILQD
2019-10-21T14:23:00.781Z;ISIN;EZ431CLC3BX5;3.8365;360T;MONE;PLN;N/A;1.0E8;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343257624L1;false;TPAC,FULJ,ILQD
2019-10-21T14:23:00.781Z;ISIN;EZ9C4BK9M2V7;3.8346906;360T;MONE;PLN;N/A;1.0E8;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343257624L2;false;TPAC,FULJ,ILQD
2019-10-21T14:18:58.531Z;ISIN;EZ8RGK665CW4;1.1157758;360T;MONE;USD;N/A;7.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343256207L1;false;TPAC,FULJ,ILQD
2019-10-21T14:18:58.531Z;ISIN;EZ6931VPTL18;1.1158478;360T;MONE;USD;N/A;7.5E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343256207L2;false;TPAC,FULJ,ILQD
2019-10-21T14:15:46.326Z;ISIN;EZ1NHQNLSJC6;0.858654;360T;MONE;GBP;N/A;8.9E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343256172L1;false;TPAC,FULJ,ILQD
2019-10-21T14:15:46.326Z;ISIN;EZNXWP3TDHG6;0.858678;360T;MONE;GBP;N/A;8.9E7;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343256172L2;false;TPAC,FULJ,ILQD
2019-10-21T14:15:18.007Z;ISIN;EZ91MYSBY7D0;1.302405;360T;MONE;USD;N/A;500000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343249554;false;FULJ,ILQD
2019-10-21T14:14:34.572Z;ISIN;EZ106JRRNQ42;1.1199958;360T;MONE;USD;N/A;2000000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343249471;false;FULJ,ILQD
2019-10-21T14:14:30.023Z;ISIN;EZBBXGVW5YP0;108.4484;360T;MONE;JPY;N/A;2.083E9;JPY;2019-11-18T00:00:00.000Z;360T;1010000281343253956L2;false;TPAC,FULJ,ILQD
2019-10-21T14:14:30.023Z;ISIN;EZVMR0GVGCQ6;108.4979;360T;MONE;JPY;N/A;2.083E9;JPY;2019-11-18T00:00:00.000Z;360T;1010000281343253956L1;false;TPAC,FULJ,ILQD
2019-10-21T14:13:43.465Z;ISIN;EZ3ZSGKJN5R3;3.837647;360T;MONE;PLN;N/A;1.35E8;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343253874L2;false;TPAC,FULJ,ILQD
2019-10-21T14:13:43.465Z;ISIN;EZ431CLC3BX5;3.8383;360T;MONE;PLN;N/A;1.35E8;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343253874L1;false;TPAC,FULJ,ILQD
2019-10-21T14:12:10.491Z;ISIN;EZ6931VPTL18;1.115858;360T;MONE;USD;N/A;4.14E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253834L2;false;TPAC,FULJ,ILQD
2019-10-21T14:12:10.491Z;ISIN;EZ8RGK665CW4;1.115781;360T;MONE;USD;N/A;4.14E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253834L1;false;TPAC,FULJ,ILQD
2019-10-21T14:11:48.445Z;ISIN;EZ3ZSGKJN5R3;3.837747;360T;MONE;PLN;N/A;1.3E8;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343253808L2;false;TPAC,FULJ,ILQD
2019-10-21T14:11:48.445Z;ISIN;EZ431CLC3BX5;3.8384;360T;MONE;PLN;N/A;1.3E8;PLN;2019-11-18T00:00:00.000Z;360T;1010000281343253808L1;false;TPAC,FULJ,ILQD
2019-10-21T14:10:37.924Z;ISIN;EZNXWP3TDHG6;0.8578535;360T;MONE;GBP;N/A;5500000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343253648L1;false;TPAC,FULJ,ILQD
2019-10-21T14:10:37.924Z;ISIN;EZ27VGR84XP6;0.858299;360T;MONE;GBP;N/A;5500000.0;GBP;2019-11-18T00:00:00.000Z;360T;1010000281343253648L2;false;TPAC,FULJ,ILQD
2019-10-21T14:10:10.633Z;ISIN;EZ69C77Q8ZN6;0.981417;360T;MONE;CHF;N/A;2500000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343254327;false;FULJ,ILQD
2019-10-21T14:08:49.926Z;ISIN;EZ6931VPTL18;1.1158497;360T;MONE;USD;N/A;1.18E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343250925L2;false;TPAC,FULJ,ILQD
2019-10-21T14:08:49.926Z;ISIN;EZ8RGK665CW4;1.1157787;360T;MONE;USD;N/A;1.18E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343250925L1;false;TPAC,FULJ,ILQD
2019-10-21T14:07:47.945Z;ISIN;EZ6GD16P1ZG1;1.1243278;360T;MONE;USD;N/A;60000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253278;false;FULJ,ILQD
2019-10-21T14:06:32.390Z;ISIN;EZNXWP3TDHG6;0.8584727;360T;MONE;GBP;N/A;1331789.28;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343253828;false;FULJ,ILQD
2019-10-21T14:04:03.160Z;ISIN;EZ8RGK665CW4;1.1157335;360T;MONE;USD;N/A;1.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253696L1;false;TPAC,FULJ,ILQD
2019-10-21T14:04:03.160Z;ISIN;EZ6931VPTL18;1.1158095;360T;MONE;USD;N/A;1.0E7;USD;2019-11-18T00:00:00.000Z;360T;1010000281343253696L2;false;TPAC,FULJ,ILQD
2019-10-21T14:03:00.133Z;ISIN;EZ6WW8FMK6D1;63.8513;360T;MONE;RUB;N/A;2.0E7;RUB;2019-11-18T00:00:00.000Z;360T;1010000281343247176L2;false;TPAC,FULJ,ILQD
2019-10-21T14:03:00.133Z;ISIN;EZ6K2XJK8SN8;63.7316;360T;MONE;RUB;N/A;2.0E7;RUB;2019-11-18T00:00:00.000Z;360T;1010000281343247176L1;false;TPAC,FULJ,ILQD
2019-10-21T14:00:57.383Z;ISIN;EZ5BG7SW6NY6;1.125755;360T;MONE;USD;N/A;500000.0;USD;2019-11-18T00:00:00.000Z;360T;1010000281343252901;false;FULJ,ILQD
2019-10-21T14:00:26.812Z;ISIN;EZVXNHKJCZS9;1.169619;360T;MONE;USD;N/A;1000000.0;EUR;2019-11-18T00:00:00.000Z;360T;1010000281343252876;false;FULJ,ILQD
2019-10-21T14:00:17.436Z;ISIN;EZBJZFK7JTS2;3.54171;360T;MONE;ILS;N/A;1000000.0;ILS;2019-11-18T00:00:00.000Z;360T;1010000281343246770L1;false;TPAC,FULJ,ILQD
2019-10-21T14:00:17.436Z;ISIN;EZ9ZJK8B90D6;3.541335;360T;MONE;ILS;N/A;1000000.0;ILS;2019-11-18T00:00:00.000Z;360T;1010000281343246770L2;false;TPAC,FULJ,ILQD
2019-10-21T13:58:26.049Z;ISIN;EZ1TVM4NGRY2;295.8511;360T;MONE;HUF;N/A;3.0E7;HUF;2019-11-18T00:00:00.000Z;360T;1010000281343245835L1;false;TPAC,FULJ,ILQD
2019-10-21T13:58:26.049Z;ISIN;EZ49WR8PF9H1;295.6347;360T;MONE;HUF;N/A;3.0E7;HUF;2019-11-18T00:00:00.000Z;360T;1010000281343245835L2;false;TPAC,FULJ,ILQD
2019-10-21T13:57:48.139Z;ISIN;EZ3C0RKF8904;7.843122;360T;MONE;HKD;N/A;1.0E8;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343245746L1;false;TPAC,FULJ,ILQD
2019-10-21T13:57:48.139Z;ISIN;EZVY7GGDWJT8;7.842063;360T;MONE;HKD;N/A;1.0E8;HKD;2019-11-18T00:00:00.000Z;360T;1010000281343245746L2;false;TPAC,FULJ,ILQD
2019-10-21T13:57:46.516Z;ISIN;EZ5ZD2PQFQP4;1.0991192;360T;MONE;CHF;N/A;1.3E8;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343251478L2;false;TPAC,FULJ,ILQD
2019-10-21T13:57:46.516Z;ISIN;EZ5HR1VRZ1L3;1.099131;360T;MONE;CHF;N/A;1.3E8;CHF;2019-11-18T00:00:00.000Z;360T;1010000281343251478L1;false;TPAC,FULJ,ILQD
2019-10-21T13:57:19.901Z;ISIN;EZ70ZNHY8PX2;7.0669;360T;MONE;CNY;N/A;4.3E7;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343244817L1;false;TPAC,FULJ,ILQD
2019-10-21T13:57:19.901Z;ISIN;EZ1C5JWPRNR9;7.076324;360T;MONE;CNY;N/A;4.3E7;CNY;2019-11-18T00:00:00.000Z;360T;1010000281343244817L2;false;TPAC,FULJ,ILQD
2019-10-21T13:56:41.681Z;ISIN;EZ1YKDDBKZX6;1.3104475;360T;MONE;CAD;N/A;6100000.0;CAD;2019-11-18T00:00:00.000Z;360T;1010000281343245102L2;false;TPAC,FULJ,ILQD
